createdAt,value
2022-09-12T00:00:15.658Z,71.2
2022-09-12T00:05:18.735Z,71.2
2022-09-12T00:10:18.712Z,71.1
2022-09-12T00:15:18.840Z,71.0
2022-09-12T00:20:18.691Z,70.9
2022-09-12T00:25:18.781Z,70.8
2022-09-12T00:30:18.801Z,70.7
2022-09-12T00:35:18.763Z,70.6
2022-09-12T00:40:18.725Z,70.6
2022-09-12T00:45:18.750Z,70.6
2022-09-12T00:50:15.766Z,70.7
2022-09-12T00:55:15.660Z,70.8
2022-09-12T01:00:18.868Z,70.9
2022-09-12T01:05:18.812Z,71.0
2022-09-12T01:10:18.852Z,71.0
2022-09-12T01:15:18.779Z,71.1
2022-09-12T01:20:18.938Z,71.1
2022-09-12T01:25:18.811Z,71.0
2022-09-12T01:30:18.811Z,70.9
2022-09-12T01:35:18.853Z,70.8
2022-09-12T01:40:18.855Z,70.8
2022-09-12T01:45:15.744Z,70.7
2022-09-12T01:50:18.942Z,70.6
2022-09-12T01:55:18.855Z,70.5
2022-09-12T02:00:18.861Z,70.4
2022-09-12T02:05:18.982Z,70.3
2022-09-12T02:10:18.881Z,70.2
2022-09-12T02:15:18.921Z,70.1
2022-09-12T02:20:37.407Z,70.0
2022-09-12T02:25:18.932Z,69.9
2022-09-12T02:30:18.948Z,69.7
2022-09-12T02:35:15.860Z,69.7
2022-09-12T02:40:15.847Z,69.7
2022-09-12T02:45:18.969Z,69.6
2022-09-12T02:50:18.961Z,69.5
2022-09-12T02:55:18.949Z,69.5
2022-09-12T03:00:19.009Z,69.4
2022-09-12T03:05:18.997Z,69.3
2022-09-12T03:10:19.004Z,69.3
2022-09-12T03:15:18.956Z,69.2
2022-09-12T03:20:18.999Z,69.1
2022-09-12T03:25:19.004Z,69.0
2022-09-12T03:30:15.996Z,68.8
2022-09-12T03:35:17.986Z,68.7
2022-09-12T03:40:19.156Z,68.7
2022-09-12T03:45:19.002Z,68.6
2022-09-12T03:50:18.998Z,68.5
2022-09-12T03:55:18.990Z,68.5
2022-09-12T04:00:19.829Z,68.5
2022-09-12T04:05:17.382Z,68.4
2022-09-12T04:10:20.384Z,68.3
2022-09-12T04:15:20.327Z,68.2
2022-09-12T04:20:20.319Z,68.1
2022-09-12T04:25:20.258Z,68.0
2022-09-12T04:30:20.235Z,68.0
2022-09-12T04:35:20.250Z,68.0
2022-09-12T04:40:20.300Z,68.0
2022-09-12T04:45:20.334Z,67.9
2022-09-12T04:50:17.209Z,67.9
2022-09-12T04:55:17.179Z,67.7
2022-09-12T05:00:20.365Z,67.7
2022-09-12T05:05:20.353Z,67.7
2022-09-12T05:10:20.318Z,67.7
2022-09-12T05:15:20.387Z,67.6
2022-09-12T05:20:20.458Z,67.6
2022-09-12T05:25:20.443Z,67.6
2022-09-12T05:30:20.547Z,67.6
2022-09-12T05:35:20.371Z,67.5
2022-09-12T05:40:20.640Z,67.6
2022-09-12T05:45:17.455Z,67.5
2022-09-12T05:50:17.418Z,67.6
2022-09-12T05:55:20.444Z,67.6
2022-09-12T06:00:20.375Z,67.6
2022-09-12T06:05:20.509Z,67.6
2022-09-12T06:10:20.615Z,67.6
2022-09-12T06:15:20.576Z,67.6
2022-09-12T06:20:20.423Z,67.6
2022-09-12T06:25:20.421Z,67.5
2022-09-12T06:30:24.831Z,67.5
2022-09-12T06:35:17.396Z,67.4
2022-09-12T06:40:17.425Z,67.4
2022-09-12T06:45:20.472Z,67.4
2022-09-12T06:50:20.408Z,67.3
2022-09-12T06:55:23.553Z,67.3
2022-09-12T07:00:20.531Z,67.2
2022-09-12T07:05:20.624Z,67.2
2022-09-12T07:10:22.397Z,67.1
2022-09-12T07:15:20.531Z,67.1
2022-09-12T07:20:20.556Z,67.0
2022-09-12T07:25:20.520Z,66.9
2022-09-12T07:30:17.434Z,66.8
2022-09-12T07:35:17.392Z,66.9
2022-09-12T07:40:20.653Z,66.8
2022-09-12T07:45:20.533Z,66.8
2022-09-12T07:50:20.522Z,66.8
2022-09-12T07:55:18.554Z,66.7
2022-09-12T08:00:18.532Z,66.5
2022-09-12T08:05:18.566Z,66.3
2022-09-12T08:10:15.450Z,66.1
2022-09-12T08:15:15.659Z,65.9
2022-09-12T08:20:18.697Z,65.9
2022-09-12T08:25:18.590Z,65.8
2022-09-12T08:30:18.561Z,65.8
2022-09-12T08:35:18.679Z,65.7
2022-09-12T08:40:18.758Z,65.7
2022-09-12T08:45:18.667Z,65.6
2022-09-12T08:50:18.655Z,65.6
2022-09-12T08:55:18.770Z,65.5
2022-09-12T09:00:15.544Z,65.5
2022-09-12T09:05:15.547Z,65.4
2022-09-12T09:10:18.763Z,65.4
2022-09-12T09:15:18.660Z,65.5
2022-09-12T09:20:18.772Z,65.4
2022-09-12T09:25:22.578Z,65.4
2022-09-12T09:30:18.818Z,65.4
2022-09-12T09:35:18.678Z,65.4
2022-09-12T09:40:18.757Z,65.4
2022-09-12T09:45:18.747Z,65.3
2022-09-12T09:50:18.692Z,65.3
2022-09-12T09:55:15.629Z,65.2
2022-09-12T10:00:15.604Z,65.1
2022-09-12T10:05:18.692Z,65.1
2022-09-12T10:10:18.775Z,65.0
2022-09-12T10:15:18.789Z,65.0
2022-09-12T10:20:22.269Z,64.9
2022-09-12T10:25:18.845Z,64.8
2022-09-12T10:30:18.788Z,64.8
2022-09-12T10:35:18.771Z,64.8
2022-09-12T10:40:19.115Z,64.9
2022-09-12T10:45:18.852Z,64.9
2022-09-12T10:50:22.651Z,64.9
2022-09-12T10:55:18.825Z,64.9
2022-09-12T11:00:18.869Z,65.0
2022-09-12T11:05:22.601Z,65.0
2022-09-12T11:10:18.806Z,65.0
2022-09-12T11:15:18.805Z,65.0
2022-09-12T11:20:18.842Z,65.0
2022-09-12T11:25:18.784Z,65.1
2022-09-12T11:30:18.843Z,65.2
2022-09-12T11:35:18.839Z,65.3
2022-09-12T11:40:15.931Z,65.4
2022-09-12T11:45:15.696Z,65.9
2022-09-12T11:50:19.081Z,66.3
2022-09-12T11:55:19.039Z,66.3
2022-09-12T12:00:18.752Z,66.7
2022-09-12T12:05:18.928Z,67.0
2022-09-12T12:10:18.923Z,67.2
2022-09-12T12:15:18.863Z,67.4
2022-09-12T12:20:18.872Z,67.4
2022-09-12T12:25:21.914Z,67.5
2022-09-12T12:30:18.853Z,67.7
2022-09-12T12:35:15.789Z,68.0
2022-09-12T12:40:15.929Z,68.2
2022-09-12T12:45:19.158Z,68.5
2022-09-12T12:50:18.960Z,68.7
2022-09-12T12:55:18.894Z,69.0
2022-09-12T13:00:18.952Z,69.3
2022-09-12T13:05:18.938Z,69.6
2022-09-12T13:10:18.989Z,70.0
2022-09-12T13:15:18.956Z,70.4
2022-09-12T13:20:34.006Z,70.7
2022-09-12T13:25:18.991Z,70.8
2022-09-12T13:30:15.933Z,71.1
2022-09-12T13:35:19.057Z,71.7
2022-09-12T13:40:19.055Z,71.9
2022-09-12T13:45:18.976Z,71.9
2022-09-12T13:50:19.024Z,72.1
2022-09-12T13:55:19.061Z,72.4
2022-09-12T14:00:18.971Z,72.7
2022-09-12T14:05:19.055Z,73.1
2022-09-12T14:10:19.025Z,73.5
2022-09-12T14:15:19.134Z,73.8
2022-09-12T14:20:15.912Z,73.8
2022-09-12T14:25:15.906Z,74.0
2022-09-12T14:30:19.100Z,74.2
2022-09-12T14:35:19.102Z,74.4
2022-09-12T14:40:19.249Z,74.6
2022-09-12T14:45:19.056Z,74.8
2022-09-12T14:50:18.991Z,75.0
2022-09-12T14:55:19.035Z,75.4
2022-09-12T15:00:19.011Z,76.1
2022-09-12T15:05:19.084Z,76.6
2022-09-12T15:10:19.153Z,77.9
2022-09-12T15:15:16.083Z,77.8
2022-09-12T15:20:16.104Z,77.4
2022-09-12T15:25:19.084Z,77.3
2022-09-12T15:30:19.161Z,76.8
2022-09-12T15:35:19.239Z,76.6
2022-09-12T15:40:19.248Z,77.3
2022-09-12T15:45:19.152Z,78.1
2022-09-12T15:50:19.203Z,79.4
2022-09-12T15:55:19.150Z,80.3
2022-09-12T16:00:19.176Z,81.4
2022-09-12T16:05:16.061Z,81.7
2022-09-12T16:10:16.137Z,79.9
2022-09-12T16:15:19.287Z,78.2
2022-09-12T16:20:19.241Z,78.0
2022-09-12T16:25:19.213Z,77.6
2022-09-12T16:30:19.127Z,77.5
2022-09-12T16:35:19.387Z,77.2
2022-09-12T16:40:19.404Z,77.2
2022-09-12T16:45:19.388Z,77.5
2022-09-12T16:50:19.185Z,77.8
2022-09-12T16:55:19.329Z,78.0
2022-09-12T17:00:16.099Z,78.2
2022-09-12T17:05:16.129Z,78.2
2022-09-12T17:10:19.451Z,78.4
2022-09-12T17:15:19.345Z,78.7
2022-09-12T17:20:19.187Z,78.6
2022-09-12T17:25:19.358Z,78.6
2022-09-12T17:30:19.277Z,78.6
2022-09-12T17:35:19.289Z,78.6
2022-09-12T17:40:19.297Z,79.1
2022-09-12T17:45:19.288Z,79.4
2022-09-12T17:50:31.413Z,79.3
2022-09-12T17:55:16.205Z,78.9
2022-09-12T18:00:19.435Z,78.6
2022-09-12T18:05:19.374Z,78.5
2022-09-12T18:10:19.381Z,78.5
2022-09-12T18:15:19.488Z,78.5
2022-09-12T18:20:19.422Z,78.9
2022-09-12T18:25:19.512Z,79.2
2022-09-12T18:30:21.520Z,79.8
2022-09-12T18:35:19.314Z,79.8
2022-09-12T18:40:19.522Z,79.5
2022-09-12T18:45:16.311Z,79.5
2022-09-12T18:50:16.312Z,79.6
2022-09-12T18:55:19.494Z,79.7
2022-09-12T19:00:19.427Z,79.8
2022-09-12T19:05:19.379Z,79.7
2022-09-12T19:10:19.471Z,79.7
2022-09-12T19:15:19.513Z,79.6
2022-09-12T19:20:19.469Z,79.7
2022-09-12T19:25:19.431Z,79.7
2022-09-12T19:30:19.348Z,79.8
2022-09-12T19:35:19.580Z,80.0
2022-09-12T19:40:16.650Z,80.2
2022-09-12T19:45:16.331Z,80.6
2022-09-12T19:50:19.468Z,80.9
2022-09-12T19:55:19.518Z,80.9
2022-09-12T20:00:19.497Z,80.7
2022-09-12T20:05:19.472Z,80.7
2022-09-12T20:10:19.512Z,80.8
2022-09-12T20:15:19.491Z,80.9
2022-09-12T20:20:19.531Z,80.7
2022-09-12T20:25:19.549Z,80.6
2022-09-12T20:30:19.467Z,80.4
2022-09-12T20:35:16.366Z,80.3
2022-09-12T20:40:19.593Z,80.3
2022-09-12T20:45:19.606Z,80.2
2022-09-12T20:50:19.549Z,79.8
2022-09-12T20:55:19.526Z,79.6
2022-09-12T21:00:19.574Z,78.8
2022-09-12T21:05:19.528Z,78.3
2022-09-12T21:10:19.564Z,78.3
2022-09-12T21:15:19.575Z,78.3
2022-09-12T21:20:19.633Z,78.1
2022-09-12T21:25:16.565Z,78.0
2022-09-12T21:30:16.469Z,78.0
2022-09-12T21:35:19.672Z,78.0
2022-09-12T21:40:19.791Z,78.0
2022-09-12T21:45:19.618Z,78.0
2022-09-12T21:50:19.693Z,77.8
2022-09-12T21:55:19.698Z,77.6
2022-09-12T22:00:19.587Z,77.4
2022-09-12T22:05:19.581Z,77.2
2022-09-12T22:10:19.747Z,77.0
2022-09-12T22:15:55.089Z,76.9
2022-09-12T22:20:16.498Z,76.7
2022-09-12T22:25:16.729Z,76.7
2022-09-12T22:30:19.770Z,76.6
2022-09-12T22:35:19.592Z,76.4
2022-09-12T22:40:19.813Z,76.3
2022-09-12T22:45:19.773Z,76.1
2022-09-12T22:50:19.654Z,75.9
2022-09-12T22:55:19.765Z,75.8
2022-09-12T23:00:19.674Z,75.7
2022-09-12T23:05:19.739Z,75.6
2022-09-12T23:10:16.630Z,75.5
2022-09-12T23:15:16.556Z,75.2
2022-09-12T23:20:19.810Z,75.1
2022-09-12T23:25:19.941Z,75.0
2022-09-12T23:30:19.716Z,74.9
2022-09-12T23:35:19.783Z,74.8
2022-09-12T23:40:19.892Z,74.7
2022-09-12T23:45:19.705Z,74.6
2022-09-12T23:50:19.761Z,74.5
2022-09-12T23:55:19.726Z,74.4
