createdAt,value
2023-03-22T00:00:54.949Z,100965.45
2023-03-22T00:03:23.570Z,100963.51
2023-03-22T00:05:56.664Z,100963.06
2023-03-22T00:08:44.788Z,100962.83
2023-03-22T00:11:13.180Z,100965.09
2023-03-22T00:13:43.274Z,100967.66
2023-03-22T00:16:11.552Z,100968.98
2023-03-22T00:18:39.730Z,100969.96
2023-03-22T00:21:11.243Z,100968.40
2023-03-22T00:23:39.521Z,100966.05
2023-03-22T00:26:08.053Z,100968.65
2023-03-22T00:28:36.795Z,100972.06
2023-03-22T00:31:06.215Z,100971.04
2023-03-22T00:33:35.552Z,100970.14
2023-03-22T00:36:05.197Z,100969.52
2023-03-22T00:38:45.388Z,100967.66
2023-03-22T00:41:13.512Z,100966.38
2023-03-22T00:43:42.156Z,100962.36
2023-03-22T00:46:10.914Z,100959.01
2023-03-22T00:48:39.241Z,100957.52
2023-03-22T00:51:08.286Z,100959.38
2023-03-22T00:53:39.933Z,100958.02
2023-03-22T00:56:10.978Z,100958.63
2023-03-22T00:59:02.103Z,100956.38
2023-03-22T01:01:32.306Z,100953.64
2023-03-22T01:04:03.259Z,100951.44
2023-03-22T01:06:33.094Z,100952.58
2023-03-22T01:09:01.690Z,100954.17
2023-03-22T01:11:30.060Z,100952.50
2023-03-22T01:13:59.747Z,100953.44
2023-03-22T01:16:28.099Z,100954.36
2023-03-22T01:18:56.592Z,100955.70
2023-03-22T01:21:25.001Z,100950.06
2023-03-22T01:23:53.399Z,100951.13
2023-03-22T01:26:21.551Z,100949.72
2023-03-22T01:28:50.471Z,100944.35
2023-03-22T01:31:18.898Z,100947.19
2023-03-22T01:33:47.187Z,100947.45
2023-03-22T01:36:16.085Z,100947.34
2023-03-22T01:38:44.214Z,100941.79
2023-03-22T01:41:12.401Z,100944.53
2023-03-22T01:43:42.456Z,100944.55
2023-03-22T01:46:12.631Z,100954.15
2023-03-22T01:48:46.165Z,100951.86
2023-03-22T01:51:23.242Z,100949.10
2023-03-22T01:54:04.618Z,100954.46
2023-03-22T01:56:35.027Z,100953.98
2023-03-22T01:59:03.852Z,100955.80
2023-03-22T02:01:41.478Z,100958.52
2023-03-22T02:04:12.542Z,100965.23
2023-03-22T02:06:41.558Z,100962.61
2023-03-22T02:09:18.488Z,100959.10
2023-03-22T02:11:49.384Z,100957.61
2023-03-22T02:14:35.216Z,100962.45
2023-03-22T02:17:39.620Z,100958.74
2023-03-22T02:20:28.446Z,100960.33
2023-03-22T02:22:59.959Z,100958.33
2023-03-22T02:25:47.043Z,100959.27
2023-03-22T02:28:44.395Z,100958.74
2023-03-22T02:31:16.121Z,100954.40
2023-03-22T02:33:56.697Z,100955.11
2023-03-22T02:36:34.911Z,100956.20
2023-03-22T02:39:08.329Z,100959.27
2023-03-22T02:41:58.204Z,100961.06
2023-03-22T02:44:43.198Z,100963.66
2023-03-22T02:47:19.016Z,100964.58
2023-03-22T02:49:58.658Z,100962.29
2023-03-22T02:52:29.593Z,100965.01
2023-03-22T02:54:57.951Z,100964.86
2023-03-22T02:57:30.950Z,100965.61
2023-03-22T02:59:59.040Z,100964.30
2023-03-22T03:02:27.700Z,100968.64
2023-03-22T03:04:56.314Z,100966.77
2023-03-22T03:07:27.046Z,100967.30
2023-03-22T03:09:55.736Z,100965.29
2023-03-22T03:12:24.957Z,100964.67
2023-03-22T03:14:54.736Z,100967.63
2023-03-22T03:17:49.307Z,100973.35
2023-03-22T03:20:24.524Z,100974.42
2023-03-22T03:23:14.650Z,100970.85
2023-03-22T03:25:52.036Z,100967.38
2023-03-22T03:28:30.221Z,100968.70
2023-03-22T03:31:19.364Z,100968.17
2023-03-22T03:33:53.600Z,100973.02
2023-03-22T03:36:22.022Z,100971.48
2023-03-22T03:38:50.690Z,100966.42
2023-03-22T03:41:20.537Z,100965.07
2023-03-22T03:43:51.546Z,100964.91
2023-03-22T03:46:20.320Z,100967.53
2023-03-22T03:48:49.208Z,100970.33
2023-03-22T03:51:18.180Z,100970.40
2023-03-22T03:53:46.518Z,100969.67
2023-03-22T03:56:14.967Z,100972.88
2023-03-22T03:58:46.152Z,100971.94
2023-03-22T04:01:14.455Z,100971.36
2023-03-22T04:04:00.142Z,100970.84
2023-03-22T04:06:50.362Z,100978.64
2023-03-22T04:09:22.229Z,100980.95
2023-03-22T04:11:57.263Z,100986.65
2023-03-22T04:14:26.159Z,100986.33
2023-03-22T04:16:55.300Z,100986.66
2023-03-22T04:19:24.149Z,100988.52
2023-03-22T04:21:53.349Z,100991.65
2023-03-22T04:24:22.488Z,100997.98
2023-03-22T04:26:52.897Z,101005.02
2023-03-22T04:29:26.013Z,101010.27
2023-03-22T04:32:01.038Z,101007.59
2023-03-22T04:34:42.840Z,101008.21
2023-03-22T04:37:22.789Z,101010.09
2023-03-22T04:39:55.868Z,101012.14
2023-03-22T04:42:34.538Z,101015.27
2023-03-22T04:45:29.487Z,101020.64
2023-03-22T04:48:01.152Z,101022.38
2023-03-22T04:50:31.034Z,101022.16
2023-03-22T04:53:01.658Z,101021.36
2023-03-22T04:55:39.213Z,101024.80
2023-03-22T04:58:07.900Z,101026.60
2023-03-22T05:00:39.165Z,101028.14
2023-03-22T05:03:08.660Z,101030.57
2023-03-22T05:05:52.928Z,101032.15
2023-03-22T05:08:22.133Z,101031.73
2023-03-22T05:10:52.407Z,101033.41
2023-03-22T05:13:21.698Z,101035.80
2023-03-22T05:15:51.988Z,101029.73
2023-03-22T05:18:26.400Z,101028.69
2023-03-22T05:20:56.209Z,101033.05
2023-03-22T05:23:27.968Z,101032.04
2023-03-22T05:25:58.671Z,101039.66
2023-03-22T05:28:30.039Z,101042.20
2023-03-22T05:31:08.496Z,101039.64
2023-03-22T05:33:46.856Z,101038.88
2023-03-22T05:36:17.076Z,101041.38
2023-03-22T05:39:02.822Z,101040.36
2023-03-22T05:41:36.333Z,101040.02
2023-03-22T05:44:05.499Z,101045.06
2023-03-22T05:46:37.166Z,101043.91
2023-03-22T05:49:35.213Z,101048.34
2023-03-22T05:52:06.178Z,101054.80
2023-03-22T05:54:58.265Z,101056.50
2023-03-22T05:57:27.454Z,101060.48
2023-03-22T05:59:57.332Z,101060.56
2023-03-22T06:02:29.566Z,101063.85
2023-03-22T06:04:59.904Z,101066.12
2023-03-22T06:07:29.104Z,101071.19
2023-03-22T06:10:02.311Z,101070.64
2023-03-22T06:12:32.630Z,101072.40
2023-03-22T06:15:06.636Z,101069.56
2023-03-22T06:17:43.361Z,101070.27
2023-03-22T06:20:18.103Z,101072.95
2023-03-22T06:22:53.934Z,101080.09
2023-03-22T06:25:22.170Z,101080.38
2023-03-22T06:27:52.146Z,101079.65
2023-03-22T06:30:22.056Z,101080.23
2023-03-22T06:33:11.892Z,101076.10
2023-03-22T06:35:43.123Z,101079.29
2023-03-22T06:38:13.714Z,101077.46
2023-03-22T06:40:44.198Z,101082.36
2023-03-22T06:43:13.298Z,101084.83
2023-03-22T06:45:47.316Z,101085.92
2023-03-22T06:48:18.982Z,101082.86
2023-03-22T06:51:17.335Z,101088.18
2023-03-22T06:53:51.160Z,101088.52
2023-03-22T06:56:33.892Z,101083.77
2023-03-22T06:59:11.999Z,101084.20
2023-03-22T07:01:40.428Z,101083.02
2023-03-22T07:04:13.065Z,101084.05
2023-03-22T07:06:44.997Z,101088.60
2023-03-22T07:09:13.702Z,101095.32
2023-03-22T07:11:42.564Z,101091.33
2023-03-22T07:14:11.641Z,101092.55
2023-03-22T07:16:54.774Z,101091.46
2023-03-22T07:19:24.528Z,101089.44
2023-03-22T07:21:53.920Z,101088.38
2023-03-22T07:24:32.216Z,101094.17
2023-03-22T07:27:22.021Z,101100.07
2023-03-22T07:29:55.820Z,101099.23
2023-03-22T07:32:24.439Z,101096.59
2023-03-22T07:35:06.195Z,101094.89
2023-03-22T07:37:34.679Z,101098.31
2023-03-22T07:40:13.205Z,101102.09
2023-03-22T07:42:41.747Z,101104.91
2023-03-22T07:45:28.891Z,101099.52
2023-03-22T07:48:41.275Z,101104.54
2023-03-22T07:51:38.190Z,101103.46
2023-03-22T07:54:07.861Z,101103.98
2023-03-22T07:56:36.529Z,101103.59
2023-03-22T07:59:05.509Z,101099.25
2023-03-22T08:01:33.889Z,101100.55
2023-03-22T08:04:08.666Z,101101.55
2023-03-22T08:06:50.094Z,101100.89
2023-03-22T08:09:18.438Z,101104.14
2023-03-22T08:11:47.052Z,101095.27
2023-03-22T08:14:17.111Z,101093.71
2023-03-22T08:16:49.609Z,101100.00
2023-03-22T08:19:18.002Z,101105.48
2023-03-22T08:21:47.021Z,101106.55
2023-03-22T08:24:26.790Z,101105.05
2023-03-22T08:27:04.966Z,101107.47
2023-03-22T08:29:49.091Z,101102.95
2023-03-22T08:32:17.978Z,101109.52
2023-03-22T08:34:46.894Z,101113.16
2023-03-22T08:37:16.297Z,101113.02
2023-03-22T08:39:46.486Z,101118.85
2023-03-22T08:42:40.704Z,101120.88
2023-03-22T08:45:17.728Z,101121.31
2023-03-22T08:47:52.277Z,101121.05
2023-03-22T08:50:24.964Z,101123.80
2023-03-22T08:53:01.027Z,101123.52
2023-03-22T08:55:32.424Z,101125.30
2023-03-22T08:58:15.036Z,101128.58
2023-03-22T09:00:53.474Z,101124.73
2023-03-22T09:03:26.448Z,101127.41
2023-03-22T09:05:55.757Z,101128.54
2023-03-22T09:08:24.479Z,101125.47
2023-03-22T09:11:02.575Z,101120.23
2023-03-22T09:13:32.449Z,101121.06
2023-03-22T09:16:11.630Z,101117.72
2023-03-22T09:18:40.560Z,101116.90
2023-03-22T09:21:14.623Z,101112.10
2023-03-22T09:23:50.655Z,101106.26
2023-03-22T09:26:23.602Z,101100.63
2023-03-22T09:28:53.063Z,101100.17
2023-03-22T09:31:22.265Z,101099.85
2023-03-22T09:33:59.573Z,101101.40
2023-03-22T09:36:27.933Z,101099.30
2023-03-22T09:38:57.348Z,101096.23
2023-03-22T09:41:29.208Z,101092.97
2023-03-22T09:44:01.784Z,101092.74
2023-03-22T09:46:31.798Z,101092.14
2023-03-22T09:49:00.488Z,101092.13
2023-03-22T09:51:29.420Z,101095.17
2023-03-22T09:53:57.916Z,101092.34
2023-03-22T09:56:28.916Z,101092.29
2023-03-22T09:59:04.700Z,101091.43
2023-03-22T10:01:46.141Z,101085.05
2023-03-22T10:04:14.487Z,101086.52
2023-03-22T10:06:43.622Z,101087.84
2023-03-22T10:09:17.505Z,101090.60
2023-03-22T10:11:52.489Z,101088.04
2023-03-22T10:14:39.987Z,101090.39
2023-03-22T10:17:11.659Z,101089.69
2023-03-22T10:19:51.056Z,101087.06
2023-03-22T10:22:19.954Z,101090.09
2023-03-22T10:24:48.519Z,101087.32
2023-03-22T10:27:17.966Z,101089.10
2023-03-22T10:29:49.137Z,101090.14
2023-03-22T10:32:18.353Z,101087.55
2023-03-22T10:34:47.530Z,101089.27
2023-03-22T10:37:17.054Z,101086.54
2023-03-22T10:39:53.016Z,101082.59
2023-03-22T10:42:22.299Z,101083.86
2023-03-22T10:44:57.934Z,101083.54
2023-03-22T10:47:31.001Z,101077.20
2023-03-22T10:49:59.514Z,101074.25
2023-03-22T10:52:39.668Z,101071.13
2023-03-22T10:55:13.038Z,101071.77
2023-03-22T10:57:43.278Z,101068.65
2023-03-22T11:00:15.634Z,101072.48
2023-03-22T11:02:51.220Z,101070.91
2023-03-22T11:05:24.899Z,101070.30
2023-03-22T11:07:53.342Z,101066.37
2023-03-22T11:10:33.069Z,101068.36
2023-03-22T11:13:11.971Z,101066.31
2023-03-22T11:15:41.743Z,101065.83
2023-03-22T11:18:15.219Z,101056.61
2023-03-22T11:20:52.556Z,101060.13
2023-03-22T11:23:21.573Z,101059.45
2023-03-22T11:25:50.388Z,101061.23
2023-03-22T11:28:19.445Z,101058.48
2023-03-22T11:31:06.469Z,101054.52
2023-03-22T11:33:35.354Z,101048.80
2023-03-22T11:36:05.379Z,101043.80
2023-03-22T11:38:45.550Z,101040.56
2023-03-22T11:41:17.288Z,101039.80
2023-03-22T11:43:55.808Z,101039.90
2023-03-22T11:46:24.664Z,101040.84
2023-03-22T11:48:58.329Z,101042.20
2023-03-22T11:51:33.689Z,101038.14
2023-03-22T11:54:14.220Z,101035.20
2023-03-22T11:56:46.340Z,101035.81
2023-03-22T11:59:25.994Z,101035.24
2023-03-22T12:02:03.563Z,101031.89
2023-03-22T12:04:33.324Z,101034.02
2023-03-22T12:07:03.711Z,101028.98
2023-03-22T12:09:44.070Z,101029.73
2023-03-22T12:12:18.040Z,101025.17
2023-03-22T12:15:04.198Z,101022.65
2023-03-22T12:17:35.664Z,101021.86
2023-03-22T12:20:24.373Z,101020.66
2023-03-22T12:22:53.652Z,101017.70
2023-03-22T12:25:23.472Z,101016.91
2023-03-22T12:27:59.967Z,101013.77
2023-03-22T12:30:29.600Z,101012.91
2023-03-22T12:33:09.749Z,101007.55
2023-03-22T12:35:39.680Z,101007.94
2023-03-22T12:38:20.395Z,101011.42
2023-03-22T12:40:48.659Z,101012.80
2023-03-22T12:43:38.206Z,101015.38
2023-03-22T12:46:06.825Z,101016.25
2023-03-22T12:48:46.692Z,101016.88
2023-03-22T12:51:15.423Z,101015.43
2023-03-22T12:53:45.656Z,101016.42
2023-03-22T12:56:18.199Z,101013.04
2023-03-22T12:58:52.973Z,101011.75
2023-03-22T13:01:23.040Z,101006.73
2023-03-22T13:03:52.953Z,101007.58
2023-03-22T13:06:35.229Z,101009.05
2023-03-22T13:09:10.147Z,101012.38
2023-03-22T13:12:02.562Z,101016.77
2023-03-22T13:14:52.248Z,101016.02
2023-03-22T13:17:23.530Z,101014.98
2023-03-22T13:20:07.061Z,101018.44
2023-03-22T13:22:37.864Z,101020.37
2023-03-22T13:25:17.317Z,101019.69
2023-03-22T13:27:46.457Z,101023.42
2023-03-22T13:30:21.950Z,101024.89
2023-03-22T13:33:13.817Z,101026.27
2023-03-22T13:35:42.818Z,101025.40
2023-03-22T13:38:22.191Z,101021.63
2023-03-22T13:41:05.010Z,101022.37
2023-03-22T13:43:36.078Z,101017.29
2023-03-22T13:46:17.382Z,101019.02
2023-03-22T13:48:47.598Z,101014.98
2023-03-22T13:51:37.700Z,101016.13
2023-03-22T13:54:09.404Z,101016.38
2023-03-22T13:56:57.353Z,101017.65
2023-03-22T13:59:27.469Z,101015.11
2023-03-22T14:01:56.973Z,101010.98
2023-03-22T14:04:46.078Z,101012.25
2023-03-22T14:07:26.084Z,101015.48
2023-03-22T14:09:57.041Z,101014.30
2023-03-22T14:12:27.876Z,101015.28
2023-03-22T14:15:00.913Z,101014.94
2023-03-22T14:17:39.431Z,101011.18
2023-03-22T14:20:11.103Z,101010.13
