createdAt,value
2017-09-23T00:01:47.052Z,40.92
2017-09-23T00:04:14.415Z,40.92
2017-09-23T00:06:41.649Z,40.95
2017-09-23T00:09:08.933Z,40.93
2017-09-23T00:11:36.134Z,40.96
2017-09-23T00:14:03.567Z,40.90
2017-09-23T00:16:33.468Z,40.97
2017-09-23T00:19:00.815Z,40.88
2017-09-23T00:21:28.091Z,40.90
2017-09-23T00:23:55.360Z,40.92
2017-09-23T00:26:22.724Z,40.94
2017-09-23T00:28:50.068Z,40.92
2017-09-23T00:31:17.302Z,40.91
2017-09-23T00:33:44.756Z,40.91
2017-09-23T00:36:11.957Z,40.89
2017-09-23T00:38:39.296Z,40.90
2017-09-23T00:41:06.552Z,40.91
2017-09-23T00:43:33.770Z,40.90
2017-09-23T00:46:01.005Z,40.88
2017-09-23T00:48:28.239Z,40.86
2017-09-23T00:50:55.442Z,40.88
2017-09-23T00:53:22.818Z,40.91
2017-09-23T00:55:50.039Z,40.88
2017-09-23T00:58:17.304Z,40.91
2017-09-23T01:00:44.569Z,40.90
2017-09-23T01:03:11.875Z,40.95
2017-09-23T01:05:40.582Z,40.94
2017-09-23T01:08:07.890Z,40.90
2017-09-23T01:10:35.220Z,40.91
2017-09-23T01:13:02.440Z,40.91
2017-09-23T01:15:29.721Z,40.94
2017-09-23T01:17:56.957Z,40.89
2017-09-23T01:20:24.244Z,40.92
2017-09-23T01:22:51.477Z,40.95
2017-09-23T01:25:20.869Z,40.90
2017-09-23T01:30:21.863Z,40.88
2017-09-23T01:32:49.079Z,40.86
2017-09-23T01:35:16.347Z,40.88
2017-09-23T01:37:43.722Z,40.89
2017-09-23T01:40:10.967Z,40.87
2017-09-23T01:42:38.306Z,40.90
2017-09-23T01:45:05.528Z,40.87
2017-09-23T01:47:32.786Z,40.89
2017-09-23T01:50:00.086Z,40.90
2017-09-23T01:52:27.345Z,40.90
2017-09-23T01:54:54.539Z,40.89
2017-09-23T01:57:22.036Z,40.93
2017-09-23T01:59:49.304Z,40.88
2017-09-23T02:02:16.977Z,40.90
2017-09-23T02:04:44.272Z,40.88
2017-09-23T02:07:11.844Z,40.86
2017-09-23T02:09:39.096Z,40.88
2017-09-23T02:12:06.394Z,40.89
2017-09-23T02:14:33.950Z,40.93
2017-09-23T02:17:02.659Z,40.91
2017-09-23T02:19:30.089Z,40.91
2017-09-23T02:21:57.418Z,40.86
2017-09-23T02:24:24.653Z,40.93
2017-09-23T02:26:51.883Z,40.85
2017-09-23T02:29:19.159Z,40.86
2017-09-23T02:31:46.387Z,40.93
2017-09-23T02:34:15.918Z,40.85
2017-09-23T02:36:43.294Z,40.87
2017-09-23T02:39:10.545Z,40.87
2017-09-23T02:41:37.866Z,40.87
2017-09-23T02:44:05.214Z,40.84
2017-09-23T02:46:32.455Z,40.84
2017-09-23T02:48:59.710Z,40.83
2017-09-23T02:51:26.976Z,40.85
2017-09-23T02:53:54.205Z,40.83
2017-09-23T02:56:21.478Z,40.87
2017-09-23T02:58:48.766Z,40.84
2017-09-23T03:01:15.986Z,40.84
2017-09-23T03:03:43.441Z,40.83
2017-09-23T03:06:10.736Z,40.85
2017-09-23T03:08:37.975Z,40.83
2017-09-23T03:11:05.270Z,40.85
2017-09-23T03:13:32.532Z,40.82
2017-09-23T03:15:59.817Z,40.81
2017-09-23T03:18:27.111Z,40.82
2017-09-23T03:20:58.982Z,40.82
2017-09-23T03:23:26.328Z,40.84
2017-09-23T03:25:53.606Z,40.80
2017-09-23T03:28:20.828Z,40.84
2017-09-23T03:30:48.109Z,40.82
2017-09-23T03:33:15.360Z,40.85
2017-09-23T03:35:42.640Z,40.83
2017-09-23T03:38:09.907Z,40.86
2017-09-23T03:40:37.218Z,40.85
2017-09-23T03:43:04.477Z,40.83
2017-09-23T03:45:31.728Z,40.88
2017-09-23T03:48:06.200Z,40.88
2017-09-23T03:50:33.455Z,40.88
2017-09-23T03:53:00.699Z,40.88
2017-09-23T03:55:28.018Z,40.88
2017-09-23T03:57:56.344Z,40.85
2017-09-23T04:00:24.247Z,40.89
2017-09-23T04:02:53.549Z,40.89
2017-09-23T04:05:20.871Z,41.00
2017-09-23T04:07:48.127Z,40.89
2017-09-23T04:10:15.463Z,40.93
2017-09-23T04:12:42.703Z,40.91
2017-09-23T04:15:09.980Z,40.89
2017-09-23T04:17:37.236Z,40.88
2017-09-23T04:20:04.588Z,40.93
2017-09-23T04:22:31.916Z,40.92
2017-09-23T04:24:59.148Z,40.94
2017-09-23T04:27:26.348Z,40.96
2017-09-23T04:29:53.620Z,40.92
2017-09-23T04:32:20.871Z,40.94
2017-09-23T04:34:54.832Z,40.95
2017-09-23T04:37:22.087Z,40.96
2017-09-23T04:39:49.465Z,40.95
2017-09-23T04:42:16.652Z,40.95
2017-09-23T04:44:43.919Z,40.94
2017-09-23T04:47:11.184Z,40.95
2017-09-23T04:49:38.404Z,40.98
2017-09-23T04:52:05.708Z,40.92
2017-09-23T04:54:33.025Z,40.97
2017-09-23T04:57:00.395Z,40.95
2017-09-23T04:59:29.514Z,40.92
2017-09-23T05:01:57.501Z,40.94
2017-09-23T05:04:24.741Z,40.89
2017-09-23T05:06:51.982Z,40.90
2017-09-23T05:09:19.306Z,40.91
2017-09-23T05:11:46.535Z,40.91
2017-09-23T05:14:14.445Z,40.91
2017-09-23T05:16:41.732Z,40.88
2017-09-23T05:19:08.969Z,40.87
2017-09-23T05:21:36.245Z,40.87
2017-09-23T05:24:03.498Z,40.90
2017-09-23T05:26:30.816Z,40.89
2017-09-23T05:28:58.050Z,40.86
2017-09-23T05:31:25.365Z,40.89
2017-09-23T05:33:52.704Z,40.94
2017-09-23T05:36:19.949Z,40.88
2017-09-23T05:38:47.216Z,40.87
2017-09-23T05:41:14.477Z,40.87
2017-09-23T05:43:41.757Z,40.87
2017-09-23T05:46:09.031Z,40.86
2017-09-23T05:48:36.334Z,40.85
2017-09-23T05:51:03.589Z,40.87
2017-09-23T05:53:30.867Z,40.88
2017-09-23T05:55:58.106Z,40.88
2017-09-23T05:58:30.249Z,40.88
2017-09-23T06:00:57.755Z,40.85
2017-09-23T06:03:24.994Z,40.90
2017-09-23T06:05:52.259Z,40.90
2017-09-23T06:08:19.557Z,40.84
2017-09-23T06:10:46.788Z,40.85
2017-09-23T06:13:14.288Z,40.86
2017-09-23T06:20:48.434Z,40.83
2017-09-23T06:23:16.344Z,40.84
2017-09-23T06:25:44.609Z,40.85
2017-09-23T06:28:12.055Z,40.85
2017-09-23T06:35:47.089Z,40.85
2017-09-23T06:38:14.883Z,40.74
2017-09-23T06:40:42.213Z,40.80
2017-09-23T06:43:10.541Z,40.77
2017-09-23T06:45:40.705Z,40.73
2017-09-23T06:48:08.249Z,40.74
2017-09-23T06:50:35.675Z,40.78
2017-09-23T07:49:47.148Z,40.47
2017-09-23T07:52:14.641Z,40.45
2017-09-23T07:54:42.030Z,40.45
2017-09-23T07:57:11.124Z,40.49
2017-09-23T07:59:38.997Z,40.41
2017-09-23T08:02:07.912Z,40.49
2017-09-23T08:07:11.737Z,40.42
2017-09-23T08:09:42.978Z,40.46
2017-09-23T08:12:12.256Z,40.34
2017-09-23T08:14:41.211Z,40.33
2017-09-23T08:17:09.283Z,40.35
2017-09-23T08:19:40.010Z,40.48
2017-09-23T08:22:08.358Z,40.38
2017-09-23T08:24:37.807Z,40.29
2017-09-23T08:27:06.106Z,40.46
2017-09-23T08:29:33.318Z,40.53
2017-09-23T08:32:00.760Z,40.67
2017-09-23T08:34:28.047Z,40.61
2017-09-23T08:36:55.273Z,40.37
2017-09-23T08:39:22.534Z,40.37
2017-09-23T08:41:49.725Z,40.34
2017-09-23T08:44:17.168Z,40.30
2017-09-23T08:46:44.458Z,40.24
2017-09-23T08:49:11.790Z,40.21
2017-09-23T08:51:39.706Z,40.13
2017-09-23T08:54:06.999Z,40.15
2017-09-23T09:01:45.028Z,40.02
2017-09-23T09:04:12.173Z,40.44
2017-09-23T09:06:39.376Z,40.14
2017-09-23T09:09:06.584Z,40.30
2017-09-23T09:11:33.753Z,40.34
2017-09-23T09:14:01.009Z,40.00
2017-09-23T09:16:28.294Z,39.83
2017-09-23T09:18:55.460Z,39.78
2017-09-23T09:21:22.995Z,39.92
2017-09-23T09:23:51.301Z,39.91
2017-09-23T09:26:18.523Z,39.83
2017-09-23T09:28:45.785Z,39.74
2017-09-23T10:20:17.885Z,38.63
2017-09-23T10:25:18.327Z,38.53
2017-09-23T10:27:45.657Z,38.56
2017-09-23T11:14:34.601Z,37.39
2017-09-23T11:17:01.762Z,37.14
2017-09-23T11:19:28.930Z,37.19
2017-09-23T11:21:56.176Z,37.12
2017-09-23T11:24:23.327Z,37.22
2017-09-23T11:26:50.869Z,37.03
2017-09-23T11:29:24.679Z,37.00
2017-09-23T11:31:51.946Z,36.94
2017-09-23T11:34:19.143Z,36.88
2017-09-23T11:36:46.365Z,36.92
2017-09-23T11:39:13.647Z,36.89
2017-09-23T11:41:40.927Z,36.91
2017-09-23T11:44:08.169Z,36.80
2017-09-23T11:46:35.377Z,36.99
2017-09-23T11:49:02.526Z,36.90
2017-09-23T11:51:29.825Z,36.94
2017-09-23T11:53:57.110Z,37.00
2017-09-23T11:56:24.856Z,37.01
2017-09-23T11:58:52.486Z,36.96
2017-09-23T12:01:19.702Z,36.70
2017-09-23T12:03:52.433Z,36.74
2017-09-23T12:06:19.731Z,36.61
2017-09-23T12:08:46.955Z,36.64
2017-09-23T12:11:14.182Z,36.76
2017-09-23T12:13:41.366Z,36.80
2017-09-23T12:16:08.652Z,36.75
2017-09-23T12:18:36.019Z,36.72
2017-09-23T12:21:07.833Z,36.70
2017-09-23T12:23:35.284Z,36.70
2017-09-23T12:26:03.456Z,36.69
2017-09-23T12:28:31.587Z,36.64
2017-09-23T12:30:58.892Z,36.57
2017-09-23T12:33:27.220Z,36.58
2017-09-23T12:35:54.835Z,36.43
2017-09-23T12:38:22.176Z,36.44
2017-09-23T12:40:49.968Z,36.28
2017-09-23T12:43:17.721Z,36.22
2017-09-23T12:45:44.929Z,36.26
2017-09-23T12:48:12.088Z,36.21
2017-09-23T12:50:39.294Z,36.15
2017-09-23T12:53:06.470Z,36.27
2017-09-23T12:55:33.666Z,36.01
2017-09-23T12:58:00.889Z,35.94
2017-09-23T13:00:28.146Z,36.10
2017-09-23T13:02:55.473Z,36.13
2017-09-23T13:05:22.674Z,35.90
2017-09-23T13:07:50.033Z,35.97
2017-09-23T13:10:18.545Z,35.76
2017-09-23T13:15:18.166Z,35.58
2017-09-23T13:17:45.599Z,35.51
2017-09-23T13:20:15.206Z,35.67
2017-09-23T13:22:44.618Z,35.56
2017-09-23T13:25:15.045Z,35.67
2017-09-23T13:27:44.625Z,35.59
2017-09-23T13:30:14.678Z,35.69
2017-09-23T13:32:44.330Z,35.56
2017-09-23T13:37:46.061Z,35.35
2017-09-23T13:40:13.318Z,35.34
2017-09-23T13:42:40.684Z,35.37
2017-09-23T13:45:07.943Z,35.26
2017-09-23T13:47:40.707Z,35.23
2017-09-23T13:50:07.975Z,35.09
2017-09-23T13:52:35.202Z,35.21
2017-09-23T13:55:02.388Z,35.09
2017-09-23T13:57:29.627Z,35.17
2017-09-23T13:59:56.812Z,34.98
2017-09-23T14:02:24.086Z,35.00
2017-09-23T14:04:51.334Z,34.97
2017-09-23T14:07:20.165Z,34.75
2017-09-23T14:09:47.385Z,35.00
2017-09-23T14:48:18.312Z,34.88
2017-09-23T14:50:45.570Z,34.79
2017-09-23T14:53:12.739Z,34.73
2017-09-23T14:55:39.999Z,34.82
2017-09-23T14:58:10.792Z,34.82
2017-09-23T15:00:38.025Z,34.92
2017-09-23T15:03:05.239Z,34.92
2017-09-23T15:05:32.437Z,35.03
2017-09-23T15:07:59.685Z,34.86
2017-09-23T15:10:29.544Z,34.90
2017-09-23T15:12:56.816Z,34.87
2017-09-23T15:15:24.132Z,34.87
2017-09-23T15:17:51.386Z,34.87
2017-09-23T15:20:18.586Z,34.88
2017-09-23T15:22:45.816Z,34.89
2017-09-23T15:25:13.046Z,34.86
2017-09-23T15:27:40.326Z,34.88
2017-09-23T15:30:08.648Z,34.88
2017-09-23T15:32:35.815Z,34.95
2017-09-23T15:35:03.078Z,34.89
2017-09-23T15:37:30.349Z,34.88
2017-09-23T15:39:57.530Z,34.88
2017-09-23T15:42:24.734Z,34.86
2017-09-23T15:44:51.933Z,34.88
2017-09-23T15:47:19.146Z,34.87
2017-09-23T15:49:46.402Z,34.93
2017-09-23T15:52:13.622Z,34.91
2017-09-23T15:54:40.899Z,34.93
2017-09-23T15:57:08.069Z,34.91
2017-09-23T15:59:35.283Z,34.93
2017-09-23T16:02:02.456Z,34.97
2017-09-23T16:04:29.634Z,34.96
2017-09-23T16:06:56.901Z,35.01
2017-09-23T16:09:24.125Z,35.03
2017-09-23T16:11:51.950Z,35.12
2017-09-23T16:14:19.194Z,35.13
2017-09-23T16:16:46.377Z,35.11
2017-09-23T16:19:13.783Z,35.14
2017-09-23T16:21:40.988Z,35.17
2017-09-23T16:24:08.210Z,35.25
2017-09-23T16:26:35.369Z,35.18
2017-09-23T16:29:02.630Z,35.19
2017-09-23T16:31:29.891Z,35.20
2017-09-23T16:33:57.041Z,35.22
2017-09-23T16:36:24.268Z,35.24
2017-09-23T16:38:51.469Z,35.23
2017-09-23T16:41:18.655Z,35.28
2017-09-23T16:43:46.179Z,35.28
2017-09-23T16:46:13.354Z,35.29
2017-09-23T16:48:40.523Z,35.32
2017-09-23T16:51:07.765Z,35.31
2017-09-23T16:53:34.934Z,35.40
2017-09-23T16:56:02.161Z,35.35
2017-09-23T16:58:29.368Z,35.38
2017-09-23T17:00:56.651Z,35.45
2017-09-23T17:03:23.830Z,35.56
2017-09-23T17:05:57.379Z,35.51
2017-09-23T17:08:24.549Z,35.55
2017-09-23T17:10:51.785Z,35.71
2017-09-23T17:13:19.337Z,35.57
2017-09-23T17:18:20.383Z,35.72
2017-09-23T17:20:47.609Z,35.65
2017-09-23T17:23:14.828Z,35.76
2017-09-23T17:25:42.096Z,35.73
2017-09-23T17:28:09.361Z,35.67
2017-09-23T17:30:36.536Z,35.73
2017-09-23T17:33:03.815Z,35.83
2017-09-23T17:40:36.003Z,35.93
2017-09-23T17:43:04.681Z,35.87
2017-09-23T17:58:16.043Z,36.05
2017-09-23T18:00:46.016Z,36.08
2017-09-23T18:06:08.193Z,36.15
2017-09-23T18:08:35.522Z,36.14
2017-09-23T18:11:02.765Z,36.19
2017-09-23T18:13:29.972Z,36.29
2017-09-23T18:19:00.018Z,36.24
2017-09-23T18:21:27.294Z,36.27
2017-09-23T18:23:54.566Z,36.34
2017-09-23T18:28:55.045Z,36.43
2017-09-23T18:33:55.591Z,36.47
2017-09-23T18:38:55.060Z,36.45
2017-09-23T18:46:29.898Z,36.47
2017-09-23T19:06:39.448Z,36.52
2017-09-23T19:09:06.719Z,36.51
2017-09-23T19:11:39.862Z,36.54
2017-09-23T19:14:07.137Z,36.52
2017-09-23T19:16:34.382Z,36.50
2017-09-23T19:19:01.609Z,36.56
2017-09-23T19:21:28.912Z,36.59
2017-09-23T19:23:56.188Z,36.55
2017-09-23T19:26:23.446Z,36.57
2017-09-23T19:28:50.778Z,36.58
2017-09-23T19:31:18.019Z,36.58
2017-09-23T19:33:45.273Z,36.55
2017-09-23T19:36:12.528Z,36.60
2017-09-23T19:38:39.881Z,36.64
2017-09-23T19:41:07.136Z,36.62
2017-09-23T19:43:34.407Z,36.61
2017-09-23T19:46:01.644Z,36.67
2017-09-23T19:48:28.865Z,36.58
2017-09-23T19:50:56.116Z,36.67
2017-09-23T19:53:23.469Z,36.68
2017-09-23T19:55:50.753Z,36.70
2017-09-23T19:58:18.027Z,36.67
2017-09-23T20:03:18.214Z,36.67
2017-09-23T20:05:45.510Z,36.76
2017-09-23T20:08:12.808Z,36.76
2017-09-23T20:10:40.112Z,36.71
2017-09-23T20:13:07.459Z,36.81
2017-09-23T20:15:34.676Z,36.81
2017-09-23T20:18:01.915Z,36.77
2017-09-23T20:20:29.180Z,36.80
2017-09-23T20:22:56.499Z,36.79
2017-09-23T20:25:23.778Z,36.84
2017-09-23T20:27:51.149Z,36.84
2017-09-23T20:30:18.388Z,36.84
2017-09-23T20:32:45.692Z,36.84
2017-09-23T20:35:12.952Z,36.86
2017-09-23T20:40:13.414Z,36.86
2017-09-23T20:42:40.660Z,36.88
2017-09-23T20:45:07.901Z,36.89
2017-09-23T20:47:35.157Z,36.90
2017-09-23T21:05:15.922Z,36.99
2017-09-23T21:07:43.206Z,36.97
2017-09-23T21:10:10.459Z,37.11
2017-09-23T21:12:37.748Z,37.04
2017-09-23T21:15:05.163Z,37.07
2017-09-23T21:17:32.396Z,37.07
2017-09-23T21:20:05.239Z,37.05
2017-09-23T21:22:32.567Z,37.07
2017-09-23T21:24:59.754Z,37.15
2017-09-23T21:27:27.044Z,37.10
2017-09-23T21:29:54.315Z,37.12
2017-09-23T21:32:21.543Z,37.17
2017-09-23T21:34:53.894Z,37.15
2017-09-23T21:37:21.224Z,37.20
2017-09-23T21:39:48.471Z,37.22
2017-09-23T21:42:15.637Z,37.22
2017-09-23T21:44:42.941Z,37.26
2017-09-23T21:47:10.153Z,37.26
2017-09-23T21:49:37.475Z,37.25
2017-09-23T21:52:04.691Z,37.26
2017-09-23T21:54:31.915Z,37.30
2017-09-23T21:56:59.131Z,37.27
2017-09-23T21:59:26.485Z,37.35
2017-09-23T22:01:53.687Z,37.30
2017-09-23T22:04:20.893Z,37.34
2017-09-23T22:06:48.170Z,37.38
2017-09-23T22:09:15.339Z,37.38
2017-09-23T22:11:42.538Z,37.41
2017-09-23T22:14:09.750Z,37.42
2017-09-23T22:16:37.014Z,37.46
2017-09-23T22:19:04.219Z,37.44
2017-09-23T22:34:11.139Z,37.56
2017-09-23T22:39:11.778Z,37.59
2017-09-23T22:41:39.423Z,37.63
2017-09-23T22:44:06.651Z,37.67
2017-09-23T22:46:34.007Z,37.70
2017-09-23T22:49:01.357Z,37.65
2017-09-23T22:51:28.620Z,37.65
2017-09-23T22:53:55.864Z,37.71
2017-09-23T22:56:23.106Z,37.72
2017-09-23T22:58:50.370Z,37.74
2017-09-23T23:01:18.567Z,37.75
2017-09-23T23:03:45.824Z,37.81
2017-09-23T23:06:13.064Z,37.77
2017-09-23T23:08:40.309Z,37.77
2017-09-23T23:11:07.525Z,37.79
2017-09-23T23:13:34.769Z,37.79
2017-09-23T23:16:02.056Z,37.81
2017-09-23T23:18:29.291Z,37.84
2017-09-23T23:20:56.537Z,37.82
2017-09-23T23:23:23.800Z,37.86
2017-09-23T23:25:51.108Z,37.94
2017-09-23T23:28:18.614Z,37.92
2017-09-23T23:30:45.877Z,37.97
2017-09-23T23:33:13.158Z,37.88
2017-09-23T23:35:40.381Z,37.89
2017-09-23T23:38:07.567Z,38.00
2017-09-23T23:40:34.806Z,37.99
2017-09-23T23:43:02.024Z,38.02
2017-09-23T23:45:29.323Z,38.00
2017-09-23T23:47:56.526Z,38.00
2017-09-23T23:50:23.783Z,38.04
2017-09-23T23:52:52.108Z,38.04
2017-09-23T23:55:19.348Z,38.05
2017-09-23T23:57:46.663Z,38.05
