createdAt,value
2018-04-18T00:00:44.575Z,10.50
2018-04-18T00:03:12.123Z,10.60
2018-04-18T00:05:39.682Z,10.60
2018-04-18T00:08:07.222Z,10.70
2018-04-18T00:10:34.793Z,10.70
2018-04-18T00:13:02.335Z,10.70
2018-04-18T00:15:29.903Z,10.80
2018-04-18T00:17:57.447Z,10.80
2018-04-18T00:20:25.018Z,10.70
2018-04-18T00:22:52.605Z,10.70
2018-04-18T00:25:20.165Z,10.80
2018-04-18T00:27:47.703Z,10.80
2018-04-18T00:30:15.272Z,10.80
2018-04-18T00:32:42.806Z,10.70
2018-04-18T00:35:10.366Z,10.70
2018-04-18T00:37:37.902Z,10.70
2018-04-18T00:42:39.882Z,10.70
2018-04-18T00:45:08.240Z,10.70
2018-04-18T00:47:35.784Z,10.60
2018-04-18T00:50:03.357Z,10.60
2018-04-18T00:52:30.902Z,10.60
2018-04-18T00:54:58.471Z,10.50
2018-04-18T00:57:26.012Z,10.50
2018-04-18T00:59:53.584Z,10.50
2018-04-18T01:02:21.133Z,10.50
2018-04-18T01:04:53.478Z,10.40
2018-04-18T01:07:21.023Z,10.30
2018-04-18T01:09:49.350Z,10.20
2018-04-18T01:12:16.897Z,10.20
2018-04-18T01:14:44.476Z,10.20
2018-04-18T01:17:12.029Z,10.10
2018-04-18T01:19:39.604Z,10.10
2018-04-18T01:22:07.151Z,10.10
2018-04-18T01:24:34.715Z,10.10
2018-04-18T01:27:02.255Z,10.10
2018-04-18T01:29:29.819Z,10.00
2018-04-18T01:31:57.377Z,10.00
2018-04-18T01:34:24.906Z,10.00
2018-04-18T01:36:52.479Z,10.00
2018-04-18T01:39:20.018Z,9.90
2018-04-18T01:41:47.607Z,9.90
2018-04-18T01:44:16.020Z,9.90
2018-04-18T01:46:43.604Z,9.90
2018-04-18T01:49:20.824Z,9.90
2018-04-18T01:51:48.395Z,9.90
2018-04-18T01:54:15.963Z,9.90
2018-04-18T01:56:43.536Z,9.90
2018-04-18T01:59:11.091Z,10.00
2018-04-18T02:01:38.662Z,10.00
2018-04-18T02:04:06.213Z,9.90
2018-04-18T02:06:33.766Z,9.90
2018-04-18T02:09:01.323Z,9.80
2018-04-18T02:11:28.895Z,9.70
2018-04-18T02:13:56.447Z,9.50
2018-04-18T02:16:24.019Z,9.40
2018-04-18T02:18:51.568Z,9.30
2018-04-18T02:21:19.135Z,9.40
2018-04-18T02:23:46.682Z,9.40
2018-04-18T02:26:14.256Z,9.50
2018-04-18T02:28:41.802Z,9.50
2018-04-18T02:31:09.382Z,9.50
2018-04-18T02:33:36.919Z,9.40
2018-04-18T02:36:04.482Z,9.40
2018-04-18T02:38:32.035Z,9.40
2018-04-18T02:40:59.624Z,9.40
2018-04-18T02:43:27.163Z,9.30
2018-04-18T02:45:54.737Z,9.30
2018-04-18T02:48:22.298Z,9.30
2018-04-18T02:50:49.874Z,9.30
2018-04-18T02:53:18.187Z,9.20
2018-04-18T02:55:45.747Z,9.20
2018-04-18T02:58:13.282Z,9.30
2018-04-18T03:00:40.857Z,9.30
2018-04-18T03:03:08.404Z,9.20
2018-04-18T03:05:35.978Z,9.10
2018-04-18T03:08:03.541Z,9.10
2018-04-18T03:10:31.106Z,9.10
2018-04-18T03:12:58.652Z,9.00
2018-04-18T03:15:26.203Z,9.00
2018-04-18T03:17:53.765Z,9.00
2018-04-18T03:20:24.327Z,9.00
2018-04-18T03:22:51.890Z,8.90
2018-04-18T03:25:19.442Z,8.90
2018-04-18T03:27:47.016Z,8.80
2018-04-18T03:30:14.575Z,8.80
2018-04-18T03:32:42.135Z,8.90
2018-04-18T03:35:09.685Z,8.90
2018-04-18T03:37:37.252Z,8.80
2018-04-18T03:40:04.787Z,8.80
2018-04-18T03:42:32.357Z,8.70
2018-04-18T03:44:59.900Z,8.70
2018-04-18T03:47:27.527Z,8.70
2018-04-18T03:49:55.040Z,8.60
2018-04-18T03:52:22.616Z,8.60
2018-04-18T03:54:50.160Z,8.60
2018-04-18T03:57:17.732Z,8.70
2018-04-18T03:59:45.288Z,8.60
2018-04-18T04:02:12.863Z,8.60
2018-04-18T04:04:40.402Z,8.50
2018-04-18T04:07:07.977Z,8.50
2018-04-18T04:09:35.528Z,8.40
2018-04-18T04:12:03.099Z,8.40
2018-04-18T04:14:30.641Z,8.40
2018-04-18T04:17:10.052Z,8.30
2018-04-18T04:19:49.345Z,8.40
2018-04-18T04:22:29.506Z,8.40
2018-04-18T04:24:57.803Z,8.40
2018-04-18T04:27:25.382Z,8.40
2018-04-18T04:29:52.923Z,8.40
2018-04-18T04:32:20.487Z,8.40
2018-04-18T04:34:48.030Z,8.40
2018-04-18T04:37:16.401Z,8.40
2018-04-18T04:39:44.716Z,8.40
2018-04-18T04:42:12.288Z,8.40
2018-04-18T04:44:39.834Z,8.40
2018-04-18T04:47:07.395Z,8.40
2018-04-18T04:49:34.938Z,8.50
2018-04-18T04:52:02.509Z,8.40
2018-04-18T04:54:30.088Z,8.40
2018-04-18T04:56:57.659Z,8.40
2018-04-18T04:59:25.221Z,8.40
2018-04-18T05:01:52.768Z,8.40
2018-04-18T05:04:20.335Z,8.50
2018-04-18T05:06:47.881Z,8.50
2018-04-18T05:09:15.448Z,8.60
2018-04-18T05:11:42.988Z,8.70
2018-04-18T05:14:10.554Z,8.70
2018-04-18T05:16:38.113Z,8.80
2018-04-18T05:19:05.678Z,8.80
2018-04-18T05:21:33.206Z,8.90
2018-04-18T05:24:00.889Z,8.90
2018-04-18T05:26:28.443Z,8.90
2018-04-18T05:28:56.013Z,9.00
2018-04-18T05:31:23.566Z,9.10
2018-04-18T05:33:51.143Z,9.10
2018-04-18T05:36:18.689Z,9.20
2018-04-18T05:38:46.254Z,9.20
2018-04-18T05:41:13.812Z,9.30
2018-04-18T05:43:41.388Z,9.30
2018-04-18T05:46:08.955Z,9.30
2018-04-18T05:48:36.560Z,9.40
2018-04-18T05:51:04.924Z,9.60
2018-04-18T05:53:32.472Z,9.60
2018-04-18T05:56:00.019Z,9.70
2018-04-18T05:58:29.103Z,10.00
2018-04-18T06:00:57.416Z,10.10
2018-04-18T06:03:25.760Z,10.10
2018-04-18T06:05:53.327Z,10.10
2018-04-18T06:08:20.898Z,10.30
2018-04-18T06:10:48.447Z,10.40
2018-04-18T06:13:16.006Z,10.50
2018-04-18T06:15:43.570Z,10.50
2018-04-18T06:18:11.151Z,10.70
2018-04-18T06:20:39.467Z,10.90
2018-04-18T06:23:07.039Z,10.90
2018-04-18T06:25:34.591Z,11.00
2018-04-18T06:28:02.171Z,11.20
2018-04-18T06:30:29.728Z,11.30
2018-04-18T06:32:57.303Z,11.40
2018-04-18T06:35:24.879Z,11.50
2018-04-18T06:37:52.427Z,11.70
2018-04-18T06:40:19.995Z,11.90
2018-04-18T06:42:47.548Z,12.10
2018-04-18T06:45:15.127Z,12.20
2018-04-18T06:47:43.440Z,12.50
2018-04-18T06:50:11.031Z,12.40
2018-04-18T06:52:38.570Z,12.60
2018-04-18T06:55:06.138Z,12.80
2018-04-18T06:57:34.486Z,12.90
2018-04-18T07:00:02.069Z,12.80
2018-04-18T07:02:29.616Z,13.00
2018-04-18T07:04:57.190Z,13.20
2018-04-18T07:07:24.740Z,13.30
2018-04-18T07:09:52.402Z,13.50
2018-04-18T07:12:19.951Z,13.60
2018-04-18T07:14:47.523Z,13.70
2018-04-18T07:17:15.072Z,14.00
2018-04-18T07:19:42.645Z,14.00
2018-04-18T07:22:10.193Z,14.10
2018-04-18T07:24:37.768Z,14.30
2018-04-18T07:27:05.320Z,14.50
2018-04-18T07:29:32.894Z,14.60
2018-04-18T07:32:00.441Z,14.80
2018-04-18T07:34:28.012Z,15.00
2018-04-18T07:36:55.554Z,15.20
2018-04-18T07:39:23.128Z,15.40
2018-04-18T07:41:50.675Z,15.50
2018-04-18T07:44:18.858Z,15.60
2018-04-18T07:46:46.408Z,15.80
2018-04-18T07:49:13.965Z,16.10
2018-04-18T07:51:42.693Z,16.20
2018-04-18T07:54:10.259Z,16.30
2018-04-18T07:56:37.818Z,16.50
2018-04-18T07:59:05.396Z,16.60
2018-04-18T08:01:33.711Z,16.80
2018-04-18T08:04:01.293Z,16.80
2018-04-18T08:06:28.902Z,16.90
2018-04-18T08:08:57.228Z,17.40
2018-04-18T08:11:24.803Z,17.40
2018-04-18T08:13:52.352Z,17.40
2018-04-18T08:16:19.928Z,17.70
2018-04-18T08:18:47.488Z,17.90
2018-04-18T08:21:15.076Z,18.00
2018-04-18T08:23:43.388Z,18.40
2018-04-18T08:26:10.964Z,18.40
2018-04-18T08:28:38.520Z,18.70
2018-04-18T08:31:06.082Z,18.80
2018-04-18T08:33:33.633Z,19.10
2018-04-18T08:36:01.218Z,19.30
2018-04-18T08:38:28.770Z,19.40
2018-04-18T08:40:56.338Z,19.50
2018-04-18T08:43:23.887Z,19.70
2018-04-18T08:45:51.448Z,20.00
2018-04-18T08:48:19.005Z,20.20
2018-04-18T08:50:46.793Z,20.60
2018-04-18T08:53:14.347Z,20.90
2018-04-18T08:55:41.920Z,21.20
2018-04-18T08:58:10.257Z,21.60
2018-04-18T09:00:37.835Z,21.60
2018-04-18T09:03:05.388Z,21.70
2018-04-18T09:05:32.967Z,21.80
2018-04-18T09:08:00.520Z,22.00
2018-04-18T09:10:28.090Z,22.20
2018-04-18T09:12:55.636Z,22.30
2018-04-18T09:15:23.209Z,22.50
2018-04-18T09:17:50.757Z,22.70
2018-04-18T09:20:18.337Z,22.80
2018-04-18T09:22:46.663Z,23.00
2018-04-18T09:25:14.239Z,23.00
2018-04-18T09:27:41.790Z,23.10
2018-04-18T09:30:09.345Z,23.30
2018-04-18T09:32:36.890Z,23.30
2018-04-18T09:35:04.436Z,23.50
2018-04-18T09:37:31.992Z,23.70
2018-04-18T09:39:59.542Z,23.80
2018-04-18T09:42:27.151Z,23.90
2018-04-18T09:44:54.731Z,24.20
2018-04-18T09:47:22.304Z,24.30
2018-04-18T09:49:50.611Z,24.30
2018-04-18T09:52:18.180Z,24.30
2018-04-18T09:54:45.723Z,24.30
2018-04-18T09:57:13.303Z,24.30
2018-04-18T09:59:40.846Z,24.40
2018-04-18T10:05:18.891Z,24.80
2018-04-18T10:07:46.469Z,24.80
2018-04-18T10:10:14.024Z,24.80
2018-04-18T10:12:41.597Z,25.10
2018-04-18T10:15:09.139Z,25.20
2018-04-18T10:17:36.699Z,25.30
2018-04-18T10:20:04.237Z,25.40
2018-04-18T10:22:31.806Z,25.50
2018-04-18T10:24:59.355Z,25.40
2018-04-18T10:27:26.932Z,25.20
2018-04-18T10:29:54.494Z,25.20
2018-04-18T10:32:22.073Z,25.20
2018-04-18T10:34:49.609Z,25.30
2018-04-18T10:37:17.178Z,25.30
2018-04-18T10:39:44.714Z,25.50
2018-04-18T10:42:12.282Z,25.30
2018-04-18T10:44:39.827Z,25.40
2018-04-18T10:47:07.407Z,25.70
2018-04-18T10:49:34.968Z,25.80
2018-04-18T10:52:02.536Z,25.80
2018-04-18T10:54:30.139Z,25.80
2018-04-18T10:56:58.482Z,25.80
2018-04-18T10:59:26.058Z,25.80
2018-04-18T11:01:53.682Z,25.70
2018-04-18T11:04:21.235Z,25.90
2018-04-18T11:06:48.815Z,26.20
2018-04-18T11:09:16.367Z,26.30
2018-04-18T11:11:43.941Z,26.20
2018-04-18T11:14:11.484Z,26.20
2018-04-18T11:16:39.036Z,26.20
2018-04-18T11:19:06.615Z,26.30
2018-04-18T11:21:34.165Z,26.40
2018-04-18T11:24:01.725Z,26.40
2018-04-18T11:26:29.267Z,26.50
2018-04-18T11:28:56.840Z,26.50
2018-04-18T11:31:24.388Z,26.50
2018-04-18T11:33:51.954Z,26.50
2018-04-18T11:36:19.499Z,26.50
2018-04-18T11:38:47.075Z,26.40
2018-04-18T11:41:14.623Z,26.50
2018-04-18T11:43:42.198Z,26.40
2018-04-18T11:48:44.399Z,26.60
2018-04-18T11:51:11.940Z,26.60
2018-04-18T11:53:39.511Z,26.60
2018-04-18T11:56:07.806Z,26.60
2018-04-18T11:58:35.368Z,26.60
2018-04-18T12:01:02.929Z,26.70
2018-04-18T12:03:30.503Z,27.00
2018-04-18T12:05:58.047Z,27.10
2018-04-18T12:08:25.603Z,26.90
2018-04-18T12:10:53.480Z,26.90
2018-04-18T12:13:21.054Z,26.90
2018-04-18T12:15:49.365Z,26.70
2018-04-18T12:18:16.947Z,26.70
2018-04-18T12:20:44.493Z,26.70
2018-04-18T12:23:12.072Z,26.80
2018-04-18T12:25:40.382Z,26.80
2018-04-18T12:28:08.732Z,26.80
2018-04-18T12:30:36.297Z,26.80
2018-04-18T12:33:03.889Z,26.90
2018-04-18T12:35:32.232Z,27.20
2018-04-18T12:37:59.774Z,27.20
2018-04-18T12:40:27.343Z,27.20
2018-04-18T12:42:54.900Z,27.40
2018-04-18T12:45:22.464Z,27.50
2018-04-18T12:47:50.021Z,27.60
2018-04-18T12:50:17.592Z,27.30
2018-04-18T12:52:45.145Z,27.20
2018-04-18T12:55:12.713Z,27.20
2018-04-18T12:57:40.281Z,27.20
2018-04-18T13:00:07.849Z,27.20
2018-04-18T13:02:35.395Z,27.20
2018-04-18T13:05:02.956Z,27.20
2018-04-18T13:07:30.509Z,27.30
2018-04-18T13:09:58.116Z,27.30
2018-04-18T13:12:25.667Z,27.30
2018-04-18T13:14:54.003Z,27.60
2018-04-18T13:17:21.550Z,27.50
2018-04-18T13:19:49.875Z,27.70
2018-04-18T13:22:18.179Z,27.80
2018-04-18T13:24:45.750Z,27.80
2018-04-18T13:27:14.320Z,27.80
2018-04-18T13:29:41.891Z,27.90
2018-04-18T13:32:09.434Z,28.00
2018-04-18T13:34:37.010Z,28.00
2018-04-18T13:37:04.572Z,27.80
2018-04-18T13:39:32.131Z,27.90
2018-04-18T13:41:59.658Z,27.80
2018-04-18T13:44:27.983Z,27.80
2018-04-18T13:46:55.532Z,27.80
2018-04-18T13:49:23.090Z,27.80
2018-04-18T13:51:50.631Z,27.70
2018-04-18T13:54:18.194Z,27.80
2018-04-18T13:56:45.744Z,27.90
2018-04-18T13:59:13.343Z,27.80
2018-04-18T14:01:40.906Z,27.90
2018-04-18T14:04:08.482Z,27.80
2018-04-18T14:06:36.032Z,27.80
2018-04-18T14:09:03.578Z,27.90
2018-04-18T14:11:31.133Z,27.90
2018-04-18T14:13:58.674Z,27.80
2018-04-18T14:16:26.244Z,27.80
2018-04-18T14:18:53.783Z,27.80
2018-04-18T14:21:21.365Z,27.80
2018-04-18T14:23:48.916Z,28.00
2018-04-18T14:26:16.501Z,27.90
2018-04-18T14:28:44.048Z,28.00
2018-04-18T14:31:11.617Z,28.10
2018-04-18T14:33:39.172Z,28.10
2018-04-18T14:36:06.759Z,27.80
2018-04-18T14:38:34.355Z,27.90
2018-04-18T14:41:01.945Z,28.10
2018-04-18T14:43:29.486Z,28.10
2018-04-18T14:45:57.047Z,28.20
2018-04-18T14:48:24.582Z,28.30
2018-04-18T14:50:52.909Z,28.20
2018-04-18T14:53:20.455Z,28.20
2018-04-18T14:55:48.042Z,28.20
2018-04-18T14:58:16.375Z,28.40
2018-04-18T15:00:43.961Z,28.30
2018-04-18T15:03:11.503Z,28.40
2018-04-18T15:05:39.077Z,28.40
2018-04-18T15:08:06.626Z,28.30
2018-04-18T15:10:34.214Z,28.30
2018-04-18T15:13:01.760Z,28.20
2018-04-18T15:15:29.341Z,28.10
2018-04-18T15:17:56.886Z,27.90
2018-04-18T15:20:24.443Z,27.80
2018-04-18T15:22:52.870Z,27.90
2018-04-18T15:25:20.432Z,27.90
2018-04-18T15:27:48.005Z,27.70
2018-04-18T15:30:15.572Z,27.70
2018-04-18T15:32:43.140Z,27.60
2018-04-18T15:35:10.683Z,27.60
2018-04-18T15:37:38.257Z,27.50
2018-04-18T15:40:05.806Z,27.50
2018-04-18T15:42:33.398Z,27.30
2018-04-18T15:45:00.949Z,27.40
2018-04-18T15:47:28.511Z,27.20
2018-04-18T15:49:56.054Z,27.20
2018-04-18T15:52:23.629Z,27.20
2018-04-18T15:54:51.176Z,27.30
2018-04-18T15:57:18.743Z,27.50
2018-04-18T15:59:46.289Z,27.50
2018-04-18T16:02:13.861Z,27.60
2018-04-18T16:04:41.857Z,27.70
2018-04-18T16:07:09.419Z,27.50
2018-04-18T16:09:36.983Z,27.50
2018-04-18T16:12:04.561Z,27.50
2018-04-18T16:14:32.882Z,27.70
2018-04-18T16:17:00.456Z,27.70
2018-04-18T16:19:28.761Z,28.50
2018-04-18T16:21:56.326Z,28.50
2018-04-18T16:24:24.597Z,29.10
2018-04-18T16:26:52.178Z,29.50
2018-04-18T16:29:32.275Z,29.70
2018-04-18T16:31:59.842Z,29.70
2018-04-18T16:34:27.385Z,30.00
2018-04-18T16:36:54.960Z,29.90
2018-04-18T16:39:22.522Z,29.80
2018-04-18T16:41:50.090Z,30.00
2018-04-18T16:44:17.649Z,30.20
2018-04-18T16:46:45.184Z,30.20
2018-04-18T16:49:12.765Z,30.30
2018-04-18T16:51:40.315Z,30.50
2018-04-18T16:54:07.879Z,30.30
2018-04-18T16:56:35.473Z,29.90
2018-04-18T16:59:03.798Z,30.10
2018-04-18T17:01:31.359Z,30.10
2018-04-18T17:03:58.929Z,29.90
2018-04-18T17:06:26.482Z,29.90
2018-04-18T17:08:54.052Z,29.50
2018-04-18T17:11:21.599Z,29.70
2018-04-18T17:13:49.174Z,29.50
2018-04-18T17:16:16.714Z,29.70
2018-04-18T17:18:44.289Z,29.50
2018-04-18T17:21:11.825Z,29.40
2018-04-18T17:23:39.403Z,29.20
2018-04-18T17:26:06.952Z,29.30
2018-04-18T17:28:34.540Z,29.20
2018-04-18T17:31:02.098Z,29.10
2018-04-18T17:33:29.660Z,29.00
2018-04-18T17:35:57.209Z,29.20
2018-04-18T17:38:25.020Z,29.10
2018-04-18T17:40:53.593Z,28.80
2018-04-18T17:43:21.141Z,28.80
2018-04-18T17:45:48.686Z,28.50
2018-04-18T17:48:16.258Z,28.10
2018-04-18T17:50:43.881Z,27.60
2018-04-18T17:53:11.455Z,26.90
2018-04-18T17:55:39.003Z,26.40
2018-04-18T17:58:06.583Z,25.80
2018-04-18T18:00:34.134Z,25.30
2018-04-18T18:03:01.717Z,24.90
2018-04-18T18:05:29.263Z,24.40
2018-04-18T18:07:56.929Z,24.00
2018-04-18T18:10:24.484Z,23.50
2018-04-18T18:12:52.037Z,23.00
2018-04-18T18:15:19.602Z,22.80
2018-04-18T18:17:47.150Z,22.50
2018-04-18T18:20:14.717Z,22.20
2018-04-18T18:22:42.262Z,21.90
2018-04-18T18:25:09.835Z,21.60
2018-04-18T18:27:37.384Z,21.40
2018-04-18T18:30:04.963Z,20.90
2018-04-18T18:32:32.513Z,20.50
2018-04-18T18:35:00.091Z,20.20
2018-04-18T18:37:27.647Z,19.90
2018-04-18T18:39:55.219Z,19.60
2018-04-18T18:42:22.766Z,19.40
2018-04-18T18:44:50.336Z,19.20
2018-04-18T18:47:17.883Z,19.00
2018-04-18T18:49:45.496Z,18.80
2018-04-18T18:52:13.047Z,18.60
2018-04-18T18:54:41.379Z,18.30
2018-04-18T18:57:08.928Z,18.30
2018-04-18T18:59:36.495Z,18.20
2018-04-18T19:02:04.039Z,18.10
2018-04-18T19:04:32.367Z,18.00
2018-04-18T19:07:00.674Z,17.80
2018-04-18T19:09:28.234Z,17.80
2018-04-18T19:11:55.793Z,17.70
2018-04-18T19:14:23.365Z,17.60
2018-04-18T19:16:50.919Z,17.50
2018-04-18T19:19:18.475Z,17.50
2018-04-18T19:21:46.039Z,17.40
2018-04-18T19:24:14.614Z,17.20
2018-04-18T19:26:42.159Z,17.10
2018-04-18T19:29:09.722Z,16.90
2018-04-18T19:31:37.273Z,16.80
2018-04-18T19:34:05.613Z,16.50
2018-04-18T19:36:33.184Z,16.60
2018-04-18T19:39:00.748Z,16.50
2018-04-18T19:41:28.343Z,16.30
2018-04-18T19:43:55.888Z,16.30
2018-04-18T19:46:24.219Z,16.30
2018-04-18T19:48:51.756Z,16.30
2018-04-18T19:51:19.323Z,16.30
2018-04-18T19:53:46.896Z,16.30
2018-04-18T19:56:14.473Z,16.30
2018-04-18T19:58:42.011Z,16.00
2018-04-18T20:01:09.887Z,16.00
2018-04-18T20:03:37.450Z,15.90
2018-04-18T20:06:05.034Z,15.90
2018-04-18T20:08:33.351Z,16.00
2018-04-18T20:11:00.943Z,16.00
2018-04-18T20:13:28.514Z,15.90
2018-04-18T20:15:56.097Z,15.80
2018-04-18T20:18:24.408Z,15.70
2018-04-18T20:20:51.985Z,15.70
2018-04-18T20:23:19.539Z,15.70
2018-04-18T20:25:47.116Z,15.70
2018-04-18T20:28:14.669Z,15.70
2018-04-18T20:30:42.242Z,15.80
2018-04-18T20:33:09.810Z,15.80
2018-04-18T20:35:37.409Z,15.70
2018-04-18T20:38:05.025Z,15.70
2018-04-18T20:40:32.548Z,15.70
2018-04-18T20:43:00.105Z,15.70
2018-04-18T20:45:27.682Z,15.60
2018-04-18T20:47:55.237Z,15.60
2018-04-18T20:50:22.822Z,15.50
2018-04-18T20:52:50.368Z,15.50
2018-04-18T20:55:17.950Z,15.50
2018-04-18T20:57:45.502Z,15.50
2018-04-18T21:00:13.080Z,15.40
2018-04-18T21:02:40.645Z,15.40
2018-04-18T21:05:09.028Z,15.30
2018-04-18T21:07:37.367Z,15.30
2018-04-18T21:10:04.961Z,15.30
2018-04-18T21:12:33.270Z,15.10
2018-04-18T21:15:00.855Z,15.10
2018-04-18T21:17:28.396Z,15.00
2018-04-18T21:19:55.970Z,14.90
2018-04-18T21:22:23.519Z,14.80
2018-04-18T21:24:51.071Z,14.70
2018-04-18T21:27:18.643Z,14.60
2018-04-18T21:29:46.183Z,14.60
2018-04-18T21:32:13.752Z,14.60
2018-04-18T21:34:41.440Z,14.60
2018-04-18T21:37:09.088Z,14.60
2018-04-18T21:39:36.665Z,14.60
2018-04-18T21:42:04.236Z,14.60
2018-04-18T21:44:31.795Z,14.50
2018-04-18T21:46:59.370Z,14.50
2018-04-18T21:49:26.911Z,14.50
2018-04-18T21:51:54.471Z,14.40
2018-04-18T21:54:22.026Z,14.40
2018-04-18T21:56:49.599Z,14.40
2018-04-18T21:59:17.150Z,14.40
2018-04-18T22:01:44.724Z,14.40
2018-04-18T22:04:12.288Z,14.30
2018-04-18T22:06:39.863Z,14.10
2018-04-18T22:09:08.172Z,13.90
2018-04-18T22:11:35.756Z,13.90
2018-04-18T22:14:03.294Z,13.90
2018-04-18T22:16:30.872Z,13.90
2018-04-18T22:18:58.418Z,13.90
2018-04-18T22:21:26.001Z,13.90
2018-04-18T22:23:53.558Z,13.90
2018-04-18T22:26:21.141Z,13.80
2018-04-18T22:28:48.684Z,13.70
2018-04-18T22:31:16.256Z,13.70
2018-04-18T22:33:43.816Z,13.60
2018-04-18T22:36:11.390Z,13.60
2018-04-18T22:38:39.709Z,13.60
2018-04-18T22:41:07.292Z,13.60
2018-04-18T22:43:34.871Z,13.60
2018-04-18T22:46:02.428Z,13.60
2018-04-18T22:48:29.981Z,13.50
2018-04-18T22:50:57.555Z,13.40
2018-04-18T22:53:25.103Z,13.30
2018-04-18T22:55:52.672Z,13.40
2018-04-18T22:58:20.223Z,13.30
2018-04-18T23:00:48.874Z,13.20
2018-04-18T23:03:16.415Z,13.20
2018-04-18T23:05:43.971Z,13.10
2018-04-18T23:08:11.550Z,13.10
2018-04-18T23:10:39.099Z,13.10
2018-04-18T23:13:06.681Z,13.10
2018-04-18T23:15:34.234Z,13.10
2018-04-18T23:18:01.808Z,13.00
2018-04-18T23:20:29.368Z,13.10
2018-04-18T23:22:56.940Z,13.10
2018-04-18T23:25:24.494Z,13.10
2018-04-18T23:27:52.076Z,13.10
2018-04-18T23:30:19.636Z,13.00
2018-04-18T23:32:47.230Z,13.00
2018-04-18T23:35:14.786Z,13.00
2018-04-18T23:37:42.366Z,13.00
2018-04-18T23:40:09.920Z,13.00
2018-04-18T23:42:37.542Z,13.00
2018-04-18T23:45:05.079Z,13.00
2018-04-18T23:47:32.642Z,13.00
2018-04-18T23:50:00.202Z,13.00
2018-04-18T23:52:27.766Z,12.90
2018-04-18T23:54:55.323Z,12.90
2018-04-18T23:57:22.896Z,12.80
2018-04-18T23:59:51.220Z,12.70
