createdAt,value
2022-09-23T00:02:02.304Z,2.30
2022-09-23T00:04:50.492Z,2.30
2022-09-23T00:07:38.689Z,2.30
2022-09-23T00:10:27.085Z,2.20
2022-09-23T00:13:13.810Z,2.70
2022-09-23T00:16:04.062Z,2.40
2022-09-23T00:18:51.592Z,2.33
2022-09-23T00:21:39.568Z,2.13
2022-09-23T00:24:26.591Z,1.90
2022-09-23T00:27:13.567Z,2.17
2022-09-23T00:30:00.521Z,2.27
2022-09-23T00:32:46.933Z,2.20
2022-09-23T00:35:33.699Z,2.10
2022-09-23T00:38:21.814Z,2.70
2022-09-23T00:41:08.565Z,2.23
2022-09-23T00:43:57.655Z,2.50
2022-09-23T00:46:44.585Z,2.47
2022-09-23T00:49:31.977Z,2.30
2022-09-23T00:52:24.144Z,2.20
2022-09-23T00:55:17.538Z,2.27
2022-09-23T00:58:06.158Z,2.50
2022-09-23T01:00:53.384Z,2.37
2022-09-23T01:03:39.842Z,2.27
2022-09-23T01:06:26.568Z,2.20
2022-09-23T01:09:13.399Z,2.33
2022-09-23T01:12:18.703Z,2.10
2022-09-23T01:15:14.048Z,2.13
2022-09-23T01:18:08.640Z,2.37
2022-09-23T01:21:10.905Z,2.20
2022-09-23T01:24:26.312Z,2.23
2022-09-23T01:27:25.889Z,2.00
2022-09-23T01:30:45.201Z,2.43
2022-09-23T01:33:40.661Z,2.00
2022-09-23T01:36:32.283Z,2.10
2022-09-23T01:39:26.526Z,2.40
2022-09-23T01:42:18.927Z,2.13
2022-09-23T01:45:13.131Z,1.77
2022-09-23T01:48:10.378Z,2.10
2022-09-23T01:51:05.841Z,2.17
2022-09-23T01:53:59.060Z,1.87
2022-09-23T01:56:52.497Z,2.23
2022-09-23T01:59:42.374Z,2.33
2022-09-23T02:02:33.909Z,2.57
2022-09-23T02:05:25.265Z,2.50
2022-09-23T02:08:16.933Z,2.10
2022-09-23T02:11:07.942Z,2.37
2022-09-23T02:13:57.496Z,2.20
2022-09-23T02:16:48.613Z,2.13
2022-09-23T02:19:40.616Z,2.80
2022-09-23T02:22:31.030Z,2.07
2022-09-23T02:25:19.940Z,2.37
2022-09-23T02:28:13.799Z,2.20
2022-09-23T02:31:17.471Z,2.40
2022-09-23T02:34:18.188Z,2.40
2022-09-23T02:37:11.660Z,2.30
2022-09-23T02:40:03.088Z,2.33
2022-09-23T02:43:00.235Z,2.33
2022-09-23T02:45:47.311Z,2.30
2022-09-23T02:48:37.356Z,2.57
2022-09-23T02:51:25.862Z,2.47
2022-09-23T02:54:15.721Z,2.10
2022-09-23T02:57:05.605Z,1.97
2022-09-23T02:59:54.273Z,2.10
2022-09-23T03:03:17.334Z,1.93
2022-09-23T03:06:16.356Z,2.60
2022-09-23T03:09:05.958Z,2.03
2022-09-23T03:12:06.624Z,2.20
2022-09-23T03:14:59.866Z,2.17
2022-09-23T03:17:54.465Z,2.10
2022-09-23T03:20:45.368Z,2.10
2022-09-23T03:23:36.821Z,2.07
2022-09-23T03:26:28.673Z,2.20
2022-09-23T03:29:18.011Z,1.93
2022-09-23T03:32:08.346Z,2.30
2022-09-23T03:34:58.748Z,2.00
2022-09-23T03:37:54.317Z,2.00
2022-09-23T03:40:44.648Z,1.90
2022-09-23T03:43:35.280Z,2.40
2022-09-23T03:46:27.506Z,1.83
2022-09-23T03:49:17.629Z,1.90
2022-09-23T03:52:04.875Z,2.00
2022-09-23T03:54:52.322Z,2.00
2022-09-23T03:57:39.744Z,2.50
2022-09-23T04:00:26.213Z,2.87
2022-09-23T04:03:12.972Z,2.30
2022-09-23T04:06:01.170Z,1.90
2022-09-23T04:08:47.962Z,2.10
2022-09-23T04:11:34.941Z,2.47
2022-09-23T04:14:23.209Z,2.53
2022-09-23T04:17:10.460Z,2.47
2022-09-23T04:19:57.339Z,2.20
2022-09-23T04:22:45.410Z,2.23
2022-09-23T04:25:32.327Z,2.53
2022-09-23T04:28:18.810Z,2.27
2022-09-23T04:31:06.164Z,2.20
2022-09-23T04:33:54.249Z,3.10
2022-09-23T04:36:41.242Z,2.53
2022-09-23T04:39:29.329Z,3.47
2022-09-23T04:42:15.801Z,5.47
2022-09-23T04:45:02.800Z,6.63
2022-09-23T04:47:49.630Z,6.30
2022-09-23T04:50:36.548Z,6.17
2022-09-23T04:53:23.117Z,6.63
2022-09-23T04:56:12.587Z,5.60
2022-09-23T04:59:01.861Z,5.07
2022-09-23T05:01:48.464Z,5.07
2022-09-23T05:04:37.021Z,5.13
2022-09-23T05:07:23.499Z,4.10
2022-09-23T05:10:10.208Z,3.50
2022-09-23T05:13:00.222Z,3.43
2022-09-23T05:15:46.798Z,3.17
2022-09-23T05:18:34.153Z,3.20
2022-09-23T05:21:22.477Z,3.03
2022-09-23T05:24:09.885Z,3.17
2022-09-23T05:26:56.737Z,2.23
2022-09-23T05:29:45.197Z,2.30
2022-09-23T05:32:31.818Z,7.00
2022-09-23T05:35:18.431Z,4.40
2022-09-23T05:38:05.228Z,7.93
2022-09-23T05:40:56.825Z,11.17
2022-09-23T05:43:43.508Z,11.03
2022-09-23T05:46:33.251Z,9.80
2022-09-23T05:49:20.033Z,7.97
2022-09-23T05:52:06.728Z,4.17
2022-09-23T05:54:53.865Z,4.57
2022-09-23T05:57:40.466Z,4.20
2022-09-23T06:00:27.049Z,3.73
2022-09-23T06:03:16.367Z,3.30
2022-09-23T06:06:03.078Z,2.50
2022-09-23T06:08:50.174Z,2.70
2022-09-23T06:11:37.421Z,2.60
2022-09-23T06:14:24.003Z,2.90
2022-09-23T06:17:10.749Z,3.87
2022-09-23T06:19:58.969Z,3.40
2022-09-23T06:22:45.556Z,3.23
2022-09-23T06:25:33.379Z,3.10
2022-09-23T06:28:20.441Z,2.73
2022-09-23T06:31:13.128Z,3.20
2022-09-23T06:34:11.094Z,3.33
2022-09-23T06:37:09.387Z,3.37
2022-09-23T06:40:01.323Z,3.10
2022-09-23T06:42:52.284Z,3.03
2022-09-23T06:45:39.030Z,2.63
2022-09-23T06:48:26.332Z,3.20
2022-09-23T06:51:19.189Z,2.77
2022-09-23T06:54:07.457Z,3.10
2022-09-23T06:56:54.101Z,2.80
2022-09-23T06:59:41.316Z,3.10
2022-09-23T07:02:28.189Z,3.17
2022-09-23T07:05:15.782Z,3.97
2022-09-23T07:08:03.393Z,3.87
2022-09-23T07:10:54.130Z,3.80
2022-09-23T07:13:42.357Z,3.47
2022-09-23T07:16:28.944Z,3.17
2022-09-23T07:19:15.575Z,3.70
2022-09-23T07:22:02.449Z,3.60
2022-09-23T07:24:49.344Z,4.00
2022-09-23T07:27:37.472Z,3.70
2022-09-23T07:30:25.643Z,3.73
2022-09-23T07:33:28.028Z,4.30
2022-09-23T07:36:18.803Z,3.60
2022-09-23T07:39:05.859Z,3.17
2022-09-23T07:41:52.417Z,3.20
2022-09-23T07:44:42.134Z,3.30
2022-09-23T07:47:28.708Z,3.10
2022-09-23T07:50:15.367Z,3.20
2022-09-23T07:53:03.072Z,3.80
2022-09-23T07:55:53.925Z,3.23
2022-09-23T07:58:40.808Z,3.27
2022-09-23T08:01:34.977Z,3.33
2022-09-23T08:04:26.034Z,3.53
2022-09-23T08:07:14.530Z,2.73
2022-09-23T08:10:01.957Z,2.97
2022-09-23T08:12:48.990Z,3.10
2022-09-23T08:15:35.600Z,2.93
2022-09-23T08:18:23.661Z,2.93
2022-09-23T08:21:10.536Z,2.57
2022-09-23T08:23:57.286Z,3.23
2022-09-23T08:26:44.519Z,2.63
2022-09-23T08:29:31.339Z,2.90
2022-09-23T08:32:18.160Z,2.63
2022-09-23T08:35:06.912Z,2.97
2022-09-23T08:37:53.756Z,2.87
2022-09-23T08:40:43.491Z,2.67
2022-09-23T08:43:34.326Z,2.13
2022-09-23T08:46:27.215Z,2.90
2022-09-23T08:49:21.121Z,2.43
2022-09-23T08:52:15.509Z,2.50
2022-09-23T08:55:03.124Z,2.53
2022-09-23T08:58:26.518Z,2.30
2022-09-23T09:01:22.055Z,2.20
2022-09-23T09:04:18.224Z,2.23
2022-09-23T09:07:35.834Z,2.50
2022-09-23T09:10:24.661Z,2.47
2022-09-23T09:13:24.080Z,2.07
2022-09-23T09:16:55.543Z,2.30
2022-09-23T09:19:52.814Z,2.40
2022-09-23T09:22:50.849Z,2.47
2022-09-23T09:25:46.041Z,2.00
2022-09-23T09:28:40.281Z,2.00
2022-09-23T09:31:33.550Z,2.17
2022-09-23T09:34:28.957Z,2.60
2022-09-23T09:37:20.701Z,2.00
2022-09-23T09:40:13.267Z,2.13
2022-09-23T09:42:59.784Z,2.80
2022-09-23T09:45:59.283Z,1.87
2022-09-23T09:48:57.290Z,2.60
2022-09-23T09:51:43.827Z,2.83
2022-09-23T09:54:31.270Z,2.50
2022-09-23T09:57:36.374Z,2.67
2022-09-23T10:00:39.603Z,2.67
2022-09-23T10:03:32.991Z,2.90
2022-09-23T10:06:24.408Z,2.67
2022-09-23T10:09:14.862Z,2.50
2022-09-23T10:12:14.990Z,2.00
2022-09-23T10:15:03.248Z,1.60
2022-09-23T10:17:51.419Z,2.13
2022-09-23T10:20:39.117Z,1.73
2022-09-23T10:23:29.447Z,1.87
2022-09-23T10:26:17.468Z,1.67
2022-09-23T10:29:05.647Z,1.50
2022-09-23T10:32:15.300Z,1.60
2022-09-23T10:35:14.858Z,1.70
2022-09-23T10:38:01.948Z,2.13
2022-09-23T10:41:06.134Z,2.00
2022-09-23T10:44:23.376Z,1.83
2022-09-23T10:47:21.339Z,2.07
2022-09-23T10:50:18.981Z,1.60
2022-09-23T10:53:16.178Z,1.87
2022-09-23T10:56:16.848Z,2.03
2022-09-23T10:59:31.245Z,1.30
2022-09-23T11:02:38.080Z,1.70
2022-09-23T11:05:36.660Z,1.40
2022-09-23T11:08:40.610Z,1.77
2022-09-23T11:11:44.225Z,1.30
2022-09-23T11:14:47.470Z,1.47
2022-09-23T11:18:01.318Z,1.60
2022-09-23T11:21:00.561Z,1.50
2022-09-23T11:24:08.005Z,1.37
2022-09-23T11:27:06.456Z,1.80
2022-09-23T11:30:09.270Z,1.30
2022-09-23T11:33:14.685Z,1.90
2022-09-23T11:36:05.895Z,1.47
2022-09-23T11:38:55.992Z,1.77
2022-09-23T11:41:44.416Z,1.30
2022-09-23T11:44:35.432Z,1.73
2022-09-23T11:47:26.276Z,1.30
2022-09-23T11:50:20.260Z,1.50
2022-09-23T11:53:14.202Z,1.47
2022-09-23T11:56:07.241Z,1.53
2022-09-23T11:59:02.369Z,1.53
2022-09-23T12:01:54.190Z,1.50
2022-09-23T12:04:55.258Z,1.17
2022-09-23T12:07:56.721Z,1.30
2022-09-23T12:10:50.753Z,1.60
2022-09-23T12:13:49.467Z,1.50
2022-09-23T12:17:08.247Z,1.27
2022-09-23T12:20:14.343Z,1.20
2022-09-23T12:23:15.168Z,1.40
2022-09-23T12:26:04.815Z,1.20
2022-09-23T12:28:55.883Z,1.40
2022-09-23T12:31:46.773Z,1.60
2022-09-23T12:34:41.153Z,1.50
2022-09-23T12:37:32.846Z,1.53
2022-09-23T12:40:28.498Z,1.40
2022-09-23T12:43:20.093Z,1.43
2022-09-23T12:46:25.694Z,1.20
2022-09-23T12:49:26.237Z,1.80
2022-09-23T12:52:26.659Z,1.70
2022-09-23T12:55:51.672Z,1.50
2022-09-23T12:58:39.548Z,1.80
2022-09-23T13:01:27.862Z,1.70
2022-09-23T13:04:50.449Z,1.63
2022-09-23T13:07:43.889Z,1.30
2022-09-23T13:10:33.871Z,1.77
2022-09-23T13:13:25.940Z,1.90
2022-09-23T13:16:15.655Z,1.50
2022-09-23T13:19:03.582Z,1.73
2022-09-23T13:22:10.848Z,1.80
2022-09-23T13:25:03.941Z,1.40
2022-09-23T13:27:53.527Z,1.60
2022-09-23T13:30:52.312Z,1.33
2022-09-23T13:33:45.020Z,1.50
2022-09-23T13:36:43.707Z,1.50
2022-09-23T13:39:30.385Z,1.57
2022-09-23T13:42:30.703Z,1.60
2022-09-23T13:45:19.856Z,1.50
2022-09-23T13:48:12.674Z,1.27
2022-09-23T13:50:59.276Z,1.50
2022-09-23T13:53:53.539Z,1.47
2022-09-23T13:56:50.494Z,1.77
2022-09-23T13:59:39.276Z,1.50
2022-09-23T14:02:25.988Z,1.50
2022-09-23T14:05:22.476Z,1.50
2022-09-23T14:08:09.274Z,1.40
2022-09-23T14:10:57.124Z,1.60
2022-09-23T14:13:45.220Z,1.50
2022-09-23T14:16:32.067Z,1.60
2022-09-23T14:19:20.734Z,1.63
2022-09-23T14:22:24.632Z,1.70
2022-09-23T14:25:15.884Z,1.57
2022-09-23T14:28:03.091Z,1.53
2022-09-23T14:30:52.260Z,1.80
2022-09-23T14:33:43.245Z,1.97
2022-09-23T14:36:53.678Z,1.57
2022-09-23T14:39:41.785Z,1.73
2022-09-23T14:42:29.690Z,1.60
2022-09-23T14:45:20.414Z,1.40
2022-09-23T14:48:11.582Z,1.50
2022-09-23T14:50:59.916Z,1.60
2022-09-23T14:53:48.711Z,1.50
2022-09-23T14:56:42.592Z,1.50
2022-09-23T14:59:33.415Z,1.40
2022-09-23T15:02:36.574Z,1.73
2022-09-23T15:05:31.329Z,1.60
2022-09-23T15:08:21.402Z,1.50
2022-09-23T15:11:09.456Z,1.33
2022-09-23T15:14:02.191Z,1.70
2022-09-23T15:17:04.088Z,1.70
2022-09-23T15:19:55.297Z,1.67
2022-09-23T15:22:45.729Z,1.30
2022-09-23T15:25:34.160Z,1.57
2022-09-23T15:28:23.748Z,1.60
2022-09-23T15:31:15.166Z,1.80
2022-09-23T15:34:01.715Z,1.60
2022-09-23T15:36:49.694Z,1.40
2022-09-23T15:39:36.613Z,1.50
2022-09-23T15:42:23.396Z,1.60
2022-09-23T15:45:12.952Z,1.30
2022-09-23T15:48:07.442Z,1.67
2022-09-23T15:50:55.263Z,1.30
2022-09-23T15:53:41.877Z,1.70
2022-09-23T15:56:28.565Z,1.83
2022-09-23T15:59:15.403Z,1.53
2022-09-23T16:02:06.803Z,1.67
2022-09-23T16:04:54.845Z,1.60
2022-09-23T16:07:41.478Z,1.67
2022-09-23T16:10:28.226Z,1.73
2022-09-23T16:13:15.569Z,1.77
2022-09-23T16:16:02.707Z,2.07
2022-09-23T16:18:51.452Z,1.93
2022-09-23T16:21:40.890Z,2.27
2022-09-23T16:24:28.441Z,1.90
2022-09-23T16:27:19.544Z,1.77
2022-09-23T16:30:07.315Z,2.27
2022-09-23T16:32:54.012Z,2.90
2022-09-23T16:35:40.995Z,3.33
2022-09-23T16:38:29.606Z,2.40
2022-09-23T16:41:16.565Z,2.53
2022-09-23T16:44:05.546Z,2.47
2022-09-23T16:46:52.093Z,2.77
2022-09-23T16:49:38.882Z,2.40
2022-09-23T16:52:25.855Z,2.47
2022-09-23T16:55:15.639Z,2.40
2022-09-23T16:58:02.174Z,1.97
2022-09-23T17:01:06.216Z,2.57
2022-09-23T17:03:53.373Z,2.27
2022-09-23T17:06:45.162Z,2.50
2022-09-23T17:09:33.160Z,2.40
2022-09-23T17:12:26.026Z,2.40
2022-09-23T17:15:13.308Z,2.33
2022-09-23T17:17:59.773Z,2.20
2022-09-23T17:20:46.540Z,2.43
2022-09-23T17:23:35.678Z,2.27
2022-09-23T17:26:23.375Z,2.30
2022-09-23T17:29:11.974Z,2.00
2022-09-23T17:31:58.670Z,2.53
2022-09-23T17:34:46.294Z,2.40
2022-09-23T17:37:33.439Z,2.60
2022-09-23T17:40:20.609Z,2.50
2022-09-23T17:43:08.613Z,2.40
2022-09-23T17:45:58.684Z,2.37
2022-09-23T17:48:46.024Z,2.40
2022-09-23T17:51:32.516Z,2.77
2022-09-23T17:54:19.551Z,2.63
2022-09-23T17:57:06.440Z,2.63
2022-09-23T17:59:53.790Z,2.30
2022-09-23T18:02:42.044Z,2.40
2022-09-23T18:05:28.820Z,2.47
2022-09-23T18:08:15.438Z,2.47
2022-09-23T18:11:02.312Z,2.60
2022-09-23T18:13:51.133Z,2.60
2022-09-23T18:16:39.599Z,2.50
2022-09-23T18:19:27.759Z,2.87
2022-09-23T18:22:16.759Z,2.80
2022-09-23T18:25:13.220Z,2.50
2022-09-23T18:28:24.842Z,2.97
2022-09-23T18:31:14.266Z,2.90
2022-09-23T18:34:07.689Z,2.70
2022-09-23T18:36:59.729Z,2.90
2022-09-23T18:39:49.350Z,2.93
2022-09-23T18:42:41.142Z,2.83
2022-09-23T18:49:09.889Z,2.70
2022-09-23T18:52:01.407Z,3.37
2022-09-23T18:54:55.545Z,2.70
2022-09-23T18:57:48.550Z,3.80
2022-09-23T19:00:39.881Z,6.17
2022-09-23T19:03:45.865Z,4.13
2022-09-23T19:06:38.065Z,4.20
2022-09-23T19:09:35.845Z,3.60
2022-09-23T19:12:25.624Z,3.50
2022-09-23T19:15:16.674Z,8.37
2022-09-23T19:18:09.290Z,11.13
2022-09-23T19:21:02.546Z,4.33
2022-09-23T19:23:59.771Z,3.10
2022-09-23T19:26:57.153Z,3.40
2022-09-23T19:29:51.023Z,3.60
2022-09-23T19:32:42.953Z,3.17
2022-09-23T19:35:34.781Z,3.97
2022-09-23T19:38:24.620Z,4.20
2022-09-23T19:41:13.344Z,4.70
2022-09-23T19:44:11.066Z,8.87
2022-09-23T19:46:59.597Z,5.60
2022-09-23T19:49:49.576Z,3.93
2022-09-23T19:52:36.547Z,3.53
2022-09-23T19:55:23.769Z,3.73
2022-09-23T19:58:10.375Z,3.90
2022-09-23T20:00:58.523Z,4.00
2022-09-23T20:03:45.109Z,4.30
2022-09-23T20:06:34.021Z,3.80
2022-09-23T20:09:20.657Z,4.13
2022-09-23T20:12:07.181Z,4.30
2022-09-23T20:14:53.955Z,4.03
2022-09-23T20:17:42.151Z,4.17
2022-09-23T20:20:28.807Z,4.20
2022-09-23T20:23:15.600Z,4.70
2022-09-23T20:26:21.117Z,3.83
2022-09-23T20:29:09.003Z,3.77
2022-09-23T20:31:58.723Z,4.17
2022-09-23T20:34:48.844Z,3.93
2022-09-23T20:37:35.410Z,3.80
2022-09-23T20:40:23.103Z,4.17
2022-09-23T20:43:10.382Z,4.20
2022-09-23T20:45:57.343Z,4.03
2022-09-23T20:48:48.021Z,4.37
2022-09-23T20:51:36.009Z,4.57
2022-09-23T20:54:23.293Z,4.90
2022-09-23T20:57:12.095Z,4.40
2022-09-23T20:59:59.176Z,3.83
2022-09-23T21:02:46.212Z,4.13
2022-09-23T21:05:36.077Z,4.10
2022-09-23T21:08:24.707Z,4.40
2022-09-23T21:11:13.530Z,4.27
2022-09-23T21:14:01.486Z,4.40
2022-09-23T21:16:48.463Z,3.90
2022-09-23T21:19:35.279Z,5.57
2022-09-23T21:22:22.854Z,5.77
2022-09-23T21:25:28.275Z,6.43
2022-09-23T21:28:15.543Z,6.70
2022-09-23T21:31:03.430Z,6.07
2022-09-23T21:33:53.034Z,6.37
2022-09-23T21:36:42.873Z,6.70
2022-09-23T21:39:29.495Z,6.47
2022-09-23T21:42:17.729Z,6.23
2022-09-23T21:45:05.277Z,5.70
2022-09-23T21:47:52.092Z,7.00
2022-09-23T21:50:41.040Z,6.27
2022-09-23T21:53:30.418Z,5.53
2022-09-23T21:56:20.954Z,4.90
2022-09-23T21:59:09.390Z,5.47
2022-09-23T22:01:56.256Z,4.60
2022-09-23T22:04:45.811Z,4.90
2022-09-23T22:07:38.105Z,5.00
2022-09-23T22:10:25.063Z,6.23
2022-09-23T22:13:13.032Z,4.90
2022-09-23T22:16:14.476Z,4.77
2022-09-23T22:19:01.859Z,4.60
2022-09-23T22:21:50.702Z,4.33
2022-09-23T22:24:37.493Z,7.27
2022-09-23T22:27:24.762Z,4.60
2022-09-23T22:30:29.510Z,4.70
2022-09-23T22:33:17.960Z,5.33
2022-09-23T22:36:05.041Z,5.70
2022-09-23T22:38:58.985Z,4.80
2022-09-23T22:41:48.080Z,4.13
2022-09-23T22:44:34.854Z,4.70
2022-09-23T22:47:21.685Z,5.07
2022-09-23T22:50:13.951Z,4.60
2022-09-23T22:53:01.935Z,4.23
2022-09-23T22:55:59.272Z,4.27
2022-09-23T22:58:45.986Z,5.10
2022-09-23T23:01:33.422Z,5.20
2022-09-23T23:04:19.995Z,5.60
2022-09-23T23:07:08.507Z,4.93
2022-09-23T23:09:56.141Z,4.73
2022-09-23T23:12:43.150Z,6.30
2022-09-23T23:15:30.450Z,5.93
2022-09-23T23:18:17.405Z,4.60
2022-09-23T23:21:09.046Z,4.10
2022-09-23T23:23:57.190Z,4.77
2022-09-23T23:26:43.963Z,4.30
2022-09-23T23:29:30.485Z,3.90
2022-09-23T23:32:17.891Z,4.40
2022-09-23T23:35:05.057Z,3.83
2022-09-23T23:37:51.782Z,4.10
2022-09-23T23:40:40.237Z,4.33
2022-09-23T23:43:26.883Z,5.03
2022-09-23T23:46:14.709Z,4.53
2022-09-23T23:49:01.820Z,4.20
2022-09-23T23:51:48.528Z,4.37
2022-09-23T23:54:35.289Z,3.67
2022-09-23T23:57:23.520Z,3.67
