createdAt,value
2023-05-10T00:00:42.240Z,94535.00
2023-05-10T00:01:42.269Z,94533.00
2023-05-10T00:02:42.310Z,94531.00
2023-05-10T00:03:42.331Z,94529.00
2023-05-10T00:04:42.213Z,94531.00
2023-05-10T00:05:42.214Z,94525.00
2023-05-10T00:06:42.210Z,94537.00
2023-05-10T00:07:42.202Z,94533.00
2023-05-10T00:08:42.201Z,94533.00
2023-05-10T00:09:42.201Z,94529.00
2023-05-10T00:10:42.204Z,94529.00
2023-05-10T00:11:42.193Z,94533.00
2023-05-10T00:12:42.246Z,94535.00
2023-05-10T00:13:42.189Z,94537.00
2023-05-10T00:14:42.180Z,94535.00
2023-05-10T00:15:42.172Z,94537.00
2023-05-10T00:16:42.228Z,94535.00
2023-05-10T00:17:42.184Z,94533.00
2023-05-10T00:18:42.164Z,94533.00
2023-05-10T00:19:42.148Z,94535.00
2023-05-10T00:20:42.140Z,94535.00
2023-05-10T00:21:42.136Z,94539.00
2023-05-10T00:22:42.123Z,94539.00
2023-05-10T00:23:42.137Z,94539.00
2023-05-10T00:24:42.120Z,94539.00
2023-05-10T00:25:42.111Z,94537.00
2023-05-10T00:26:42.105Z,94537.00
2023-05-10T00:27:42.106Z,94539.00
2023-05-10T00:28:42.130Z,94535.00
2023-05-10T00:29:42.092Z,94537.00
2023-05-10T00:30:42.082Z,94537.00
2023-05-10T00:31:42.099Z,94539.00
2023-05-10T00:32:42.087Z,94539.00
2023-05-10T00:33:42.060Z,94541.00
2023-05-10T00:34:42.052Z,94541.00
2023-05-10T00:35:42.045Z,94543.00
2023-05-10T00:36:42.046Z,94547.00
2023-05-10T00:37:42.032Z,94541.00
2023-05-10T00:38:42.044Z,94541.00
2023-05-10T00:39:42.024Z,94539.00
2023-05-10T00:40:42.022Z,94539.00
2023-05-10T00:41:42.013Z,94539.00
2023-05-10T00:42:42.004Z,94541.00
2023-05-10T00:43:42.007Z,94541.00
2023-05-10T00:44:42.031Z,94539.00
2023-05-10T00:45:42.010Z,94537.00
2023-05-10T00:46:41.993Z,94539.00
2023-05-10T00:47:42.036Z,94543.00
2023-05-10T00:48:41.991Z,94541.00
2023-05-10T00:49:41.987Z,94539.00
2023-05-10T00:50:41.985Z,94541.00
2023-05-10T00:51:41.979Z,94543.00
2023-05-10T00:52:41.973Z,94539.00
2023-05-10T00:53:41.976Z,94541.00
2023-05-10T00:54:41.981Z,94539.00
2023-05-10T00:55:42.000Z,94541.00
2023-05-10T00:56:41.973Z,94539.00
2023-05-10T00:57:41.971Z,94539.00
2023-05-10T00:58:42.030Z,94539.00
2023-05-10T00:59:41.946Z,94539.00
2023-05-10T01:00:41.973Z,94535.00
2023-05-10T01:01:41.987Z,94541.00
2023-05-10T01:02:41.994Z,94539.00
2023-05-10T01:03:41.968Z,94535.00
2023-05-10T01:04:41.933Z,94539.00
2023-05-10T01:05:41.907Z,94539.00
2023-05-10T01:06:41.909Z,94539.00
2023-05-10T01:07:41.899Z,94535.00
2023-05-10T01:08:41.900Z,94539.00
2023-05-10T01:09:41.889Z,94537.00
2023-05-10T01:10:41.886Z,94539.00
2023-05-10T01:11:41.879Z,94543.00
2023-05-10T01:12:41.974Z,94543.00
2023-05-10T01:13:41.864Z,94543.00
2023-05-10T01:14:41.861Z,94547.00
2023-05-10T01:15:41.921Z,94547.00
2023-05-10T01:16:41.883Z,94547.00
2023-05-10T01:17:41.842Z,94547.00
2023-05-10T01:18:41.838Z,94547.00
2023-05-10T01:19:41.835Z,94549.00
2023-05-10T01:20:41.827Z,94549.00
2023-05-10T01:21:41.817Z,94553.00
2023-05-10T01:22:41.807Z,94553.00
2023-05-10T01:23:41.799Z,94553.00
2023-05-10T01:24:41.784Z,94553.00
2023-05-10T01:25:41.770Z,94559.00
2023-05-10T01:26:41.771Z,94559.00
2023-05-10T01:27:41.754Z,94559.00
2023-05-10T01:28:41.751Z,94561.00
2023-05-10T01:29:41.745Z,94559.00
2023-05-10T01:30:41.732Z,94561.00
2023-05-10T01:31:41.757Z,94559.00
2023-05-10T01:32:41.858Z,94561.00
2023-05-10T01:33:41.713Z,94559.00
2023-05-10T01:34:41.707Z,94561.00
2023-05-10T01:35:41.703Z,94559.00
2023-05-10T01:36:41.702Z,94557.00
2023-05-10T01:37:41.694Z,94559.00
2023-05-10T01:38:41.687Z,94557.00
2023-05-10T01:39:41.731Z,94555.00
2023-05-10T01:40:41.677Z,94557.00
2023-05-10T01:41:41.668Z,94557.00
2023-05-10T01:42:41.665Z,94559.00
2023-05-10T01:43:41.662Z,94561.00
2023-05-10T01:44:41.657Z,94561.00
2023-05-10T01:45:41.656Z,94559.00
2023-05-10T01:46:41.689Z,94559.00
2023-05-10T01:47:41.662Z,94559.00
2023-05-10T01:48:41.668Z,94559.00
2023-05-10T01:49:41.638Z,94557.00
2023-05-10T01:50:41.648Z,94555.00
2023-05-10T01:51:41.659Z,94553.00
2023-05-10T01:52:41.674Z,94553.00
2023-05-10T01:53:41.713Z,94551.00
2023-05-10T01:54:41.706Z,94551.00
2023-05-10T01:55:41.727Z,94551.00
2023-05-10T01:56:41.732Z,94551.00
2023-05-10T01:57:41.804Z,94549.00
2023-05-10T01:58:41.804Z,94549.00
2023-05-10T01:59:41.999Z,94547.00
2023-05-10T02:00:41.814Z,94549.00
2023-05-10T02:01:41.812Z,94549.00
2023-05-10T02:02:41.852Z,94547.00
2023-05-10T02:03:41.856Z,94549.00
2023-05-10T02:04:41.922Z,94547.00
2023-05-10T02:05:41.873Z,94547.00
2023-05-10T02:06:41.925Z,94547.00
2023-05-10T02:07:41.910Z,94547.00
2023-05-10T02:08:41.978Z,94549.00
2023-05-10T02:09:41.946Z,94549.00
2023-05-10T02:10:41.956Z,94549.00
2023-05-10T02:11:42.000Z,94547.00
2023-05-10T02:12:42.026Z,94549.00
2023-05-10T02:13:42.004Z,94549.00
2023-05-10T02:14:42.019Z,94551.00
2023-05-10T02:15:42.030Z,94551.00
2023-05-10T02:16:42.071Z,94551.00
2023-05-10T02:17:42.091Z,94553.00
2023-05-10T02:18:42.117Z,94551.00
2023-05-10T02:19:42.167Z,94549.00
2023-05-10T02:20:42.201Z,94551.00
2023-05-10T02:21:42.198Z,94553.00
2023-05-10T02:22:42.213Z,94549.00
2023-05-10T02:23:42.244Z,94551.00
2023-05-10T02:24:42.268Z,94555.00
2023-05-10T02:25:42.283Z,94551.00
2023-05-10T02:26:42.308Z,94551.00
2023-05-10T02:27:42.313Z,94553.00
2023-05-10T02:28:42.327Z,94551.00
2023-05-10T02:29:42.363Z,94551.00
2023-05-10T02:30:42.371Z,94553.00
2023-05-10T02:31:42.395Z,94553.00
2023-05-10T02:32:42.450Z,94553.00
2023-05-10T02:33:42.434Z,94553.00
2023-05-10T02:34:42.430Z,94555.00
2023-05-10T02:35:42.442Z,94555.00
2023-05-10T02:36:42.489Z,94555.00
2023-05-10T02:37:43.014Z,94555.00
2023-05-10T02:38:42.500Z,94555.00
2023-05-10T02:39:42.511Z,94555.00
2023-05-10T02:40:42.535Z,94555.00
2023-05-10T02:41:42.543Z,94555.00
2023-05-10T02:42:42.568Z,94555.00
2023-05-10T02:43:42.581Z,94557.00
2023-05-10T02:44:42.597Z,94557.00
2023-05-10T02:45:42.683Z,94561.00
2023-05-10T02:46:42.680Z,94559.00
2023-05-10T02:47:42.806Z,94559.00
2023-05-10T02:48:42.769Z,94561.00
2023-05-10T02:49:42.790Z,94561.00
2023-05-10T02:50:42.836Z,94561.00
2023-05-10T02:51:42.870Z,94563.00
2023-05-10T02:52:42.922Z,94561.00
2023-05-10T02:53:42.943Z,94563.00
2023-05-10T02:54:42.937Z,94563.00
2023-05-10T02:55:42.975Z,94563.00
2023-05-10T02:56:43.004Z,94564.00
2023-05-10T02:57:43.031Z,94563.00
2023-05-10T02:58:43.031Z,94564.00
2023-05-10T02:59:43.046Z,94568.00
2023-05-10T03:00:43.067Z,94568.00
2023-05-10T03:01:43.098Z,94568.00
2023-05-10T03:02:43.196Z,94570.00
2023-05-10T03:03:43.090Z,94574.00
2023-05-10T03:04:43.110Z,94570.00
2023-05-10T03:05:43.097Z,94572.00
2023-05-10T03:06:43.123Z,94574.00
2023-05-10T03:07:43.134Z,94574.00
2023-05-10T03:08:43.173Z,94576.00
2023-05-10T03:09:43.152Z,94576.00
2023-05-10T03:10:43.161Z,94574.00
2023-05-10T03:11:43.168Z,94574.00
2023-05-10T03:12:43.294Z,94576.00
2023-05-10T03:13:43.193Z,94576.00
2023-05-10T03:14:43.238Z,94576.00
2023-05-10T03:15:43.366Z,94576.00
2023-05-10T03:16:44.863Z,94572.00
2023-05-10T03:17:43.333Z,94574.00
2023-05-10T03:18:43.280Z,94574.00
2023-05-10T03:19:43.268Z,94572.00
2023-05-10T03:20:43.266Z,94572.00
2023-05-10T03:21:43.286Z,94570.00
2023-05-10T03:22:43.256Z,94572.00
2023-05-10T03:23:43.252Z,94566.00
2023-05-10T03:24:43.384Z,94570.00
2023-05-10T03:25:43.232Z,94570.00
2023-05-10T03:26:43.232Z,94572.00
2023-05-10T03:27:43.218Z,94572.00
2023-05-10T03:28:43.218Z,94576.00
2023-05-10T03:29:43.212Z,94574.00
2023-05-10T03:30:43.200Z,94576.00
2023-05-10T03:31:43.331Z,94574.00
2023-05-10T03:32:43.238Z,94578.00
2023-05-10T03:33:43.183Z,94572.00
2023-05-10T03:34:43.183Z,94574.00
2023-05-10T03:35:43.218Z,94574.00
2023-05-10T03:36:43.194Z,94576.00
2023-05-10T03:37:43.185Z,94576.00
2023-05-10T03:38:43.191Z,94576.00
2023-05-10T03:39:43.166Z,94578.00
2023-05-10T03:40:43.180Z,94580.00
2023-05-10T03:41:43.140Z,94580.00
2023-05-10T03:42:43.140Z,94580.00
2023-05-10T03:43:43.140Z,94582.00
2023-05-10T03:44:43.137Z,94582.00
2023-05-10T03:45:43.125Z,94582.00
2023-05-10T03:46:43.134Z,94584.00
2023-05-10T03:47:43.145Z,94584.00
2023-05-10T03:48:43.110Z,94584.00
2023-05-10T03:49:43.102Z,94584.00
2023-05-10T03:50:43.090Z,94584.00
2023-05-10T03:51:43.079Z,94586.00
2023-05-10T03:52:43.076Z,94586.00
2023-05-10T03:53:43.094Z,94586.00
2023-05-10T03:54:43.066Z,94586.00
2023-05-10T03:55:43.065Z,94588.00
2023-05-10T03:56:43.081Z,94590.00
2023-05-10T03:57:43.065Z,94592.00
2023-05-10T03:58:43.077Z,94592.00
2023-05-10T03:59:43.045Z,94590.00
2023-05-10T04:00:43.043Z,94592.00
2023-05-10T04:01:43.057Z,94592.00
2023-05-10T04:02:43.272Z,94594.00
2023-05-10T04:03:43.165Z,94590.00
2023-05-10T04:04:43.043Z,94590.00
2023-05-10T04:05:43.018Z,94594.00
2023-05-10T04:06:43.045Z,94594.00
2023-05-10T04:07:43.010Z,94590.00
2023-05-10T04:08:42.996Z,94594.00
2023-05-10T04:09:42.999Z,94592.00
2023-05-10T04:10:42.999Z,94592.00
2023-05-10T04:11:43.016Z,94590.00
2023-05-10T04:12:43.065Z,94596.00
2023-05-10T04:13:42.992Z,94596.00
2023-05-10T04:14:42.994Z,94598.00
2023-05-10T04:15:43.016Z,94598.00
2023-05-10T04:16:43.016Z,94602.00
2023-05-10T04:17:43.084Z,94604.00
2023-05-10T04:18:42.983Z,94604.00
2023-05-10T04:19:42.981Z,94604.00
2023-05-10T04:20:42.983Z,94606.00
2023-05-10T04:21:42.980Z,94606.00
2023-05-10T04:22:42.977Z,94608.00
2023-05-10T04:23:42.955Z,94608.00
2023-05-10T04:24:42.952Z,94608.00
2023-05-10T04:25:42.951Z,94610.00
2023-05-10T04:26:42.943Z,94608.00
2023-05-10T04:27:42.938Z,94608.00
2023-05-10T04:28:42.987Z,94612.00
2023-05-10T04:29:42.995Z,94606.00
2023-05-10T04:30:43.031Z,94614.00
2023-05-10T04:31:43.046Z,94616.00
2023-05-10T04:32:43.109Z,94614.00
2023-05-10T04:33:43.129Z,94616.00
2023-05-10T04:34:43.153Z,94616.00
2023-05-10T04:35:43.182Z,94618.00
2023-05-10T04:36:43.215Z,94618.00
2023-05-10T04:37:43.239Z,94625.00
2023-05-10T04:38:43.255Z,94612.00
2023-05-10T04:39:43.294Z,94614.00
2023-05-10T04:40:43.318Z,94625.00
2023-05-10T04:41:43.340Z,94614.00
2023-05-10T04:42:43.378Z,94614.00
2023-05-10T04:43:43.420Z,94614.00
2023-05-10T04:44:43.495Z,94616.00
2023-05-10T04:45:43.511Z,94618.00
2023-05-10T04:46:43.621Z,94616.00
2023-05-10T04:47:43.602Z,94616.00
2023-05-10T04:48:43.570Z,94618.00
2023-05-10T04:49:43.593Z,94616.00
2023-05-10T04:50:43.623Z,94616.00
2023-05-10T04:51:43.668Z,94618.00
2023-05-10T04:52:43.685Z,94618.00
2023-05-10T04:53:46.609Z,94618.00
2023-05-10T04:54:43.704Z,94625.00
2023-05-10T04:55:43.702Z,94618.00
2023-05-10T04:56:43.692Z,94625.00
2023-05-10T04:57:43.685Z,94618.00
2023-05-10T04:58:43.683Z,94625.00
2023-05-10T04:59:43.707Z,94618.00
2023-05-10T05:00:43.796Z,94618.00
2023-05-10T05:01:43.748Z,94625.00
2023-05-10T05:02:43.744Z,94625.00
2023-05-10T05:03:43.801Z,94627.00
2023-05-10T05:04:43.674Z,94627.00
2023-05-10T05:05:43.669Z,94631.00
2023-05-10T05:06:43.669Z,94631.00
2023-05-10T05:07:43.663Z,94631.00
2023-05-10T05:08:43.669Z,94633.00
2023-05-10T05:09:43.669Z,94631.00
2023-05-10T05:10:43.658Z,94631.00
2023-05-10T05:11:43.664Z,94631.00
2023-05-10T05:12:43.752Z,94631.00
2023-05-10T05:13:43.673Z,94633.00
2023-05-10T05:14:44.087Z,94633.00
2023-05-10T05:15:43.667Z,94635.00
2023-05-10T05:16:42.775Z,94635.00
2023-05-10T05:17:43.681Z,94635.00
2023-05-10T05:18:43.671Z,94633.00
2023-05-10T05:19:44.084Z,94635.00
2023-05-10T05:20:44.085Z,94633.00
2023-05-10T05:21:45.092Z,94633.00
2023-05-10T05:22:43.686Z,94633.00
2023-05-10T05:23:43.690Z,94635.00
2023-05-10T05:24:43.718Z,94635.00
2023-05-10T05:25:44.110Z,94637.00
2023-05-10T05:26:43.711Z,94635.00
2023-05-10T05:27:43.754Z,94637.00
2023-05-10T05:28:43.770Z,94637.00
2023-05-10T05:29:43.792Z,94637.00
2023-05-10T05:30:43.825Z,94635.00
2023-05-10T05:31:43.924Z,94637.00
2023-05-10T05:32:43.924Z,94637.00
2023-05-10T05:33:43.953Z,94639.00
2023-05-10T05:34:43.940Z,94639.00
2023-05-10T05:35:43.996Z,94637.00
2023-05-10T05:36:44.011Z,94641.00
2023-05-10T05:37:44.150Z,94639.00
2023-05-10T05:38:44.092Z,94643.00
2023-05-10T05:39:44.112Z,94643.00
2023-05-10T05:40:44.153Z,94643.00
2023-05-10T05:41:44.181Z,94647.00
2023-05-10T05:42:44.235Z,94649.00
2023-05-10T05:43:44.251Z,94647.00
2023-05-10T05:44:44.593Z,94645.00
2023-05-10T05:45:44.451Z,94649.00
2023-05-10T05:46:44.360Z,94651.00
2023-05-10T05:47:44.486Z,94649.00
2023-05-10T05:48:44.469Z,94651.00
2023-05-10T05:49:47.814Z,94653.00
2023-05-10T05:50:44.593Z,94653.00
2023-05-10T05:51:44.466Z,94655.00
2023-05-10T05:52:44.482Z,94655.00
2023-05-10T05:53:44.499Z,94657.00
2023-05-10T05:54:44.597Z,94657.00
2023-05-10T05:55:45.513Z,94657.00
2023-05-10T05:56:44.512Z,94657.00
2023-05-10T05:57:44.594Z,94657.00
2023-05-10T05:58:44.459Z,94657.00
2023-05-10T05:59:44.597Z,94659.00
2023-05-10T06:00:44.481Z,94659.00
2023-05-10T06:01:44.507Z,94661.00
2023-05-10T06:02:44.651Z,94659.00
2023-05-10T06:03:44.654Z,94659.00
2023-05-10T06:04:44.906Z,94657.00
2023-05-10T06:05:44.433Z,94655.00
2023-05-10T06:06:44.441Z,94655.00
2023-05-10T06:07:44.594Z,94659.00
2023-05-10T06:08:47.720Z,94661.00
2023-05-10T06:09:44.515Z,94663.00
2023-05-10T06:10:44.517Z,94661.00
2023-05-10T06:11:44.512Z,94661.00
2023-05-10T06:12:44.629Z,94661.00
2023-05-10T06:13:44.501Z,94661.00
2023-05-10T06:14:44.603Z,94663.00
2023-05-10T06:15:44.496Z,94661.00
2023-05-10T06:16:45.545Z,94665.00
2023-05-10T06:17:44.510Z,94663.00
2023-05-10T06:18:44.494Z,94665.00
2023-05-10T06:19:44.486Z,94663.00
2023-05-10T06:20:44.529Z,94665.00
2023-05-10T06:21:44.455Z,94665.00
2023-05-10T06:22:44.442Z,94667.00
2023-05-10T06:23:44.431Z,94669.00
2023-05-10T06:24:44.640Z,94671.00
2023-05-10T06:25:44.418Z,94672.00
2023-05-10T06:26:44.420Z,94672.00
2023-05-10T06:27:47.089Z,94672.00
2023-05-10T06:28:44.682Z,94672.00
2023-05-10T06:29:45.135Z,94674.00
2023-05-10T06:30:44.762Z,94674.00
2023-05-10T06:31:44.898Z,94674.00
2023-05-10T06:32:44.954Z,94674.00
2023-05-10T06:33:44.933Z,94672.00
2023-05-10T06:34:45.112Z,94674.00
2023-05-10T06:35:44.965Z,94676.00
2023-05-10T06:36:45.020Z,94676.00
2023-05-10T06:37:45.040Z,94676.00
2023-05-10T06:38:45.115Z,94676.00
2023-05-10T06:39:45.092Z,94676.00
2023-05-10T06:40:45.124Z,94678.00
2023-05-10T06:41:45.170Z,94676.00
2023-05-10T06:42:45.196Z,94678.00
2023-05-10T06:43:45.612Z,94680.00
2023-05-10T06:44:46.110Z,94680.00
2023-05-10T06:45:45.341Z,94680.00
2023-05-10T06:46:45.364Z,94680.00
2023-05-10T06:47:45.535Z,94678.00
2023-05-10T06:48:45.628Z,94676.00
2023-05-10T06:49:45.450Z,94676.00
2023-05-10T06:50:45.627Z,94678.00
2023-05-10T06:51:45.524Z,94676.00
2023-05-10T06:52:45.580Z,94678.00
2023-05-10T06:53:45.606Z,94676.00
2023-05-10T06:54:53.562Z,94680.00
2023-05-10T06:55:45.648Z,94678.00
2023-05-10T06:56:45.633Z,94680.00
2023-05-10T06:57:45.625Z,94680.00
2023-05-10T06:58:45.666Z,94678.00
2023-05-10T06:59:46.131Z,94682.00
2023-05-10T07:00:53.082Z,94682.00
2023-05-10T07:01:45.665Z,94682.00
2023-05-10T07:02:45.699Z,94682.00
2023-05-10T07:03:45.627Z,94678.00
2023-05-10T07:04:45.671Z,94678.00
2023-05-10T07:05:45.581Z,94678.00
2023-05-10T07:06:45.582Z,94678.00
2023-05-10T07:07:45.573Z,94682.00
2023-05-10T07:08:45.634Z,94680.00
2023-05-10T07:09:45.621Z,94682.00
2023-05-10T07:10:45.587Z,94682.00
2023-05-10T07:11:45.552Z,94682.00
2023-05-10T07:12:45.664Z,94684.00
2023-05-10T07:13:45.556Z,94686.00
2023-05-10T07:14:45.626Z,94688.00
2023-05-10T07:15:45.557Z,94688.00
2023-05-10T07:16:45.797Z,94690.00
2023-05-10T07:17:46.038Z,94690.00
2023-05-10T07:18:45.523Z,94692.00
2023-05-10T07:19:45.530Z,94690.00
2023-05-10T07:20:45.556Z,94688.00
2023-05-10T07:21:45.513Z,94692.00
2023-05-10T07:22:45.520Z,94692.00
2023-05-10T07:23:45.516Z,94696.00
2023-05-10T07:24:45.520Z,94694.00
2023-05-10T07:25:45.493Z,94698.00
2023-05-10T07:26:45.631Z,94696.00
2023-05-10T07:27:45.476Z,94694.00
2023-05-10T07:28:45.629Z,94698.00
2023-05-10T07:29:45.466Z,94700.00
2023-05-10T07:30:45.558Z,94700.00
2023-05-10T07:31:45.679Z,94698.00
2023-05-10T07:32:45.514Z,94702.00
2023-05-10T07:33:45.450Z,94700.00
2023-05-10T07:34:49.858Z,94700.00
2023-05-10T07:35:45.457Z,94702.00
2023-05-10T07:36:45.485Z,94704.00
2023-05-10T07:37:48.675Z,94702.00
2023-05-10T07:38:45.416Z,94706.00
2023-05-10T07:39:45.665Z,94704.00
2023-05-10T07:40:45.436Z,94706.00
2023-05-10T07:41:45.434Z,94706.00
2023-05-10T07:42:45.420Z,94708.00
2023-05-10T07:43:45.425Z,94708.00
2023-05-10T07:44:45.662Z,94710.00
2023-05-10T07:45:45.484Z,94708.00
2023-05-10T07:46:45.413Z,94710.00
2023-05-10T07:47:45.478Z,94710.00
2023-05-10T07:48:45.401Z,94708.00
2023-05-10T07:49:45.929Z,94710.00
2023-05-10T07:50:45.349Z,94708.00
2023-05-10T07:51:45.420Z,94710.00
2023-05-10T07:52:45.423Z,94708.00
2023-05-10T07:53:45.345Z,94712.00
2023-05-10T07:54:45.651Z,94714.00
2023-05-10T07:55:45.349Z,94714.00
2023-05-10T07:56:48.573Z,94714.00
2023-05-10T07:57:45.882Z,94714.00
2023-05-10T07:58:45.360Z,94712.00
2023-05-10T07:59:45.641Z,94714.00
2023-05-10T08:00:45.328Z,94712.00
2023-05-10T08:01:45.678Z,94710.00
2023-05-10T08:02:45.432Z,94712.00
2023-05-10T08:03:45.409Z,94708.00
2023-05-10T08:04:45.548Z,94712.00
2023-05-10T08:05:45.340Z,94712.00
2023-05-10T08:06:45.644Z,94712.00
2023-05-10T08:07:45.408Z,94710.00
2023-05-10T08:08:52.715Z,94710.00
2023-05-10T08:09:45.677Z,94712.00
2023-05-10T08:10:45.297Z,94714.00
2023-05-10T08:11:45.305Z,94715.00
2023-05-10T08:12:45.300Z,94714.00
2023-05-10T08:13:45.284Z,94714.00
2023-05-10T08:14:45.711Z,94714.00
2023-05-10T08:15:45.287Z,94714.00
2023-05-10T08:16:45.290Z,94714.00
2023-05-10T08:17:45.307Z,94714.00
2023-05-10T08:18:45.331Z,94719.00
2023-05-10T08:19:45.910Z,94719.00
2023-05-10T08:20:45.271Z,94717.00
2023-05-10T08:21:45.280Z,94721.00
2023-05-10T08:22:45.272Z,94719.00
2023-05-10T08:23:45.381Z,94717.00
2023-05-10T08:24:45.668Z,94719.00
2023-05-10T08:25:45.290Z,94721.00
2023-05-10T08:26:45.297Z,94723.00
2023-05-10T08:27:45.281Z,94723.00
2023-05-10T08:28:45.323Z,94723.00
2023-05-10T08:29:50.082Z,94729.00
2023-05-10T08:30:45.280Z,94729.00
2023-05-10T08:31:45.392Z,94733.00
2023-05-10T08:32:45.274Z,94731.00
2023-05-10T08:33:45.298Z,94733.00
2023-05-10T08:34:45.704Z,94735.00
2023-05-10T08:35:45.280Z,94731.00
2023-05-10T08:36:45.256Z,94731.00
2023-05-10T08:37:45.269Z,94733.00
2023-05-10T08:38:45.291Z,94737.00
2023-05-10T08:39:45.853Z,94737.00
2023-05-10T08:41:17.047Z,94739.00
2023-05-10T08:41:45.674Z,94737.00
2023-05-10T08:42:45.248Z,94739.00
2023-05-10T08:43:45.278Z,94739.00
2023-05-10T08:44:47.722Z,94741.00
2023-05-10T08:45:45.721Z,94739.00
2023-05-10T08:46:45.412Z,94737.00
2023-05-10T08:47:45.302Z,94737.00
2023-05-10T08:48:45.268Z,94737.00
2023-05-10T08:49:45.661Z,94739.00
2023-05-10T08:50:45.658Z,94739.00
2023-05-10T08:51:45.280Z,94743.00
2023-05-10T08:52:45.266Z,94741.00
2023-05-10T08:53:45.306Z,94743.00
2023-05-10T08:54:46.381Z,94745.00
2023-05-10T08:55:45.286Z,94743.00
2023-05-10T08:56:49.736Z,94747.00
2023-05-10T08:57:45.464Z,94745.00
2023-05-10T08:58:45.662Z,94747.00
2023-05-10T08:59:45.499Z,94747.00
2023-05-10T09:00:45.749Z,94747.00
2023-05-10T09:01:46.192Z,94751.00
2023-05-10T09:02:45.653Z,94755.00
2023-05-10T09:03:45.671Z,94753.00
2023-05-10T09:04:46.325Z,94751.00
2023-05-10T09:05:45.758Z,94753.00
2023-05-10T09:06:45.790Z,94755.00
2023-05-10T09:07:45.860Z,94751.00
2023-05-10T09:08:45.886Z,94755.00
2023-05-10T09:09:45.931Z,94757.00
2023-05-10T09:10:46.169Z,94757.00
2023-05-10T09:11:46.029Z,94755.00
2023-05-10T09:12:46.071Z,94755.00
2023-05-10T09:13:46.108Z,94755.00
2023-05-10T09:14:46.735Z,94755.00
2023-05-10T09:15:46.664Z,94757.00
2023-05-10T09:16:46.271Z,94759.00
2023-05-10T09:17:46.752Z,94757.00
2023-05-10T09:18:46.328Z,94759.00
2023-05-10T09:19:46.345Z,94757.00
2023-05-10T09:20:46.682Z,94759.00
2023-05-10T09:21:47.518Z,94759.00
2023-05-10T09:22:46.603Z,94759.00
2023-05-10T09:23:48.232Z,94759.00
2023-05-10T09:24:46.654Z,94759.00
2023-05-10T09:25:46.687Z,94759.00
2023-05-10T09:26:46.649Z,94763.00
2023-05-10T09:27:46.649Z,94763.00
2023-05-10T09:28:46.649Z,94765.00
2023-05-10T09:29:46.688Z,94765.00
2023-05-10T09:30:46.764Z,94765.00
2023-05-10T09:31:46.647Z,94765.00
2023-05-10T09:32:47.357Z,94763.00
2023-05-10T09:33:46.656Z,94765.00
2023-05-10T09:34:46.684Z,94763.00
2023-05-10T09:35:46.698Z,94763.00
2023-05-10T09:36:46.687Z,94765.00
2023-05-10T09:37:46.685Z,94765.00
2023-05-10T09:38:47.178Z,94765.00
2023-05-10T09:39:46.685Z,94763.00
2023-05-10T09:40:46.710Z,94763.00
2023-05-10T09:41:46.701Z,94765.00
2023-05-10T09:42:46.714Z,94763.00
2023-05-10T09:43:46.682Z,94761.00
2023-05-10T09:44:46.704Z,94759.00
2023-05-10T09:45:47.218Z,94757.00
2023-05-10T09:46:46.713Z,94757.00
2023-05-10T09:47:46.753Z,94755.00
2023-05-10T09:48:46.696Z,94755.00
2023-05-10T09:49:46.679Z,94755.00
2023-05-10T09:50:46.676Z,94757.00
2023-05-10T09:51:46.693Z,94755.00
2023-05-10T09:52:46.736Z,94757.00
2023-05-10T09:53:47.188Z,94757.00
2023-05-10T09:54:46.835Z,94759.00
2023-05-10T09:55:50.072Z,94761.00
2023-05-10T09:56:47.183Z,94759.00
2023-05-10T09:57:46.859Z,94763.00
2023-05-10T09:58:46.855Z,94763.00
2023-05-10T09:59:46.882Z,94761.00
2023-05-10T10:00:47.197Z,94763.00
2023-05-10T10:01:50.102Z,94759.00
2023-05-10T10:02:46.891Z,94757.00
2023-05-10T10:03:46.880Z,94753.00
2023-05-10T10:04:46.925Z,94755.00
2023-05-10T10:05:47.188Z,94753.00
2023-05-10T10:06:46.903Z,94755.00
2023-05-10T10:07:46.910Z,94753.00
2023-05-10T10:08:46.868Z,94753.00
2023-05-10T10:09:47.192Z,94751.00
2023-05-10T10:10:47.304Z,94753.00
2023-05-10T10:11:46.872Z,94751.00
2023-05-10T10:12:46.864Z,94749.00
2023-05-10T10:13:46.865Z,94749.00
2023-05-10T10:14:46.891Z,94745.00
2023-05-10T10:15:47.294Z,94749.00
2023-05-10T10:16:55.668Z,94749.00
2023-05-10T10:17:46.893Z,94751.00
2023-05-10T10:18:47.275Z,94751.00
2023-05-10T10:19:46.842Z,94749.00
2023-05-10T10:20:47.224Z,94751.00
2023-05-10T10:21:46.866Z,94751.00
2023-05-10T10:22:46.860Z,94751.00
2023-05-10T10:23:46.846Z,94753.00
2023-05-10T10:24:46.853Z,94753.00
2023-05-10T10:25:47.197Z,94761.00
2023-05-10T10:26:46.832Z,94761.00
2023-05-10T10:27:46.827Z,94761.00
2023-05-10T10:28:46.823Z,94765.00
2023-05-10T10:29:47.539Z,94761.00
2023-05-10T10:30:47.205Z,94763.00
2023-05-10T10:31:46.931Z,94765.00
2023-05-10T10:32:46.888Z,94766.00
2023-05-10T10:33:48.415Z,94766.00
2023-05-10T10:34:47.017Z,94763.00
2023-05-10T10:35:47.203Z,94765.00
2023-05-10T10:36:47.125Z,94765.00
2023-05-10T10:37:47.091Z,94765.00
2023-05-10T10:38:47.134Z,94765.00
2023-05-10T10:39:47.201Z,94763.00
2023-05-10T10:40:47.191Z,94763.00
2023-05-10T10:41:47.706Z,94763.00
2023-05-10T10:42:47.305Z,94763.00
2023-05-10T10:43:47.289Z,94763.00
2023-05-10T10:44:47.703Z,94761.00
2023-05-10T10:45:47.366Z,94761.00
2023-05-10T10:46:47.730Z,94763.00
2023-05-10T10:47:47.454Z,94763.00
2023-05-10T10:48:47.461Z,94761.00
2023-05-10T10:49:47.509Z,94761.00
2023-05-10T10:50:47.549Z,94763.00
2023-05-10T10:51:47.715Z,94763.00
2023-05-10T10:52:47.712Z,94763.00
2023-05-10T10:53:47.677Z,94759.00
2023-05-10T10:54:47.713Z,94761.00
2023-05-10T10:55:47.757Z,94759.00
2023-05-10T10:56:47.793Z,94761.00
2023-05-10T10:57:48.210Z,94759.00
2023-05-10T10:58:47.866Z,94759.00
2023-05-10T10:59:47.914Z,94757.00
2023-05-10T11:00:47.958Z,94757.00
2023-05-10T11:01:48.039Z,94757.00
2023-05-10T11:02:48.025Z,94755.00
2023-05-10T11:03:47.967Z,94753.00
2023-05-10T11:04:48.035Z,94751.00
2023-05-10T11:05:47.967Z,94751.00
2023-05-10T11:06:47.993Z,94749.00
2023-05-10T11:07:47.992Z,94745.00
2023-05-10T11:08:48.026Z,94749.00
2023-05-10T11:09:48.017Z,94749.00
2023-05-10T11:10:48.242Z,94743.00
2023-05-10T11:11:48.044Z,94745.00
2023-05-10T11:12:48.045Z,94745.00
2023-05-10T11:13:50.201Z,94741.00
2023-05-10T11:14:48.087Z,94741.00
2023-05-10T11:15:48.744Z,94741.00
2023-05-10T11:16:48.243Z,94739.00
2023-05-10T11:17:48.101Z,94737.00
2023-05-10T11:18:50.202Z,94739.00
2023-05-10T11:19:48.223Z,94739.00
2023-05-10T11:20:48.051Z,94741.00
2023-05-10T11:21:48.043Z,94741.00
2023-05-10T11:22:48.046Z,94741.00
2023-05-10T11:23:48.057Z,94739.00
2023-05-10T11:24:50.087Z,94743.00
2023-05-10T11:25:48.032Z,94741.00
2023-05-10T11:26:48.023Z,94741.00
2023-05-10T11:27:48.022Z,94741.00
2023-05-10T11:28:48.015Z,94739.00
2023-05-10T11:29:48.006Z,94739.00
2023-05-10T11:30:48.081Z,94737.00
2023-05-10T11:31:48.059Z,94739.00
2023-05-10T11:32:48.045Z,94737.00
2023-05-10T11:33:47.980Z,94735.00
2023-05-10T11:34:47.976Z,94737.00
2023-05-10T11:35:47.978Z,94735.00
2023-05-10T11:36:47.980Z,94739.00
2023-05-10T11:37:47.983Z,94735.00
2023-05-10T11:38:47.973Z,94731.00
2023-05-10T11:39:47.970Z,94735.00
2023-05-10T11:40:47.985Z,94731.00
2023-05-10T11:41:48.230Z,94731.00
2023-05-10T11:42:47.965Z,94733.00
2023-05-10T11:43:47.949Z,94735.00
2023-05-10T11:44:47.948Z,94733.00