createdAt,value
2022-08-10T00:01:54.540Z,14.70
2022-08-10T00:04:23.362Z,14.70
2022-08-10T00:06:55.012Z,14.70
2022-08-10T00:09:23.261Z,14.60
2022-08-10T00:11:50.242Z,14.60
2022-08-10T00:14:17.405Z,14.50
2022-08-10T00:16:44.513Z,14.50
2022-08-10T00:19:11.655Z,14.40
2022-08-10T00:21:38.440Z,14.40
2022-08-10T00:24:05.261Z,14.30
2022-08-10T00:27:58.876Z,14.20
2022-08-10T00:29:19.047Z,14.20
2022-08-10T00:31:58.890Z,14.20
2022-08-10T00:34:27.657Z,14.20
2022-08-10T00:36:54.677Z,14.10
2022-08-10T00:39:21.736Z,14.10
2022-08-10T00:42:06.455Z,14.00
2022-08-10T00:44:40.389Z,14.00
2022-08-10T00:47:21.323Z,14.00
2022-08-10T00:49:55.792Z,13.90
2022-08-10T00:52:25.237Z,13.90
2022-08-10T00:54:52.905Z,13.90
2022-08-10T00:57:19.875Z,13.80
2022-08-10T00:59:57.594Z,13.80
2022-08-10T01:02:29.070Z,13.70
2022-08-10T01:04:59.241Z,13.70
2022-08-10T01:07:40.858Z,13.70
2022-08-10T01:10:32.441Z,13.70
2022-08-10T01:13:39.306Z,13.70
2022-08-10T01:16:18.208Z,13.70
2022-08-10T01:18:53.845Z,13.60
2022-08-10T01:21:56.794Z,13.60
2022-08-10T01:24:36.076Z,13.60
2022-08-10T01:27:27.357Z,13.50
2022-08-10T01:30:09.353Z,13.50
2022-08-10T01:32:50.552Z,13.50
2022-08-10T01:35:24.549Z,13.50
2022-08-10T01:38:03.259Z,13.50
2022-08-10T01:40:32.624Z,13.50
2022-08-10T01:43:08.435Z,13.50
2022-08-10T01:45:45.593Z,13.40
2022-08-10T01:48:35.624Z,13.40
2022-08-10T01:51:22.074Z,13.40
2022-08-10T01:53:56.607Z,13.40
2022-08-10T01:56:26.241Z,13.30
2022-08-10T01:58:59.497Z,13.30
2022-08-10T02:01:30.680Z,13.30
2022-08-10T02:04:04.882Z,13.30
2022-08-10T02:06:38.468Z,13.30
2022-08-10T02:09:07.668Z,13.30
2022-08-10T02:12:06.965Z,13.30
2022-08-10T02:14:33.279Z,13.30
2022-08-10T02:17:05.799Z,13.30
2022-08-10T02:19:34.655Z,13.20
2022-08-10T02:22:35.100Z,13.20
2022-08-10T02:24:50.907Z,13.30
2022-08-10T02:27:19.253Z,13.30
2022-08-10T02:29:49.180Z,13.30
2022-08-10T02:32:30.806Z,13.30
2022-08-10T02:35:07.526Z,13.40
2022-08-10T02:37:39.084Z,13.50
2022-08-10T02:40:06.729Z,13.50
2022-08-10T02:45:20.125Z,13.60
2022-08-10T02:46:09.639Z,13.60
2022-08-10T02:48:45.305Z,13.70
2022-08-10T02:52:06.724Z,13.70
2022-08-10T02:54:22.855Z,13.70
2022-08-10T02:57:13.799Z,13.60
2022-08-10T02:59:45.295Z,13.60
2022-08-10T03:02:35.123Z,13.70
2022-08-10T03:05:09.447Z,13.60
2022-08-10T03:07:45.085Z,13.70
2022-08-10T03:10:26.692Z,13.70
2022-08-10T03:13:01.725Z,13.70
2022-08-10T03:15:30.043Z,13.70
2022-08-10T03:17:59.052Z,13.70
2022-08-10T03:20:37.119Z,13.70
2022-08-10T03:23:16.346Z,13.80
2022-08-10T03:25:53.668Z,13.80
2022-08-10T03:28:28.012Z,13.80
2022-08-10T03:30:56.560Z,13.90
2022-08-10T03:33:27.242Z,13.80
2022-08-10T03:36:41.228Z,13.80
2022-08-10T03:38:43.764Z,13.80
2022-08-10T03:41:15.830Z,13.70
2022-08-10T03:43:46.412Z,13.70
2022-08-10T03:46:15.540Z,13.70
2022-08-10T03:48:47.106Z,13.70
2022-08-10T03:51:18.703Z,13.70
2022-08-10T03:54:06.117Z,13.70
2022-08-10T03:56:36.777Z,13.60
2022-08-10T03:59:05.456Z,13.60
2022-08-10T04:02:44.710Z,13.60
2022-08-10T04:04:24.959Z,13.60
2022-08-10T04:06:58.705Z,13.60
2022-08-10T04:09:53.190Z,13.60
2022-08-10T04:12:17.984Z,13.60
2022-08-10T04:14:50.771Z,13.60
2022-08-10T04:18:01.235Z,13.50
2022-08-10T04:20:39.042Z,13.60
2022-08-10T04:23:11.587Z,13.60
2022-08-10T04:25:40.950Z,13.60
2022-08-10T04:28:09.172Z,13.60
2022-08-10T04:30:36.972Z,13.70
2022-08-10T04:33:06.777Z,13.70
2022-08-10T04:35:35.565Z,13.70
2022-08-10T04:38:04.259Z,13.80
2022-08-10T04:40:31.883Z,13.90
2022-08-10T04:45:48.677Z,14.10
2022-08-10T04:48:43.249Z,14.10
2022-08-10T04:51:17.081Z,14.20
2022-08-10T04:54:05.496Z,14.40
2022-08-10T04:56:33.162Z,14.60
2022-08-10T04:59:00.919Z,14.90
2022-08-10T05:01:37.792Z,15.00
2022-08-10T05:04:33.794Z,15.10
2022-08-10T05:07:02.878Z,15.20
2022-08-10T05:09:29.622Z,16.00
2022-08-10T05:11:56.388Z,17.40
2022-08-10T05:14:23.183Z,19.00
2022-08-10T05:16:49.977Z,20.70
2022-08-10T05:19:16.772Z,22.30
2022-08-10T05:21:52.080Z,23.80
2022-08-10T05:24:31.781Z,25.30
2022-08-10T05:27:09.151Z,26.80
2022-08-10T05:29:37.328Z,27.90
2022-08-10T05:32:04.688Z,29.20
2022-08-10T05:34:31.569Z,30.30
2022-08-10T05:36:58.623Z,31.20
2022-08-10T05:39:30.446Z,31.80
2022-08-10T05:42:01.689Z,32.30
2022-08-10T05:44:29.742Z,32.50
2022-08-10T05:46:56.882Z,32.60
2022-08-10T05:49:23.829Z,32.90
2022-08-10T05:51:51.060Z,32.70
2022-08-10T05:54:18.171Z,32.60
2022-08-10T05:56:55.642Z,32.60
2022-08-10T06:00:35.745Z,32.70
2022-08-10T06:02:36.432Z,32.10
2022-08-10T06:08:56.234Z,32.30
2022-08-10T06:12:28.532Z,32.20
2022-08-10T06:14:31.801Z,32.40
2022-08-10T06:17:01.214Z,32.60
2022-08-10T06:19:29.338Z,32.60
2022-08-10T06:22:01.133Z,32.10
2022-08-10T06:24:31.258Z,32.10
2022-08-10T06:26:59.086Z,32.80
2022-08-10T06:29:29.489Z,33.50
2022-08-10T06:31:57.158Z,34.10
2022-08-10T06:34:43.624Z,34.60
2022-08-10T06:37:14.220Z,34.60
2022-08-10T06:39:41.156Z,33.70
2022-08-10T06:42:27.989Z,32.80
2022-08-10T06:45:13.340Z,32.90
2022-08-10T06:48:03.433Z,32.50
2022-08-10T06:50:55.997Z,32.00
2022-08-10T06:53:25.669Z,31.90
2022-08-10T06:56:16.000Z,31.90
2022-08-10T06:59:22.113Z,32.00
2022-08-10T07:02:06.436Z,32.80
2022-08-10T07:04:45.722Z,33.50
2022-08-10T07:07:18.656Z,34.00
2022-08-10T07:09:47.625Z,33.70
2022-08-10T07:12:15.933Z,33.30
2022-08-10T07:14:45.060Z,33.00
2022-08-10T07:17:15.810Z,32.10
2022-08-10T07:19:49.920Z,31.50
2022-08-10T07:23:08.332Z,31.20
2022-08-10T07:25:09.201Z,31.80
2022-08-10T07:27:58.381Z,33.40
2022-08-10T07:30:28.345Z,34.70
2022-08-10T07:32:56.488Z,36.20
2022-08-10T07:35:26.559Z,37.00
2022-08-10T07:37:54.832Z,37.40
2022-08-10T07:40:23.654Z,36.30
2022-08-10T07:42:56.680Z,34.90
2022-08-10T07:45:25.762Z,33.90
2022-08-10T07:47:59.812Z,33.10
2022-08-10T07:50:35.445Z,32.80
2022-08-10T07:53:04.481Z,32.90
2022-08-10T07:56:05.944Z,33.00
2022-08-10T07:58:22.281Z,33.20
2022-08-10T08:00:52.199Z,33.20
2022-08-10T08:03:24.991Z,33.40
2022-08-10T08:05:58.735Z,33.50
2022-08-10T08:08:32.088Z,33.00
2022-08-10T08:10:59.628Z,32.40
2022-08-10T08:13:28.211Z,32.10
2022-08-10T08:16:21.517Z,32.00
2022-08-10T08:19:03.957Z,31.80
2022-08-10T08:24:07.658Z,32.10
2022-08-10T08:24:32.351Z,33.20
2022-08-10T08:27:02.875Z,34.10
2022-08-10T08:29:34.071Z,34.90
2022-08-10T08:32:03.629Z,35.00
2022-08-10T08:34:36.923Z,35.50
2022-08-10T08:37:05.530Z,35.80
2022-08-10T08:39:33.480Z,35.80
2022-08-10T08:42:18.632Z,35.50
2022-08-10T08:45:15.170Z,35.70
2022-08-10T08:48:04.021Z,35.60
2022-08-10T08:50:48.548Z,34.70
2022-08-10T08:54:00.991Z,34.00
2022-08-10T08:56:39.051Z,32.90
2022-08-10T08:59:22.884Z,31.60
2022-08-10T09:01:55.503Z,30.70
2022-08-10T09:04:28.348Z,30.00
2022-08-10T09:08:00.809Z,29.50
2022-08-10T09:10:45.746Z,29.40
2022-08-10T09:13:57.662Z,29.10
2022-08-10T09:17:02.629Z,29.10
2022-08-10T09:19:52.398Z,29.30
2022-08-10T09:22:26.199Z,28.80
2022-08-10T09:25:19.063Z,28.10
2022-08-10T09:27:49.701Z,28.10
2022-08-10T09:30:32.976Z,28.40
2022-08-10T09:36:20.576Z,28.00
2022-08-10T09:36:22.444Z,28.30
2022-08-10T09:40:56.203Z,27.80
2022-08-10T09:42:39.758Z,27.30
2022-08-10T09:45:36.887Z,27.30
2022-08-10T09:48:22.208Z,27.20
2022-08-10T09:51:43.778Z,27.10
2022-08-10T09:54:12.721Z,26.90
2022-08-10T09:57:43.317Z,26.90
2022-08-10T10:00:14.773Z,26.80
2022-08-10T10:02:55.876Z,26.70
2022-08-10T10:05:51.189Z,26.90
2022-08-10T10:08:22.123Z,27.20
2022-08-10T10:11:11.941Z,26.90
2022-08-10T10:14:02.112Z,26.90
2022-08-10T10:17:15.745Z,26.80
2022-08-10T10:20:04.702Z,27.00
2022-08-10T10:22:46.192Z,27.00
2022-08-10T10:25:51.478Z,26.80
2022-08-10T10:29:15.391Z,26.70
2022-08-10T10:31:33.178Z,26.80
2022-08-10T10:34:13.927Z,26.70
2022-08-10T10:36:43.458Z,26.70
2022-08-10T10:39:14.284Z,26.60
2022-08-10T10:41:56.152Z,26.60
2022-08-10T10:44:56.168Z,26.60
2022-08-10T10:47:23.548Z,26.40
2022-08-10T10:50:06.851Z,26.50
2022-08-10T10:53:05.419Z,26.50
2022-08-10T10:56:15.212Z,26.40
2022-08-10T10:59:02.602Z,26.30
2022-08-10T11:02:16.177Z,26.40
2022-08-10T11:04:51.949Z,26.30
2022-08-10T11:07:33.891Z,26.00
2022-08-10T11:10:32.033Z,25.80
2022-08-10T11:13:02.319Z,25.80
2022-08-10T11:16:05.757Z,25.80
2022-08-10T11:18:33.869Z,25.80
2022-08-10T11:21:24.291Z,25.80
2022-08-10T11:24:42.881Z,25.60
2022-08-10T11:26:46.932Z,25.60
2022-08-10T11:29:53.056Z,25.60
2022-08-10T11:32:30.130Z,25.50
2022-08-10T11:35:10.485Z,25.60
2022-08-10T11:38:29.773Z,25.60
2022-08-10T11:41:12.783Z,25.50
2022-08-10T11:43:57.088Z,25.40
2022-08-10T11:46:36.527Z,25.30
2022-08-10T11:49:13.647Z,25.30
2022-08-10T11:51:48.860Z,25.30
2022-08-10T11:54:37.213Z,25.40
2022-08-10T11:57:04.269Z,25.50
2022-08-10T11:59:58.170Z,25.50
2022-08-10T12:02:42.714Z,25.40
2022-08-10T12:05:18.899Z,25.30
2022-08-10T12:10:01.950Z,25.30
2022-08-10T12:10:43.137Z,25.20
2022-08-10T12:13:15.444Z,25.00
2022-08-10T12:16:05.831Z,25.00
2022-08-10T12:19:10.653Z,25.10
2022-08-10T12:21:50.539Z,25.10
2022-08-10T12:24:37.662Z,25.10
2022-08-10T12:27:23.971Z,25.00
2022-08-10T12:30:11.286Z,25.10
2022-08-10T12:33:10.525Z,25.10
2022-08-10T12:36:17.507Z,24.90
2022-08-10T12:39:14.498Z,25.00
2022-08-10T12:42:41.534Z,25.10
2022-08-10T12:45:35.874Z,25.20
2022-08-10T12:48:19.999Z,25.20
2022-08-10T12:50:59.615Z,25.20
2022-08-10T12:54:03.994Z,25.20
2022-08-10T12:56:39.420Z,25.30
2022-08-10T12:59:09.718Z,25.40
2022-08-10T13:02:10.661Z,25.40
2022-08-10T13:04:31.467Z,25.50
2022-08-10T13:07:01.857Z,25.40
2022-08-10T13:09:30.220Z,25.30
2022-08-10T13:12:35.929Z,25.30
2022-08-10T13:14:59.843Z,25.30
2022-08-10T13:17:53.271Z,25.30
2022-08-10T13:20:29.053Z,25.30
2022-08-10T13:22:59.829Z,25.30
2022-08-10T13:25:32.481Z,25.30
2022-08-10T13:28:36.460Z,25.30
2022-08-10T13:30:55.578Z,25.20
2022-08-10T13:34:40.828Z,25.20
2022-08-10T13:36:20.606Z,25.20
2022-08-10T13:38:52.144Z,25.20
2022-08-10T13:41:20.213Z,25.20
2022-08-10T13:43:56.583Z,25.20
2022-08-10T13:46:24.336Z,25.20
2022-08-10T13:48:55.475Z,25.20
2022-08-10T13:54:13.246Z,25.20
2022-08-10T13:58:18.004Z,25.20
2022-08-10T14:00:46.390Z,25.20
2022-08-10T14:03:16.267Z,25.20
2022-08-10T14:05:53.715Z,25.20
2022-08-10T14:08:25.662Z,25.20
2022-08-10T14:11:09.064Z,25.10
2022-08-10T14:13:51.091Z,25.10
2022-08-10T14:16:19.645Z,25.00
2022-08-10T14:18:49.848Z,25.10
2022-08-10T14:21:17.467Z,25.10
2022-08-10T14:23:55.906Z,25.10
2022-08-10T14:26:33.176Z,25.10
2022-08-10T14:29:09.887Z,25.10
2022-08-10T14:32:01.094Z,25.10
2022-08-10T14:36:16.610Z,25.20
2022-08-10T14:37:57.887Z,25.20
2022-08-10T14:40:33.853Z,25.10
2022-08-10T14:43:05.051Z,25.00
2022-08-10T14:45:37.641Z,24.90
2022-08-10T14:48:13.239Z,24.90
2022-08-10T14:50:55.261Z,24.90
2022-08-10T14:53:34.335Z,24.80
2022-08-10T14:56:08.114Z,24.80
2022-08-10T14:58:59.193Z,24.70
2022-08-10T15:02:38.949Z,24.70
2022-08-10T15:04:26.661Z,24.60
2022-08-10T15:06:59.895Z,24.60
2022-08-10T15:10:00.057Z,24.60
2022-08-10T15:12:26.341Z,24.60
2022-08-10T15:14:58.632Z,24.60
2022-08-10T15:17:34.900Z,24.60
2022-08-10T15:20:20.349Z,24.60
2022-08-10T15:22:55.703Z,24.60
2022-08-10T15:25:26.370Z,24.60
2022-08-10T15:28:05.490Z,24.60
2022-08-10T15:30:43.113Z,24.60
2022-08-10T15:37:30.539Z,24.50
2022-08-10T15:40:23.816Z,24.50
2022-08-10T15:42:27.934Z,24.50
2022-08-10T15:44:55.032Z,24.50
2022-08-10T15:48:00.554Z,24.50
2022-08-10T15:50:43.924Z,24.50
2022-08-10T15:53:16.252Z,24.50
2022-08-10T15:55:59.500Z,24.50
2022-08-10T15:58:39.317Z,24.40
2022-08-10T16:02:13.691Z,24.40
2022-08-10T16:04:34.892Z,24.40
2022-08-10T16:07:11.858Z,24.30
2022-08-10T16:10:22.149Z,24.30
2022-08-10T16:12:59.331Z,24.30
2022-08-10T16:15:29.116Z,24.30
2022-08-10T16:22:02.877Z,24.30
2022-08-10T16:24:53.495Z,24.30
2022-08-10T16:27:25.825Z,24.30
2022-08-10T16:29:59.968Z,24.30
2022-08-10T16:32:33.146Z,24.20
2022-08-10T16:35:01.971Z,24.20
2022-08-10T16:37:56.597Z,24.20
2022-08-10T16:40:30.132Z,24.20
2022-08-10T16:43:01.674Z,24.20
2022-08-10T16:45:43.642Z,24.20
2022-08-10T16:48:11.310Z,24.10
2022-08-10T16:50:42.873Z,24.10
2022-08-10T16:53:16.606Z,24.10
2022-08-10T16:55:52.850Z,24.00
2022-08-10T16:58:33.612Z,24.00
2022-08-10T17:01:15.704Z,24.00
2022-08-10T17:04:07.984Z,23.90
2022-08-10T17:06:52.481Z,23.90
2022-08-10T17:09:29.132Z,23.90
2022-08-10T17:11:58.786Z,23.90
2022-08-10T17:14:28.681Z,23.90
2022-08-10T17:17:02.401Z,23.80
2022-08-10T17:19:37.449Z,23.80
2022-08-10T17:22:14.204Z,23.70
2022-08-10T17:24:47.082Z,23.60
2022-08-10T17:28:04.480Z,23.70
2022-08-10T17:30:15.654Z,23.60
2022-08-10T17:35:55.760Z,23.50
2022-08-10T17:38:31.083Z,23.50
2022-08-10T17:41:26.422Z,23.40
2022-08-10T17:44:18.855Z,23.40
2022-08-10T17:47:27.453Z,23.30
2022-08-10T17:49:58.830Z,23.20
2022-08-10T17:52:29.348Z,23.20
2022-08-10T17:55:08.666Z,23.10
2022-08-10T17:57:38.992Z,23.00
2022-08-10T18:00:14.637Z,23.00
2022-08-10T18:02:46.597Z,22.90
2022-08-10T18:05:15.096Z,22.90
2022-08-10T18:07:53.024Z,22.80
2022-08-10T18:10:55.254Z,22.80
2022-08-10T18:13:24.095Z,22.70
2022-08-10T18:15:55.843Z,22.70
2022-08-10T18:18:29.463Z,22.60
2022-08-10T18:21:23.694Z,22.50
2022-08-10T18:23:59.745Z,22.40
2022-08-10T18:26:27.912Z,22.30
2022-08-10T18:28:56.797Z,22.20
2022-08-10T18:31:26.410Z,22.20
2022-08-10T18:33:58.484Z,22.10
2022-08-10T18:36:27.117Z,22.00
2022-08-10T18:38:57.045Z,22.00
2022-08-10T18:41:37.571Z,22.00
2022-08-10T18:44:28.515Z,21.90
2022-08-10T18:46:59.696Z,21.80
2022-08-10T18:49:32.232Z,21.70
2022-08-10T18:52:04.431Z,21.70
2022-08-10T18:54:43.910Z,21.60
2022-08-10T18:57:29.989Z,21.50
2022-08-10T19:00:21.487Z,21.40
2022-08-10T19:02:57.737Z,21.40
2022-08-10T19:05:53.988Z,21.30
2022-08-10T19:09:47.378Z,21.20
2022-08-10T19:12:30.185Z,21.10
2022-08-10T19:15:09.693Z,21.10
2022-08-10T19:18:07.687Z,21.00
2022-08-10T19:21:02.888Z,21.00
2022-08-10T19:23:29.942Z,20.90
2022-08-10T19:26:44.130Z,20.90
2022-08-10T19:30:11.418Z,20.80
2022-08-10T19:32:52.398Z,20.70
2022-08-10T19:36:03.508Z,20.60
2022-08-10T19:38:34.257Z,20.60
2022-08-10T19:41:20.062Z,20.50
2022-08-10T19:44:21.683Z,20.50
2022-08-10T19:47:01.607Z,20.40
2022-08-10T19:49:29.905Z,20.40
2022-08-10T19:52:23.151Z,20.30
2022-08-10T19:55:00.929Z,20.30
2022-08-10T19:57:49.993Z,20.20
2022-08-10T20:00:22.799Z,20.10
2022-08-10T20:03:11.954Z,20.10
2022-08-10T20:06:18.079Z,20.10
2022-08-10T20:09:06.559Z,20.10
2022-08-10T20:12:01.161Z,20.00
2022-08-10T20:14:49.809Z,20.00
2022-08-10T20:17:51.142Z,20.00
2022-08-10T20:20:26.527Z,19.90
2022-08-10T20:23:16.992Z,19.80
2022-08-10T20:25:51.433Z,19.80
2022-08-10T20:28:39.582Z,19.80
2022-08-10T20:31:17.171Z,19.70
2022-08-10T20:34:01.506Z,19.70
2022-08-10T20:36:39.504Z,19.70
2022-08-10T20:39:26.558Z,19.60
2022-08-10T20:41:58.011Z,19.60
2022-08-10T20:44:27.581Z,19.50
2022-08-10T20:47:08.536Z,19.50
2022-08-10T20:49:59.231Z,19.50
2022-08-10T20:52:27.786Z,19.50
2022-08-10T20:55:02.037Z,19.50
2022-08-10T20:57:57.720Z,19.40
2022-08-10T21:00:53.728Z,19.40
2022-08-10T21:03:51.581Z,19.40
2022-08-10T21:06:44.590Z,19.40
2022-08-10T21:09:26.989Z,19.30
2022-08-10T21:11:56.986Z,19.30
2022-08-10T21:14:48.243Z,19.20
2022-08-10T21:17:46.338Z,19.20
2022-08-10T21:20:33.179Z,19.10
2022-08-10T21:23:05.491Z,19.00
2022-08-10T21:26:09.909Z,19.00
2022-08-10T21:28:53.216Z,18.90
2022-08-10T21:31:28.449Z,18.80
2022-08-10T21:34:15.334Z,18.80
2022-08-10T21:36:58.533Z,18.70
2022-08-10T21:40:07.649Z,18.60
2022-08-10T21:43:51.666Z,18.50
2022-08-10T21:47:07.646Z,18.40
2022-08-10T21:50:07.235Z,18.20
2022-08-10T21:53:11.299Z,18.10
2022-08-10T21:56:24.721Z,18.00
2022-08-10T21:59:20.537Z,17.90
2022-08-10T22:02:14.873Z,17.90
2022-08-10T22:05:00.391Z,17.80
2022-08-10T22:07:49.339Z,17.80
2022-08-10T22:10:39.352Z,17.80
2022-08-10T22:13:26.138Z,17.80
2022-08-10T22:16:16.623Z,17.80
2022-08-10T22:19:03.359Z,17.80
2022-08-10T22:22:06.325Z,17.70
2022-08-10T22:25:20.557Z,17.70
2022-08-10T22:28:17.810Z,17.70
2022-08-10T22:31:32.548Z,17.70
2022-08-10T22:35:00.527Z,17.70
2022-08-10T22:38:07.962Z,17.70
2022-08-10T22:40:53.610Z,17.70
2022-08-10T22:43:46.275Z,17.60
2022-08-10T22:46:37.550Z,17.70
2022-08-10T22:49:04.931Z,17.70
2022-08-10T22:51:54.821Z,17.70
2022-08-10T22:55:08.132Z,17.60
2022-08-10T22:57:53.436Z,17.60
2022-08-10T23:00:30.895Z,17.60
2022-08-10T23:03:15.276Z,17.50
2022-08-10T23:05:56.647Z,17.50
2022-08-10T23:08:31.284Z,17.50
2022-08-10T23:11:04.376Z,17.50
2022-08-10T23:13:40.788Z,17.40
2022-08-10T23:16:40.994Z,17.40
2022-08-10T23:19:22.622Z,17.40
2022-08-10T23:22:05.617Z,17.40
2022-08-10T23:24:35.113Z,17.40
2022-08-10T23:27:10.282Z,17.40
2022-08-10T23:30:09.984Z,17.40
2022-08-10T23:32:36.296Z,17.40
2022-08-10T23:36:31.401Z,17.40
2022-08-10T23:37:59.766Z,17.30
2022-08-10T23:40:27.520Z,17.30
2022-08-10T23:42:56.775Z,17.30
2022-08-10T23:45:31.518Z,17.30
2022-08-10T23:48:19.937Z,17.30
2022-08-10T23:50:53.393Z,17.30
2022-08-10T23:53:42.293Z,17.20
2022-08-10T23:56:18.134Z,17.20
2022-08-10T23:58:46.604Z,17.20
