createdAt,value
2023-01-17T00:02:21.938Z,41.59
2023-01-17T00:05:07.431Z,41.75
2023-01-17T00:07:52.786Z,41.72
2023-01-17T00:10:24.741Z,41.60
2023-01-17T00:12:55.450Z,41.67
2023-01-17T00:15:24.576Z,41.70
2023-01-17T00:17:53.657Z,41.60
2023-01-17T00:20:40.986Z,41.56
2023-01-17T00:23:27.424Z,41.43
2023-01-17T00:26:06.261Z,41.57
2023-01-17T00:28:35.489Z,41.12
2023-01-17T00:31:02.764Z,41.61
2023-01-17T00:33:29.860Z,41.49
2023-01-17T00:35:57.942Z,41.39
2023-01-17T00:38:26.573Z,41.40
2023-01-17T00:40:53.963Z,41.20
2023-01-17T00:43:41.919Z,41.21
2023-01-17T00:46:27.847Z,41.17
2023-01-17T00:49:13.113Z,41.13
2023-01-17T00:51:58.887Z,41.15
2023-01-17T00:54:44.222Z,41.02
2023-01-17T00:57:29.576Z,41.08
2023-01-17T01:00:16.581Z,40.81
2023-01-17T01:03:01.888Z,40.84
2023-01-17T01:05:47.751Z,40.88
2023-01-17T01:08:38.651Z,40.68
2023-01-17T01:11:26.099Z,40.70
2023-01-17T01:14:11.657Z,40.76
2023-01-17T01:16:58.820Z,40.73
2023-01-17T01:19:45.010Z,40.73
2023-01-17T01:22:30.362Z,40.86
2023-01-17T01:25:15.701Z,40.61
2023-01-17T01:28:00.997Z,40.50
2023-01-17T01:30:46.347Z,40.32
2023-01-17T01:33:21.393Z,40.14
2023-01-17T01:35:51.003Z,40.11
2023-01-17T01:38:20.127Z,40.26
2023-01-17T01:40:49.816Z,40.35
2023-01-17T01:43:20.732Z,40.86
2023-01-17T01:45:54.041Z,40.84
2023-01-17T01:48:36.253Z,41.14
2023-01-17T01:51:08.623Z,41.43
2023-01-17T01:53:39.982Z,41.56
2023-01-17T01:56:12.475Z,41.59
2023-01-17T01:58:42.944Z,41.73
2023-01-17T02:01:11.691Z,41.67
2023-01-17T02:03:43.067Z,41.71
2023-01-17T02:06:28.402Z,41.80
2023-01-17T02:08:58.464Z,41.69
2023-01-17T02:11:27.570Z,41.75
2023-01-17T02:13:55.664Z,41.57
2023-01-17T02:16:42.934Z,41.42
2023-01-17T02:19:30.968Z,41.43
2023-01-17T02:22:14.831Z,41.31
2023-01-17T02:25:09.919Z,41.11
2023-01-17T02:27:51.798Z,40.98
2023-01-17T02:30:34.194Z,40.84
2023-01-17T02:33:07.332Z,40.79
2023-01-17T02:35:44.094Z,40.81
2023-01-17T02:38:26.133Z,40.53
2023-01-17T02:40:58.873Z,40.46
2023-01-17T02:43:28.030Z,40.37
2023-01-17T02:45:59.753Z,40.51
2023-01-17T02:48:32.223Z,40.34
2023-01-17T02:51:28.101Z,40.24
2023-01-17T02:54:12.004Z,40.27
2023-01-17T02:56:49.833Z,40.26
2023-01-17T02:59:34.962Z,40.10
2023-01-17T03:02:15.777Z,39.77
2023-01-17T03:04:50.771Z,39.86
2023-01-17T03:07:22.614Z,39.83
2023-01-17T03:09:54.531Z,39.70
2023-01-17T03:12:22.929Z,39.70
2023-01-17T03:14:50.902Z,39.73
2023-01-17T03:17:24.690Z,39.59
2023-01-17T03:19:52.803Z,39.55
2023-01-17T03:22:20.722Z,39.59
2023-01-17T03:24:49.106Z,39.43
2023-01-17T03:27:17.103Z,39.34
2023-01-17T03:29:45.095Z,39.37
2023-01-17T03:32:13.089Z,39.30
2023-01-17T03:34:42.474Z,39.09
2023-01-17T03:37:10.788Z,39.02
2023-01-17T03:39:38.758Z,38.91
2023-01-17T03:42:06.850Z,38.91
2023-01-17T03:44:35.265Z,39.17
2023-01-17T03:47:03.328Z,39.01
2023-01-17T03:49:31.382Z,38.96
2023-01-17T03:52:00.720Z,38.67
2023-01-17T03:54:28.651Z,38.82
2023-01-17T03:56:56.649Z,38.81
2023-01-17T03:59:26.948Z,38.77
2023-01-17T04:01:55.259Z,38.57
2023-01-17T04:04:23.745Z,38.61
2023-01-17T04:06:51.980Z,38.53
2023-01-17T04:09:21.345Z,38.47
2023-01-17T04:11:50.914Z,38.64
2023-01-17T04:14:19.086Z,38.34
2023-01-17T04:16:47.177Z,38.39
2023-01-17T04:19:15.230Z,38.27
2023-01-17T04:21:43.145Z,38.44
2023-01-17T04:24:11.194Z,38.27
2023-01-17T04:26:40.592Z,38.21
2023-01-17T04:29:11.613Z,38.09
2023-01-17T04:31:39.646Z,38.27
2023-01-17T04:34:07.618Z,38.10
2023-01-17T04:36:38.075Z,37.95
2023-01-17T04:39:06.317Z,37.98
2023-01-17T04:41:34.614Z,38.08
2023-01-17T04:44:04.381Z,37.93
2023-01-17T04:46:32.584Z,37.66
2023-01-17T04:49:00.535Z,37.92
2023-01-17T04:51:28.505Z,37.60
2023-01-17T04:53:56.472Z,37.82
2023-01-17T04:56:24.506Z,37.80
2023-01-17T04:58:52.423Z,37.72
2023-01-17T05:01:21.902Z,38.04
2023-01-17T05:03:49.987Z,37.62
2023-01-17T05:06:17.943Z,37.66
2023-01-17T05:08:46.056Z,37.82
2023-01-17T05:11:14.055Z,37.71
2023-01-17T05:13:42.003Z,37.65
2023-01-17T05:16:10.116Z,37.62
2023-01-17T05:18:39.501Z,37.52
2023-01-17T05:21:07.779Z,37.57
2023-01-17T05:23:35.776Z,37.51
2023-01-17T05:26:03.784Z,37.51
2023-01-17T05:28:31.758Z,37.46
2023-01-17T05:30:59.923Z,37.44
2023-01-17T05:33:28.150Z,37.46
2023-01-17T05:35:57.500Z,37.41
2023-01-17T05:38:25.699Z,37.32
2023-01-17T05:40:54.015Z,37.32
2023-01-17T05:43:22.871Z,37.36
2023-01-17T05:45:50.838Z,37.33
2023-01-17T05:48:20.668Z,37.63
2023-01-17T05:50:52.302Z,37.55
2023-01-17T05:53:21.742Z,37.34
2023-01-17T05:55:49.786Z,37.59
2023-01-17T05:58:19.969Z,37.54
2023-01-17T06:00:48.716Z,37.78
2023-01-17T06:03:16.943Z,37.34
2023-01-17T06:05:45.173Z,37.49
2023-01-17T06:08:13.156Z,37.63
2023-01-17T06:10:42.700Z,37.35
2023-01-17T06:13:14.329Z,37.22
2023-01-17T06:15:44.712Z,37.25
2023-01-17T06:18:14.061Z,37.14
2023-01-17T06:20:45.595Z,37.16
2023-01-17T06:23:15.059Z,37.39
2023-01-17T06:25:48.675Z,37.57
2023-01-17T06:28:18.469Z,37.48
2023-01-17T06:30:46.992Z,37.22
2023-01-17T06:33:15.718Z,37.19
2023-01-17T06:35:49.117Z,37.06
2023-01-17T06:38:17.391Z,37.18
2023-01-17T06:40:45.364Z,37.17
2023-01-17T06:43:14.756Z,37.04
2023-01-17T06:45:42.764Z,37.03
2023-01-17T06:48:13.198Z,36.87
2023-01-17T06:50:41.238Z,36.83
2023-01-17T06:53:09.187Z,36.92
2023-01-17T06:55:41.357Z,37.01
2023-01-17T06:58:09.826Z,36.88
2023-01-17T07:00:41.678Z,36.85
2023-01-17T07:03:18.483Z,36.72
2023-01-17T07:05:47.028Z,36.77
2023-01-17T07:08:16.428Z,36.64
2023-01-17T07:10:45.667Z,36.51
2023-01-17T07:13:14.225Z,36.56
2023-01-17T07:15:43.680Z,36.71
2023-01-17T07:18:11.701Z,36.55
2023-01-17T07:20:39.707Z,36.64
2023-01-17T07:23:07.732Z,36.61
2023-01-17T07:25:35.763Z,36.54
2023-01-17T07:28:03.731Z,36.48
2023-01-17T07:30:31.858Z,36.35
2023-01-17T07:33:01.483Z,36.56
2023-01-17T07:35:29.542Z,36.42
2023-01-17T07:37:57.545Z,36.49
2023-01-17T07:40:25.740Z,36.29
2023-01-17T07:42:53.885Z,36.52
2023-01-17T07:45:21.970Z,36.34
2023-01-17T07:47:50.153Z,36.40
2023-01-17T07:50:19.654Z,36.42
2023-01-17T07:52:50.388Z,36.34
2023-01-17T07:55:18.588Z,36.22
2023-01-17T07:57:50.194Z,36.37
2023-01-17T08:00:19.518Z,36.35
2023-01-17T08:02:47.526Z,36.09
2023-01-17T08:05:15.697Z,36.25
2023-01-17T08:07:47.032Z,36.13
2023-01-17T08:10:17.938Z,36.39
2023-01-17T08:12:47.187Z,36.20
2023-01-17T08:15:15.372Z,36.06
2023-01-17T08:17:47.167Z,36.13
2023-01-17T08:20:15.853Z,36.07
2023-01-17T08:22:44.069Z,36.09
2023-01-17T08:25:13.657Z,36.19
2023-01-17T08:27:41.730Z,36.00
2023-01-17T08:30:10.976Z,36.37
2023-01-17T08:32:40.774Z,36.09
2023-01-17T08:35:09.498Z,36.11
2023-01-17T08:37:39.032Z,35.99
2023-01-17T08:40:08.814Z,35.96
2023-01-17T08:42:40.323Z,36.12
2023-01-17T08:45:10.177Z,36.00
2023-01-17T08:47:39.156Z,35.94
2023-01-17T08:50:09.980Z,36.05
2023-01-17T08:52:38.155Z,36.14
2023-01-17T08:55:10.108Z,35.97
2023-01-17T08:57:39.580Z,35.93
2023-01-17T09:00:08.860Z,36.24
2023-01-17T09:02:37.113Z,36.47
2023-01-17T09:05:05.489Z,36.39
2023-01-17T09:07:33.541Z,36.79
2023-01-17T09:10:04.166Z,36.76
2023-01-17T09:12:34.406Z,36.76
2023-01-17T09:15:05.148Z,36.70
2023-01-17T09:17:33.222Z,36.65
2023-01-17T09:20:01.243Z,36.76
2023-01-17T09:22:31.898Z,36.83
2023-01-17T09:25:00.068Z,36.58
2023-01-17T09:27:28.113Z,36.67
2023-01-17T09:29:59.115Z,36.88
2023-01-17T09:32:28.540Z,36.76
2023-01-17T09:35:01.012Z,36.97
2023-01-17T09:37:30.096Z,37.13
2023-01-17T09:39:58.029Z,37.13
2023-01-17T09:42:33.190Z,37.09
2023-01-17T09:45:01.378Z,37.13
2023-01-17T09:47:37.313Z,37.05
2023-01-17T09:50:24.669Z,36.95
2023-01-17T09:53:00.801Z,36.93
2023-01-17T09:55:33.054Z,37.08
2023-01-17T09:58:02.330Z,37.04
2023-01-17T10:00:44.869Z,37.00
2023-01-17T10:03:27.066Z,37.10
2023-01-17T10:06:04.144Z,37.04
2023-01-17T10:08:48.827Z,37.26
2023-01-17T10:11:33.723Z,37.19
2023-01-17T10:14:16.904Z,37.08
2023-01-17T10:16:53.584Z,36.90
2023-01-17T10:19:48.073Z,37.02
2023-01-17T10:22:42.037Z,37.08
2023-01-17T10:25:22.363Z,37.02
2023-01-17T10:27:59.048Z,37.04
2023-01-17T10:30:35.147Z,37.02
2023-01-17T10:33:13.486Z,37.17
2023-01-17T10:35:52.691Z,37.08
2023-01-17T10:38:24.380Z,37.06
2023-01-17T10:40:57.950Z,36.84
2023-01-17T10:43:31.854Z,36.95
2023-01-17T10:45:59.952Z,36.76
2023-01-17T10:48:37.545Z,36.74
2023-01-17T10:51:17.319Z,36.78
2023-01-17T10:54:03.118Z,36.72
2023-01-17T10:56:31.753Z,36.53
2023-01-17T10:59:17.525Z,36.59
2023-01-17T11:01:46.039Z,36.34
2023-01-17T11:04:19.935Z,36.43
2023-01-17T11:07:09.721Z,36.62
2023-01-17T11:09:39.797Z,36.50
2023-01-17T11:12:19.811Z,36.53
2023-01-17T11:15:06.612Z,36.50
2023-01-17T11:17:37.387Z,36.36
2023-01-17T11:20:17.110Z,36.34
2023-01-17T11:23:02.383Z,36.22
2023-01-17T11:25:34.020Z,36.10
2023-01-17T11:28:07.991Z,36.17
2023-01-17T11:30:36.104Z,35.94
2023-01-17T11:33:07.006Z,36.06
2023-01-17T11:35:37.149Z,35.98
2023-01-17T11:38:14.917Z,35.98
2023-01-17T11:40:47.059Z,35.81
2023-01-17T11:43:25.803Z,35.94
2023-01-17T11:46:14.814Z,35.78
2023-01-17T11:48:49.004Z,36.04
2023-01-17T11:51:24.430Z,36.18
2023-01-17T11:53:55.731Z,36.05
2023-01-17T11:56:33.157Z,35.74
2023-01-17T11:59:33.494Z,36.12
2023-01-17T12:02:34.708Z,36.11
2023-01-17T12:05:15.436Z,36.17
2023-01-17T12:07:51.458Z,36.25
2023-01-17T12:10:26.652Z,36.12
2023-01-17T12:13:23.510Z,36.32
2023-01-17T12:16:31.752Z,36.20
2023-01-17T12:19:09.536Z,36.53
2023-01-17T12:21:47.829Z,36.31
2023-01-17T12:24:51.587Z,36.39
2023-01-17T12:27:29.644Z,36.42
2023-01-17T12:30:12.867Z,36.24
2023-01-17T12:32:55.591Z,36.26
2023-01-17T12:35:29.136Z,36.48
2023-01-17T12:38:05.495Z,36.44
2023-01-17T12:40:40.123Z,36.37
2023-01-17T12:43:15.761Z,36.35
2023-01-17T12:45:45.810Z,36.51
2023-01-17T12:48:17.039Z,36.38
2023-01-17T12:50:52.966Z,36.40
2023-01-17T12:53:28.520Z,36.35
2023-01-17T12:56:02.111Z,36.40
2023-01-17T12:58:38.341Z,36.32
2023-01-17T13:01:13.354Z,36.15
2023-01-17T13:03:50.005Z,36.35
2023-01-17T13:06:29.091Z,36.70
2023-01-17T13:09:01.611Z,37.91
2023-01-17T13:11:38.279Z,36.96
2023-01-17T13:14:10.778Z,37.07
2023-01-17T13:16:43.765Z,36.49
2023-01-17T13:19:21.476Z,37.24
2023-01-17T13:21:51.213Z,36.92
2023-01-17T13:24:45.458Z,37.46
2023-01-17T13:27:34.057Z,37.01
2023-01-17T13:30:23.816Z,37.06
2023-01-17T13:33:21.964Z,37.07
2023-01-17T13:36:00.696Z,36.89
2023-01-17T13:38:40.797Z,36.92
2023-01-17T13:41:17.991Z,36.93
2023-01-17T13:44:08.139Z,36.87
2023-01-17T13:47:02.688Z,36.82
2023-01-17T13:49:56.286Z,36.89
2023-01-17T13:52:35.731Z,36.81
2023-01-17T13:55:07.226Z,36.77
2023-01-17T13:57:43.711Z,36.75
2023-01-17T14:00:51.486Z,36.60
2023-01-17T14:04:01.016Z,36.53
2023-01-17T14:06:35.835Z,36.55
2023-01-17T14:09:14.276Z,36.50
2023-01-17T14:11:54.472Z,36.59
2023-01-17T14:15:00.569Z,36.47
2023-01-17T14:17:55.856Z,36.91
2023-01-17T14:20:50.329Z,36.84
2023-01-17T14:23:33.182Z,36.55
2023-01-17T14:26:18.119Z,36.83
2023-01-17T14:28:46.454Z,36.78
2023-01-17T14:31:17.856Z,36.43
2023-01-17T14:33:45.958Z,36.58
2023-01-17T14:36:24.999Z,36.85
2023-01-17T14:38:57.575Z,36.78
2023-01-17T14:41:28.124Z,36.91
2023-01-17T14:43:57.101Z,36.86
2023-01-17T14:46:31.101Z,36.71
2023-01-17T14:49:05.820Z,36.75
2023-01-17T14:51:35.522Z,36.81
2023-01-17T14:54:18.305Z,36.61
2023-01-17T14:56:46.792Z,36.71
2023-01-17T14:59:17.238Z,36.75
2023-01-17T15:02:06.019Z,36.57
2023-01-17T15:04:39.438Z,36.53
2023-01-17T15:07:08.805Z,36.57
2023-01-17T15:09:39.166Z,36.66
2023-01-17T15:12:10.680Z,36.61
2023-01-17T15:14:43.596Z,36.47
2023-01-17T15:17:18.252Z,36.58
2023-01-17T15:19:49.096Z,36.56
2023-01-17T15:22:18.683Z,36.56
2023-01-17T15:24:51.683Z,36.50
2023-01-17T15:27:19.989Z,36.45
2023-01-17T15:29:48.519Z,36.43
2023-01-17T15:32:21.757Z,36.31
2023-01-17T15:34:51.943Z,36.32
2023-01-17T15:37:29.673Z,36.42
2023-01-17T15:40:08.074Z,36.30
2023-01-17T15:42:39.766Z,36.41
2023-01-17T15:45:13.147Z,36.34
2023-01-17T15:47:41.254Z,36.37
2023-01-17T15:50:27.907Z,36.34
2023-01-17T15:52:58.361Z,36.29
2023-01-17T15:55:32.369Z,36.23
2023-01-17T15:58:01.193Z,36.25
2023-01-17T16:00:37.722Z,36.21
2023-01-17T16:03:21.586Z,36.31
2023-01-17T16:05:50.569Z,36.08
2023-01-17T16:08:33.159Z,36.23
2023-01-17T16:11:06.326Z,36.22
2023-01-17T16:13:37.164Z,36.05
2023-01-17T16:16:19.917Z,36.16
2023-01-17T16:18:49.385Z,36.30
2023-01-17T16:21:23.881Z,36.29
2023-01-17T16:23:52.621Z,36.54
2023-01-17T16:26:22.062Z,36.16
2023-01-17T16:28:50.533Z,36.31
2023-01-17T16:31:21.845Z,36.37
2023-01-17T16:33:51.409Z,36.68
2023-01-17T16:36:21.293Z,36.87
2023-01-17T16:38:51.790Z,36.71
2023-01-17T16:41:21.779Z,36.65
2023-01-17T16:43:59.472Z,37.08
2023-01-17T16:46:28.080Z,37.49
2023-01-17T16:48:56.465Z,38.24
2023-01-17T16:51:24.444Z,39.19
2023-01-17T16:53:54.825Z,39.24
2023-01-17T16:56:24.239Z,40.31
2023-01-17T16:58:53.327Z,40.83
2023-01-17T17:01:22.844Z,41.53
2023-01-17T17:03:51.158Z,40.41
2023-01-17T17:06:19.494Z,41.65
2023-01-17T17:08:47.692Z,43.79
2023-01-17T17:11:18.776Z,42.89
2023-01-17T17:13:49.854Z,44.08
2023-01-17T17:16:19.848Z,44.70
2023-01-17T17:18:56.952Z,44.44
2023-01-17T17:21:26.562Z,43.92
2023-01-17T17:23:57.000Z,43.15
2023-01-17T17:26:28.998Z,42.88
2023-01-17T17:28:58.813Z,42.20
2023-01-17T17:31:27.017Z,42.10
2023-01-17T17:33:59.126Z,41.72
2023-01-17T17:36:27.455Z,41.76
2023-01-17T17:38:56.255Z,41.39
2023-01-17T17:41:26.826Z,41.24
2023-01-17T17:43:55.375Z,41.78
2023-01-17T17:46:29.170Z,41.79
2023-01-17T17:48:58.092Z,42.18
2023-01-17T17:51:27.961Z,43.12
2023-01-17T17:53:57.104Z,43.42
2023-01-17T17:56:25.149Z,42.98
2023-01-17T17:58:53.331Z,42.51
2023-01-17T18:01:22.854Z,42.25
2023-01-17T18:03:52.566Z,41.72
2023-01-17T18:06:21.765Z,41.41
2023-01-17T18:08:51.819Z,41.40
2023-01-17T18:11:22.609Z,41.21
2023-01-17T18:13:52.112Z,41.23
2023-01-17T18:16:22.663Z,41.00
2023-01-17T18:18:55.053Z,40.79
2023-01-17T18:21:25.433Z,40.73
2023-01-17T18:23:56.753Z,40.29
2023-01-17T18:26:26.667Z,40.41
2023-01-17T18:28:55.585Z,40.17
2023-01-17T18:31:25.169Z,40.05
2023-01-17T18:33:55.283Z,39.95
2023-01-17T18:36:24.507Z,39.78
2023-01-17T18:38:53.288Z,39.79
2023-01-17T18:41:23.272Z,39.59
2023-01-17T18:43:51.945Z,39.29
2023-01-17T18:46:22.086Z,39.49
2023-01-17T18:48:50.271Z,39.70
2023-01-17T18:51:21.834Z,39.25
2023-01-17T18:53:54.029Z,39.26
2023-01-17T18:56:24.147Z,39.59
2023-01-17T18:58:52.409Z,39.27
2023-01-17T19:01:22.749Z,39.10
2023-01-17T19:03:54.531Z,38.89
2023-01-17T19:06:27.037Z,38.78
2023-01-17T19:08:55.564Z,38.75
2023-01-17T19:11:24.637Z,38.59
2023-01-17T19:13:53.475Z,38.64
2023-01-17T19:16:24.947Z,38.50
2023-01-17T19:18:56.356Z,38.51
2023-01-17T19:21:28.425Z,38.37
2023-01-17T19:23:57.638Z,38.22
2023-01-17T19:26:27.331Z,38.16
2023-01-17T19:28:56.909Z,38.10
2023-01-17T19:31:27.241Z,37.97
2023-01-17T19:33:57.779Z,37.99
2023-01-17T19:36:30.023Z,37.73
2023-01-17T19:39:06.268Z,37.92
2023-01-17T19:41:36.522Z,37.77
2023-01-17T19:44:06.676Z,37.67
2023-01-17T19:46:37.801Z,37.49
2023-01-17T19:49:09.369Z,37.96
2023-01-17T19:51:41.212Z,38.10
2023-01-17T19:54:09.204Z,37.53
2023-01-17T19:56:39.253Z,37.22
2023-01-17T19:59:07.293Z,37.14
2023-01-17T20:01:35.719Z,37.02
2023-01-17T20:04:05.309Z,37.09
2023-01-17T20:06:35.324Z,37.10
2023-01-17T20:09:06.457Z,37.11
2023-01-17T20:11:35.188Z,37.04
2023-01-17T20:14:05.445Z,36.76
2023-01-17T20:16:33.793Z,36.79
2023-01-17T20:19:02.905Z,36.69
2023-01-17T20:21:32.467Z,36.58
2023-01-17T20:24:05.382Z,36.53
2023-01-17T20:26:36.025Z,36.50
2023-01-17T20:29:07.376Z,36.62
2023-01-17T20:31:38.077Z,36.37
2023-01-17T20:34:08.102Z,36.44
2023-01-17T20:36:36.972Z,36.17
2023-01-17T20:39:07.787Z,36.87
2023-01-17T20:41:37.534Z,36.33
2023-01-17T20:44:08.590Z,36.14
2023-01-17T20:46:41.027Z,36.09
2023-01-17T20:49:13.456Z,35.94
2023-01-17T20:51:41.207Z,35.71
2023-01-17T20:54:13.764Z,35.66
2023-01-17T20:56:42.249Z,35.63
2023-01-17T20:59:14.964Z,35.61
2023-01-17T21:01:44.395Z,35.55
2023-01-17T21:04:16.688Z,35.42
2023-01-17T21:06:45.335Z,35.58
2023-01-17T21:09:17.262Z,35.50
2023-01-17T21:11:45.377Z,35.42
2023-01-17T21:14:13.291Z,35.30
2023-01-17T21:16:41.699Z,35.47
2023-01-17T21:19:12.023Z,35.40
2023-01-17T21:21:40.244Z,35.14
2023-01-17T21:24:08.634Z,35.23
2023-01-17T21:26:40.004Z,35.22
2023-01-17T21:29:08.224Z,35.21
2023-01-17T21:31:40.285Z,35.09
2023-01-17T21:34:10.210Z,35.03
2023-01-17T21:36:40.583Z,35.14
2023-01-17T21:39:12.293Z,35.08
2023-01-17T21:41:46.806Z,34.91
2023-01-17T21:44:16.443Z,35.04
2023-01-17T21:46:44.548Z,34.91
2023-01-17T21:49:12.982Z,34.76
2023-01-17T21:51:59.371Z,34.79
2023-01-17T21:54:46.793Z,34.68
2023-01-17T21:57:35.104Z,34.94
2023-01-17T22:00:03.981Z,34.63
2023-01-17T22:02:31.924Z,34.53
2023-01-17T22:04:59.922Z,34.45
2023-01-17T22:07:29.049Z,34.44
2023-01-17T22:09:57.812Z,34.37
2023-01-17T22:12:27.319Z,34.36
2023-01-17T22:14:55.264Z,34.36
2023-01-17T22:17:23.761Z,34.19
2023-01-17T22:19:51.758Z,34.17
2023-01-17T22:22:19.863Z,34.33
2023-01-17T22:24:47.897Z,34.24
2023-01-17T22:27:15.822Z,34.15
2023-01-17T22:29:47.798Z,34.19
2023-01-17T22:32:15.841Z,34.21
2023-01-17T22:34:43.810Z,34.06
2023-01-17T22:37:11.786Z,34.14
2023-01-17T22:39:39.978Z,34.02
2023-01-17T22:42:08.646Z,33.95
2023-01-17T22:44:36.628Z,34.04
2023-01-17T22:47:06.114Z,33.96
2023-01-17T22:49:34.062Z,34.00
2023-01-17T22:52:02.102Z,33.89
2023-01-17T22:54:30.041Z,33.90
2023-01-17T22:56:58.819Z,33.79
2023-01-17T22:59:26.804Z,33.92
2023-01-17T23:01:54.943Z,33.91
2023-01-17T23:04:24.348Z,33.80
2023-01-17T23:06:53.528Z,33.85
2023-01-17T23:09:21.626Z,33.67
2023-01-17T23:11:52.764Z,33.74
2023-01-17T23:14:22.114Z,33.59
2023-01-17T23:17:09.680Z,33.63
2023-01-17T23:19:42.898Z,33.59
2023-01-17T23:22:22.733Z,33.50
2023-01-17T23:24:52.613Z,33.53
2023-01-17T23:27:40.555Z,33.45
2023-01-17T23:30:11.925Z,33.44
2023-01-17T23:32:40.601Z,33.46
2023-01-17T23:35:10.214Z,33.40
2023-01-17T23:37:55.625Z,33.40
2023-01-17T23:40:23.720Z,33.37
2023-01-17T23:43:09.311Z,33.39
2023-01-17T23:45:38.395Z,33.53
2023-01-17T23:48:09.375Z,33.51
2023-01-17T23:50:40.615Z,33.34
2023-01-17T23:53:08.847Z,33.34
2023-01-17T23:55:38.565Z,33.29
2023-01-17T23:58:07.855Z,33.10
