createdAt,value
2023-04-15T00:01:24.231Z,10.00
2023-04-15T00:04:38.644Z,8.30
2023-04-15T00:07:56.728Z,9.60
2023-04-15T00:11:23.061Z,10.00
2023-04-15T00:14:34.579Z,12.10
2023-04-15T00:18:01.037Z,11.30
2023-04-15T00:21:14.934Z,11.10
2023-04-15T00:24:19.558Z,9.50
2023-04-15T00:27:52.555Z,11.60
2023-04-15T00:31:07.135Z,7.90
2023-04-15T00:34:19.213Z,9.50
2023-04-15T00:37:45.944Z,8.70
2023-04-15T00:40:59.179Z,9.90
2023-04-15T00:44:15.900Z,11.00
2023-04-15T00:47:55.142Z,11.00
2023-04-15T00:51:33.757Z,10.50
2023-04-15T00:54:58.761Z,12.20
2023-04-15T00:58:38.839Z,11.90
2023-04-15T01:02:28.052Z,11.50
2023-04-15T01:06:04.579Z,10.80
2023-04-15T01:09:53.798Z,15.20
2023-04-15T01:13:24.783Z,9.50
2023-04-15T01:16:59.511Z,13.20
2023-04-15T01:20:27.895Z,12.50
2023-04-15T01:23:59.760Z,12.80
2023-04-15T01:27:26.347Z,10.60
2023-04-15T01:30:57.334Z,11.60
2023-04-15T01:34:24.083Z,15.30
2023-04-15T01:37:44.178Z,10.20
2023-04-15T01:41:01.781Z,12.00
2023-04-15T01:44:46.081Z,12.10
2023-04-15T01:48:27.346Z,11.00
2023-04-15T01:51:51.036Z,9.50
2023-04-15T01:55:20.209Z,10.20
2023-04-15T01:58:48.931Z,11.30
2023-04-15T02:02:19.798Z,11.50
2023-04-15T02:06:01.838Z,11.70
2023-04-15T02:09:38.854Z,10.50
2023-04-15T02:13:02.935Z,12.10
2023-04-15T02:16:41.180Z,10.30
2023-04-15T02:19:53.766Z,11.60
2023-04-15T02:23:12.520Z,12.70
2023-04-15T02:26:54.124Z,12.80
2023-04-15T02:30:19.363Z,11.90
2023-04-15T02:33:55.902Z,13.00
2023-04-15T02:37:27.459Z,11.00
2023-04-15T02:40:56.054Z,12.20
2023-04-15T02:44:27.601Z,13.40
2023-04-15T02:48:06.789Z,9.50
2023-04-15T02:51:50.681Z,11.90
2023-04-15T02:55:04.634Z,11.70
2023-04-15T02:58:53.703Z,10.60
2023-04-15T03:02:23.583Z,10.00
2023-04-15T03:06:18.214Z,11.20
2023-04-15T03:09:41.991Z,10.70
2023-04-15T03:13:04.224Z,10.30
2023-04-15T03:16:33.834Z,12.60
2023-04-15T03:19:59.895Z,12.00
2023-04-15T03:23:25.037Z,13.40
2023-04-15T03:26:56.123Z,12.70
2023-04-15T03:30:39.103Z,16.10
2023-04-15T03:34:11.426Z,13.60
2023-04-15T03:37:50.046Z,12.20
2023-04-15T03:41:12.695Z,11.50
2023-04-15T03:44:57.255Z,10.80
2023-04-15T03:48:28.936Z,12.60
2023-04-15T03:52:02.215Z,9.70
2023-04-15T03:55:41.965Z,12.50
2023-04-15T03:59:18.743Z,11.00
2023-04-15T04:02:57.176Z,11.60
2023-04-15T04:06:09.569Z,12.40
2023-04-15T04:09:25.969Z,13.00
2023-04-15T04:13:07.770Z,12.90
2023-04-15T04:16:47.390Z,12.10
2023-04-15T04:20:12.018Z,12.70
2023-04-15T04:23:50.741Z,13.00
2023-04-15T04:27:21.154Z,13.20
2023-04-15T04:30:54.363Z,13.80
2023-04-15T04:34:18.458Z,11.20
2023-04-15T04:37:47.748Z,10.50
2023-04-15T04:45:05.746Z,12.60
2023-04-15T04:48:20.168Z,11.30
2023-04-15T04:52:01.045Z,10.80
2023-04-15T04:55:37.825Z,11.80
2023-04-15T04:58:43.372Z,12.30
2023-04-15T05:02:10.210Z,9.00
2023-04-15T05:05:42.331Z,11.10
2023-04-15T05:09:07.085Z,11.40
2023-04-15T05:12:40.699Z,12.00
2023-04-15T05:15:47.519Z,12.20
2023-04-15T05:18:38.038Z,10.00
2023-04-15T05:21:42.601Z,10.80
2023-04-15T05:24:36.571Z,9.90
2023-04-15T05:27:27.477Z,11.30
2023-04-15T05:30:39.275Z,9.30
2023-04-15T05:33:24.962Z,9.70
2023-04-15T05:36:20.058Z,11.60
2023-04-15T05:39:28.169Z,10.60
2023-04-15T05:42:12.524Z,9.20
2023-04-15T05:44:52.601Z,10.30
2023-04-15T05:50:37.261Z,11.20
2023-04-15T05:53:47.712Z,12.00
2023-04-15T05:56:27.876Z,12.00
2023-04-15T05:59:33.214Z,12.80
2023-04-15T06:02:16.612Z,11.90
2023-04-15T06:05:01.373Z,14.00
2023-04-15T06:07:48.717Z,11.40
2023-04-15T06:10:39.011Z,10.30
2023-04-15T06:13:42.716Z,13.70
2023-04-15T06:16:30.876Z,13.00
2023-04-15T06:19:12.653Z,13.60
2023-04-15T06:21:49.327Z,13.00
2023-04-15T06:24:31.600Z,13.90
2023-04-15T06:27:25.077Z,11.40
2023-04-15T06:30:16.298Z,9.90
2023-04-15T06:33:05.599Z,11.10
2023-04-15T06:35:49.874Z,10.40
2023-04-15T06:38:43.887Z,9.20
2023-04-15T06:41:34.384Z,10.20
2023-04-15T06:44:20.271Z,10.60
2023-04-15T06:47:04.629Z,8.00
2023-04-15T06:49:47.540Z,7.00
2023-04-15T06:52:32.732Z,8.00
2023-04-15T06:55:34.061Z,10.00
2023-04-15T06:58:15.457Z,9.30
2023-04-15T07:01:07.658Z,10.00
2023-04-15T07:03:42.144Z,7.40
2023-04-15T07:06:44.159Z,6.60
2023-04-15T07:09:29.335Z,8.60
2023-04-15T07:12:26.906Z,7.00
2023-04-15T07:15:13.604Z,7.00
2023-04-15T07:18:09.847Z,6.10
2023-04-15T07:21:00.438Z,5.90
2023-04-15T07:23:40.607Z,5.60
2023-04-15T07:26:32.378Z,5.30
2023-04-15T07:29:11.963Z,4.40
2023-04-15T07:31:52.121Z,3.70
2023-04-15T07:35:00.437Z,4.40
2023-04-15T07:38:03.290Z,3.40
2023-04-15T07:41:15.908Z,2.40
2023-04-15T07:44:28.941Z,3.30
2023-04-15T07:47:34.323Z,2.70
2023-04-15T07:50:39.119Z,1.60
2023-04-15T07:53:33.710Z,1.20
2023-04-15T07:56:40.277Z,2.00
2023-04-15T07:59:36.921Z,1.50
2023-04-15T08:02:50.619Z,2.00
2023-04-15T08:06:05.320Z,1.80
2023-04-15T08:09:13.738Z,2.30
2023-04-15T08:12:16.107Z,0.70
2023-04-15T08:15:18.492Z,0.80
2023-04-15T08:18:15.939Z,0.70
2023-04-15T08:21:14.117Z,0.50
2023-04-15T08:24:31.653Z,5.60
2023-04-15T08:27:14.357Z,0.30
2023-04-15T08:30:22.361Z,0.30
2023-04-15T08:33:10.811Z,0.30
2023-04-15T08:36:11.145Z,1.20
2023-04-15T08:39:02.545Z,1.10
2023-04-15T08:42:23.386Z,1.00
2023-04-15T08:45:12.321Z,0.40
2023-04-15T08:48:19.101Z,1.10
2023-04-15T08:54:20.156Z,0.50
2023-04-15T08:57:04.218Z,0.40
2023-04-15T08:59:46.820Z,0.40
2023-04-15T09:05:21.767Z,1.50
2023-04-15T09:08:19.903Z,1.60
2023-04-15T09:11:11.560Z,1.10
2023-04-15T09:14:00.753Z,0.60
2023-04-15T09:17:03.403Z,0.50
2023-04-15T09:19:48.368Z,0.80
2023-04-15T09:22:40.501Z,0.40
2023-04-15T09:26:05.910Z,1.00
2023-04-15T09:28:48.216Z,0.50
2023-04-15T09:31:41.170Z,0.50
2023-04-15T09:34:56.656Z,0.60
2023-04-15T09:37:50.424Z,1.10
2023-04-15T09:41:07.552Z,0.90
2023-04-15T09:44:08.072Z,1.10
2023-04-15T09:47:04.916Z,1.30
2023-04-15T09:49:59.217Z,1.90
2023-04-15T09:52:53.280Z,1.80
2023-04-15T09:55:47.664Z,1.90
2023-04-15T09:59:03.173Z,2.80
2023-04-15T10:02:05.649Z,1.00
2023-04-15T10:04:48.750Z,1.10
2023-04-15T10:07:41.495Z,1.90
2023-04-15T10:10:33.323Z,2.60
2023-04-15T10:13:36.413Z,1.80
2023-04-15T10:16:30.698Z,0.60
2023-04-15T10:19:24.736Z,0.50
2023-04-15T10:22:14.358Z,0.70
2023-04-15T10:25:16.729Z,1.50
2023-04-15T10:28:11.417Z,2.50
2023-04-15T10:31:15.259Z,1.00
2023-04-15T10:34:06.775Z,0.70
2023-04-15T10:36:54.789Z,1.50
2023-04-15T10:39:44.762Z,0.50
2023-04-15T10:42:37.255Z,2.10
2023-04-15T10:45:37.740Z,2.20
2023-04-15T10:48:12.079Z,1.90
2023-04-15T10:50:57.021Z,0.60
2023-04-15T10:53:34.205Z,1.10
2023-04-15T10:56:06.068Z,1.50
2023-04-15T10:58:46.930Z,1.20
2023-04-15T11:01:18.481Z,0.50
2023-04-15T11:03:50.183Z,1.00
2023-04-15T11:06:45.739Z,2.50
2023-04-15T11:09:35.013Z,0.80
2023-04-15T11:12:12.301Z,0.70
2023-04-15T11:14:43.574Z,0.80
2023-04-15T11:17:14.685Z,1.50
2023-04-15T11:19:44.602Z,1.20
2023-04-15T11:22:16.153Z,1.50
2023-04-15T11:24:53.438Z,0.70
2023-04-15T11:27:32.873Z,0.40
2023-04-15T11:30:19.475Z,0.80
2023-04-15T11:32:49.149Z,2.20
2023-04-15T11:35:22.885Z,0.80
2023-04-15T11:37:51.977Z,1.30
2023-04-15T11:40:28.921Z,0.40
2023-04-15T11:43:18.856Z,0.30
2023-04-15T11:46:00.396Z,1.10
2023-04-15T11:48:33.004Z,0.50
2023-04-15T11:51:09.676Z,0.30
2023-04-15T11:53:41.174Z,1.10
2023-04-15T11:56:18.931Z,0.90
2023-04-15T11:58:58.579Z,0.60
2023-04-15T12:01:39.979Z,1.30
2023-04-15T12:04:25.172Z,1.10
2023-04-15T12:07:07.628Z,0.40
2023-04-15T12:09:40.246Z,0.70
2023-04-15T12:12:14.410Z,1.10
2023-04-15T12:14:55.280Z,0.50
2023-04-15T12:17:31.901Z,1.10
2023-04-15T12:20:26.889Z,0.70
2023-04-15T12:23:10.688Z,0.90
2023-04-15T12:25:52.899Z,1.30
2023-04-15T12:28:31.198Z,0.10
2023-04-15T12:31:10.292Z,0.30
2023-04-15T12:33:44.736Z,0.20
2023-04-15T12:36:19.171Z,0.30
2023-04-15T12:39:00.757Z,0.60
2023-04-15T12:41:38.452Z,1.50
2023-04-15T12:44:09.697Z,0.40
2023-04-15T12:46:43.662Z,0.70
2023-04-15T12:49:21.096Z,0.20
2023-04-15T12:51:55.979Z,0.40
2023-04-15T12:54:30.696Z,0.30
2023-04-15T12:57:14.078Z,0.50
2023-04-15T12:59:48.398Z,0.80
2023-04-15T13:02:30.810Z,0.30
2023-04-15T13:08:13.225Z,0.30
2023-04-15T13:10:49.382Z,1.50
2023-04-15T13:13:28.409Z,0.40
2023-04-15T13:16:04.826Z,0.90
2023-04-15T13:18:42.466Z,0.90
2023-04-15T13:21:16.073Z,1.20
2023-04-15T13:23:53.461Z,0.90
2023-04-15T13:26:33.209Z,1.10
2023-04-15T13:29:12.537Z,3.40
2023-04-15T13:31:50.704Z,2.00
2023-04-15T13:34:27.721Z,3.30
2023-04-15T13:37:11.252Z,1.40
2023-04-15T13:39:55.125Z,0.60
2023-04-15T13:42:33.912Z,3.10
2023-04-15T13:45:10.789Z,1.90
2023-04-15T13:47:42.565Z,6.80
2023-04-15T13:50:17.352Z,6.90
2023-04-15T13:53:05.924Z,5.80
2023-04-15T13:55:42.806Z,4.80
2023-04-15T13:58:30.429Z,3.80
2023-04-15T14:01:05.749Z,3.50
2023-04-15T14:03:40.584Z,4.20
2023-04-15T14:06:22.711Z,1.90
2023-04-15T14:08:59.366Z,2.60
2023-04-15T14:11:42.185Z,0.80
2023-04-15T14:14:27.862Z,1.50
2023-04-15T14:17:14.468Z,1.00
2023-04-15T14:19:53.498Z,0.90
2023-04-15T14:22:32.210Z,11.00
2023-04-15T14:25:06.672Z,8.80
2023-04-15T14:27:44.017Z,2.50
2023-04-15T14:30:15.792Z,15.30
2023-04-15T14:32:56.069Z,2.40
2023-04-15T14:35:27.589Z,1.20
2023-04-15T14:38:06.402Z,0.70
2023-04-15T14:40:37.439Z,0.90
2023-04-15T14:43:11.256Z,0.60
2023-04-15T14:45:44.571Z,3.80
2023-04-15T14:48:22.335Z,2.30
2023-04-15T14:50:51.126Z,2.30
2023-04-15T14:53:25.443Z,1.40
2023-04-15T14:56:02.727Z,1.40
2023-04-15T14:58:33.989Z,1.40
2023-04-15T15:01:04.308Z,0.60
2023-04-15T15:03:33.075Z,0.50
2023-04-15T15:06:04.843Z,1.00
2023-04-15T15:08:38.641Z,0.60
2023-04-15T15:11:09.684Z,2.20
2023-04-15T15:13:38.680Z,1.20
2023-04-15T15:16:10.635Z,1.80
2023-04-15T15:18:40.251Z,0.50
2023-04-15T15:21:08.721Z,0.40
2023-04-15T15:23:37.106Z,1.70
2023-04-15T15:26:05.783Z,0.80
2023-04-15T15:28:35.247Z,0.60
2023-04-15T15:31:04.839Z,0.80
2023-04-15T15:33:33.581Z,0.40
2023-04-15T15:36:02.415Z,0.50
2023-04-15T15:38:30.750Z,1.20
2023-04-15T15:41:02.300Z,0.40
2023-04-15T15:43:30.563Z,0.50
2023-04-15T15:45:59.047Z,1.10
2023-04-15T15:48:27.420Z,0.50
2023-04-15T15:50:55.892Z,0.60
2023-04-15T15:53:26.014Z,0.70
2023-04-15T15:58:22.876Z,0.80
2023-04-15T16:00:51.324Z,1.10
2023-04-15T16:03:20.183Z,0.90
2023-04-15T16:05:49.238Z,0.90
2023-04-15T16:08:18.020Z,0.80
2023-04-15T16:10:46.601Z,0.90
2023-04-15T16:13:15.658Z,2.30
2023-04-15T16:15:50.058Z,0.40
2023-04-15T16:18:18.604Z,0.90
2023-04-15T16:20:54.445Z,0.30
2023-04-15T16:23:23.948Z,0.50
2023-04-15T16:25:54.784Z,0.90
2023-04-15T16:28:26.758Z,0.60
2023-04-15T16:31:01.098Z,0.50
2023-04-15T16:33:32.207Z,0.60
2023-04-15T16:36:04.491Z,4.00
2023-04-15T16:38:35.807Z,0.50
2023-04-15T16:41:04.614Z,0.50
2023-04-15T16:43:35.950Z,0.90
2023-04-15T16:46:08.017Z,0.60
2023-04-15T16:48:39.873Z,0.40
2023-04-15T16:51:11.017Z,2.60
2023-04-15T16:53:48.667Z,1.00
2023-04-15T16:56:17.373Z,8.90
2023-04-15T16:58:48.333Z,26.80
2023-04-15T17:01:20.352Z,31.30
2023-04-15T17:03:53.443Z,9.30
2023-04-15T17:06:26.879Z,7.10
2023-04-15T17:08:55.969Z,7.40
2023-04-15T17:11:33.050Z,8.60
2023-04-15T17:14:06.342Z,8.30
2023-04-15T17:16:47.724Z,9.30
2023-04-15T17:19:27.057Z,7.60
2023-04-15T17:22:02.401Z,5.70
2023-04-15T17:24:42.348Z,8.50
2023-04-15T17:27:14.158Z,11.00
2023-04-15T17:29:51.287Z,8.80
2023-04-15T17:32:40.229Z,7.60
2023-04-15T17:35:51.835Z,7.30
2023-04-15T17:41:32.011Z,5.80
2023-04-15T17:44:25.193Z,8.60
2023-04-15T17:47:19.656Z,7.80
2023-04-15T17:50:27.455Z,10.80
2023-04-15T17:53:19.177Z,7.30
2023-04-15T17:56:20.945Z,8.40
2023-04-15T17:59:15.447Z,8.30
2023-04-15T18:02:21.142Z,9.30
2023-04-15T18:05:16.340Z,9.10
2023-04-15T18:08:16.608Z,44.60
2023-04-15T18:11:13.045Z,19.20
2023-04-15T18:14:02.754Z,19.70
2023-04-15T18:16:40.901Z,20.00
2023-04-15T18:19:53.752Z,17.70
2023-04-15T18:22:31.638Z,35.00
2023-04-15T18:25:46.207Z,16.60
2023-04-15T18:28:27.421Z,11.20
2023-04-15T18:31:30.072Z,10.80
2023-04-15T18:34:23.222Z,9.50
2023-04-15T18:37:22.223Z,9.70
2023-04-15T18:40:16.219Z,18.20
2023-04-15T18:43:25.019Z,13.00
2023-04-15T18:46:37.001Z,12.70
2023-04-15T18:49:45.740Z,27.50
2023-04-15T18:52:44.552Z,20.60
2023-04-15T18:55:35.951Z,11.40
2023-04-15T18:59:08.864Z,12.80
2023-04-15T19:02:20.830Z,12.70
2023-04-15T19:05:36.624Z,12.10
2023-04-15T19:08:26.712Z,13.40
2023-04-15T19:11:42.130Z,14.90
2023-04-15T19:14:41.084Z,16.00
2023-04-15T19:17:39.789Z,15.10
2023-04-15T19:20:58.730Z,32.90
2023-04-15T19:23:57.419Z,53.70
2023-04-15T19:26:53.342Z,22.50
2023-04-15T19:29:52.545Z,20.50
2023-04-15T19:33:08.021Z,19.20
2023-04-15T19:36:31.910Z,20.40
2023-04-15T19:39:29.775Z,24.00
2023-04-15T19:42:35.317Z,20.30
2023-04-15T19:45:56.957Z,18.60
2023-04-15T19:49:02.201Z,16.90
2023-04-15T19:51:45.317Z,16.90
2023-04-15T19:54:40.922Z,17.60
2023-04-15T19:57:44.214Z,19.10
2023-04-15T20:00:43.522Z,20.90
2023-04-15T20:04:04.627Z,21.30
2023-04-15T20:07:07.827Z,19.30
2023-04-15T20:10:16.556Z,18.70
2023-04-15T20:13:27.932Z,17.30
2023-04-15T20:16:38.601Z,17.80
2023-04-15T20:19:41.812Z,18.50
2023-04-15T20:22:47.552Z,19.70
2023-04-15T20:25:59.653Z,16.40
2023-04-15T20:29:17.557Z,19.10
2023-04-15T20:32:28.560Z,23.60
2023-04-15T20:35:28.474Z,26.70
2023-04-15T20:38:50.506Z,33.00
2023-04-15T20:42:10.406Z,32.20
2023-04-15T20:45:14.712Z,43.70
2023-04-15T20:48:24.664Z,52.40
2023-04-15T20:51:45.848Z,47.70
2023-04-15T20:55:09.250Z,55.90
2023-04-15T20:58:21.997Z,44.70
2023-04-15T21:01:25.091Z,36.90
2023-04-15T21:07:54.156Z,27.30
2023-04-15T21:10:54.197Z,23.60
2023-04-15T21:14:27.673Z,34.50
2023-04-15T21:17:45.770Z,24.90
2023-04-15T21:21:09.127Z,22.40
2023-04-15T21:24:26.835Z,21.40
2023-04-15T21:27:54.857Z,22.10
2023-04-15T21:31:07.627Z,26.90
2023-04-15T21:34:56.809Z,31.70
2023-04-15T21:38:23.235Z,43.30
2023-04-15T21:41:54.251Z,45.70
2023-04-15T21:45:34.674Z,37.40
2023-04-15T21:49:12.521Z,28.20
2023-04-15T21:53:00.391Z,22.80
2023-04-15T21:56:49.473Z,20.30
2023-04-15T22:00:38.716Z,18.40
2023-04-15T22:04:31.993Z,18.90
2023-04-15T22:08:19.537Z,17.10
2023-04-15T22:12:08.393Z,18.30
2023-04-15T22:15:50.073Z,18.50
2023-04-15T22:19:38.112Z,21.60
2023-04-15T22:23:20.149Z,17.60
2023-04-15T22:26:59.274Z,17.30
2023-04-15T22:30:35.236Z,17.00
2023-04-15T22:34:04.171Z,22.40
2023-04-15T22:37:38.069Z,58.70
2023-04-15T22:41:03.970Z,75.90
2023-04-15T22:44:42.787Z,64.90
2023-04-15T22:48:21.824Z,56.80
2023-04-15T22:51:59.795Z,43.90
2023-04-15T22:55:49.217Z,38.50
2023-04-15T22:59:32.333Z,28.20
2023-04-15T23:03:12.633Z,22.30
2023-04-15T23:07:00.332Z,22.40
2023-04-15T23:10:48.375Z,19.50
2023-04-15T23:14:30.381Z,26.50
2023-04-15T23:18:19.485Z,20.50
2023-04-15T23:21:49.203Z,15.70
2023-04-15T23:25:18.575Z,15.80
2023-04-15T23:29:07.901Z,14.40
2023-04-15T23:32:57.465Z,18.30
2023-04-15T23:36:46.797Z,15.90
2023-04-15T23:40:35.966Z,16.40
2023-04-15T23:44:19.259Z,17.20
2023-04-15T23:47:59.937Z,16.40
2023-04-15T23:51:49.242Z,18.50
2023-04-15T23:55:38.395Z,16.70
2023-04-15T23:59:26.558Z,15.50
