createdAt,value
2023-02-06T00:02:06.886Z,10.88
2023-02-06T00:04:33.435Z,8.73
2023-02-06T00:07:00.028Z,9.05
2023-02-06T00:09:27.949Z,14.73
2023-02-06T00:11:54.483Z,10.93
2023-02-06T00:14:21.043Z,11.75
2023-02-06T00:16:47.856Z,11.80
2023-02-06T00:19:14.361Z,10.35
2023-02-06T00:21:40.868Z,7.28
2023-02-06T00:24:07.565Z,9.77
2023-02-06T00:26:35.474Z,8.98
2023-02-06T00:29:02.191Z,12.27
2023-02-06T00:31:28.975Z,7.82
2023-02-06T00:33:55.504Z,8.43
2023-02-06T00:36:22.135Z,12.98
2023-02-06T00:38:48.796Z,9.88
2023-02-06T00:41:15.405Z,8.32
2023-02-06T00:43:43.303Z,13.52
2023-02-06T00:46:09.922Z,9.55
2023-02-06T00:48:36.743Z,15.23
2023-02-06T00:51:03.584Z,9.40
2023-02-06T00:53:30.146Z,11.60
2023-02-06T00:55:58.100Z,9.05
2023-02-06T00:58:24.619Z,9.48
2023-02-06T01:00:53.579Z,9.50
2023-02-06T01:03:20.234Z,11.93
2023-02-06T01:05:46.919Z,8.10
2023-02-06T01:08:13.615Z,10.77
2023-02-06T01:10:40.585Z,7.80
2023-02-06T01:13:07.295Z,9.68
2023-02-06T01:15:34.177Z,8.20
2023-02-06T01:18:04.147Z,7.38
2023-02-06T01:20:30.714Z,12.23
2023-02-06T01:22:57.297Z,12.68
2023-02-06T01:25:23.863Z,8.57
2023-02-06T01:27:50.480Z,7.57
2023-02-06T01:30:17.645Z,8.48
2023-02-06T01:32:44.339Z,6.32
2023-02-06T01:35:12.851Z,5.32
2023-02-06T01:37:40.713Z,7.40
2023-02-06T01:40:12.647Z,6.68
2023-02-06T01:45:34.415Z,8.75
2023-02-06T01:48:05.523Z,13.20
2023-02-06T01:50:35.999Z,17.75
2023-02-06T01:53:06.090Z,6.82
2023-02-06T01:55:33.286Z,7.30
2023-02-06T01:58:00.990Z,9.60
2023-02-06T02:00:27.752Z,14.82
2023-02-06T02:02:54.369Z,14.00
2023-02-06T02:05:22.044Z,17.75
2023-02-06T02:07:56.879Z,9.95
2023-02-06T02:10:23.493Z,8.07
2023-02-06T02:12:50.166Z,8.05
2023-02-06T02:15:16.949Z,8.10
2023-02-06T02:17:55.489Z,9.15
2023-02-06T02:20:56.975Z,14.13
2023-02-06T02:23:35.966Z,8.87
2023-02-06T02:26:40.695Z,12.88
2023-02-06T02:29:34.258Z,12.65
2023-02-06T02:32:24.308Z,7.50
2023-02-06T02:35:09.433Z,10.40
2023-02-06T02:37:46.491Z,12.77
2023-02-06T02:40:22.161Z,13.40
2023-02-06T02:42:58.859Z,7.75
2023-02-06T02:45:31.484Z,9.20
2023-02-06T02:48:04.874Z,11.55
2023-02-06T02:50:34.246Z,8.85
2023-02-06T02:53:02.528Z,11.50
2023-02-06T02:55:29.242Z,7.85
2023-02-06T02:58:03.803Z,7.30
2023-02-06T03:00:33.978Z,9.50
2023-02-06T03:03:04.559Z,9.63
2023-02-06T03:05:38.062Z,13.32
2023-02-06T03:08:15.625Z,5.90
2023-02-06T03:10:52.559Z,7.47
2023-02-06T03:13:27.236Z,10.10
2023-02-06T03:16:00.792Z,10.80
2023-02-06T03:18:33.826Z,8.15
2023-02-06T03:21:03.851Z,8.50
2023-02-06T03:23:36.715Z,10.35
2023-02-06T03:26:08.177Z,13.05
2023-02-06T03:28:38.151Z,7.50
2023-02-06T03:31:09.452Z,9.80
2023-02-06T03:33:41.756Z,16.45
2023-02-06T03:36:10.817Z,8.95
2023-02-06T03:38:37.431Z,8.40
2023-02-06T03:41:05.790Z,6.63
2023-02-06T03:43:32.900Z,10.75
2023-02-06T03:46:04.264Z,8.73
2023-02-06T03:48:35.531Z,8.90
2023-02-06T03:51:06.982Z,9.53
2023-02-06T03:53:37.372Z,9.82
2023-02-06T03:56:08.146Z,10.63
2023-02-06T03:58:34.740Z,7.25
2023-02-06T04:01:02.736Z,10.32
2023-02-06T04:03:29.772Z,11.13
2023-02-06T04:05:56.556Z,5.93
2023-02-06T04:08:23.300Z,9.73
2023-02-06T04:10:51.216Z,9.45
2023-02-06T04:13:17.869Z,8.25
2023-02-06T04:15:44.434Z,7.55
2023-02-06T04:18:10.997Z,10.20
2023-02-06T04:20:37.581Z,7.93
2023-02-06T04:23:04.160Z,10.68
2023-02-06T04:25:30.664Z,10.20
2023-02-06T04:27:58.586Z,9.88
2023-02-06T04:30:25.226Z,6.75
2023-02-06T04:32:51.895Z,10.30
2023-02-06T04:35:18.480Z,9.00
2023-02-06T04:37:45.121Z,12.85
2023-02-06T04:40:12.504Z,10.00
2023-02-06T04:42:39.103Z,9.25
2023-02-06T04:45:08.158Z,7.13
2023-02-06T04:47:34.744Z,9.85
2023-02-06T04:50:01.279Z,5.53
2023-02-06T04:52:28.046Z,8.70
2023-02-06T04:54:54.560Z,6.70
2023-02-06T04:57:21.136Z,6.00
2023-02-06T04:59:47.646Z,6.18
2023-02-06T05:02:15.631Z,10.35
2023-02-06T05:04:42.154Z,9.65
2023-02-06T05:07:08.822Z,8.60
2023-02-06T05:09:35.473Z,6.40
2023-02-06T05:12:02.068Z,9.02
2023-02-06T05:14:28.598Z,6.25
2023-02-06T05:16:55.185Z,9.25
2023-02-06T05:19:23.151Z,10.38
2023-02-06T05:21:49.813Z,9.18
2023-02-06T05:24:16.386Z,9.55
2023-02-06T05:26:42.942Z,8.98
2023-02-06T05:29:09.464Z,12.65
2023-02-06T05:31:36.279Z,9.52
2023-02-06T05:34:02.968Z,10.35
2023-02-06T05:36:30.963Z,10.02
2023-02-06T05:38:57.715Z,10.43
2023-02-06T05:41:24.624Z,7.43
2023-02-06T05:43:51.125Z,10.40
2023-02-06T05:46:17.723Z,13.13
2023-02-06T05:48:44.267Z,9.27
2023-02-06T05:51:10.991Z,5.10
2023-02-06T05:53:38.890Z,10.88
2023-02-06T05:56:06.009Z,8.15
2023-02-06T05:58:32.570Z,12.75
2023-02-06T06:00:59.287Z,8.60
2023-02-06T06:03:26.116Z,7.10
2023-02-06T06:05:53.804Z,8.02
2023-02-06T06:08:21.394Z,10.80
2023-02-06T06:10:51.730Z,14.48
2023-02-06T06:13:18.421Z,11.75
2023-02-06T06:15:44.944Z,13.40
2023-02-06T06:18:11.745Z,13.57
2023-02-06T06:20:38.277Z,12.00
2023-02-06T06:23:04.828Z,13.70
2023-02-06T06:25:31.390Z,10.40
2023-02-06T06:27:59.293Z,14.32
2023-02-06T06:30:25.829Z,10.85
2023-02-06T06:32:52.595Z,16.95
2023-02-06T06:35:19.793Z,25.60
2023-02-06T06:37:46.344Z,14.05
2023-02-06T06:40:12.986Z,16.30
2023-02-06T06:42:39.556Z,14.13
2023-02-06T06:45:08.399Z,16.23
2023-02-06T06:47:34.997Z,13.30
2023-02-06T06:50:01.681Z,12.35
2023-02-06T06:52:28.208Z,15.93
2023-02-06T06:54:54.721Z,11.55
2023-02-06T06:57:21.326Z,11.90
2023-02-06T06:59:48.157Z,18.48
2023-02-06T07:02:16.625Z,14.55
2023-02-06T07:04:43.228Z,16.05
2023-02-06T07:07:09.889Z,15.55
2023-02-06T07:09:36.556Z,27.27
2023-02-06T07:12:03.520Z,18.08
2023-02-06T07:14:30.073Z,14.05
2023-02-06T07:16:56.646Z,23.15
2023-02-06T07:19:24.763Z,28.23
2023-02-06T07:21:51.286Z,28.92
2023-02-06T07:24:17.835Z,21.42
2023-02-06T07:26:44.396Z,25.58
2023-02-06T07:29:11.849Z,16.05
2023-02-06T07:31:38.474Z,22.02
2023-02-06T07:34:05.119Z,18.23
2023-02-06T07:36:33.000Z,29.38
2023-02-06T07:39:01.333Z,14.40
2023-02-06T07:41:27.895Z,11.50
2023-02-06T07:43:54.454Z,15.70
2023-02-06T07:46:21.420Z,10.95
2023-02-06T07:48:48.165Z,14.75
2023-02-06T07:51:14.758Z,10.88
2023-02-06T07:53:42.759Z,10.10
2023-02-06T07:56:11.087Z,18.58
2023-02-06T07:58:37.641Z,12.82
2023-02-06T08:01:04.383Z,13.35
2023-02-06T08:03:30.947Z,10.57
2023-02-06T08:05:57.691Z,17.00
2023-02-06T08:08:24.934Z,10.82
2023-02-06T08:10:52.856Z,17.15
2023-02-06T08:13:19.396Z,12.65
2023-02-06T08:15:46.061Z,18.40
2023-02-06T08:18:14.921Z,15.07
2023-02-06T08:20:41.921Z,11.30
2023-02-06T08:23:08.536Z,11.50
2023-02-06T08:25:35.459Z,13.57
2023-02-06T08:28:03.862Z,18.55
2023-02-06T08:30:30.674Z,10.60
2023-02-06T08:32:57.271Z,15.40
2023-02-06T08:35:23.832Z,17.00
2023-02-06T08:37:50.404Z,18.48
2023-02-06T08:40:17.452Z,16.88
2023-02-06T08:42:44.004Z,14.63
2023-02-06T08:45:11.922Z,16.52
2023-02-06T08:47:38.519Z,16.92
2023-02-06T08:50:05.739Z,16.80
2023-02-06T08:52:32.445Z,19.20
2023-02-06T08:54:59.040Z,14.35
2023-02-06T08:57:25.577Z,14.68
2023-02-06T08:59:52.113Z,16.63
2023-02-06T09:02:20.019Z,13.95
2023-02-06T09:04:46.596Z,13.38
2023-02-06T09:07:17.149Z,24.80
2023-02-06T09:09:43.923Z,33.83
2023-02-06T09:12:10.474Z,13.45
2023-02-06T09:14:38.484Z,20.10
2023-02-06T09:17:05.120Z,16.92
2023-02-06T09:19:33.360Z,18.67
2023-02-06T09:22:00.763Z,19.60
2023-02-06T09:24:27.684Z,14.68
2023-02-06T09:26:59.761Z,15.40
2023-02-06T09:29:28.081Z,16.73
2023-02-06T09:31:54.670Z,16.83
2023-02-06T09:34:21.538Z,17.10
2023-02-06T09:36:49.614Z,22.40
2023-02-06T09:39:16.269Z,22.33
2023-02-06T09:41:44.805Z,64.15
2023-02-06T09:44:16.557Z,25.67
2023-02-06T09:46:49.349Z,20.45
2023-02-06T09:49:20.775Z,30.48
2023-02-06T09:52:25.867Z,24.15
2023-02-06T09:55:02.902Z,14.27
2023-02-06T09:57:39.029Z,23.13
2023-02-06T10:00:15.832Z,17.08
2023-02-06T10:03:07.671Z,21.35
2023-02-06T10:05:46.021Z,20.88
2023-02-06T10:08:19.083Z,16.95
2023-02-06T10:10:51.809Z,19.08
2023-02-06T10:13:25.741Z,18.75
2023-02-06T10:15:57.610Z,20.08
2023-02-06T10:20:58.422Z,13.43
2023-02-06T10:23:32.378Z,20.52
2023-02-06T10:26:06.091Z,20.50
2023-02-06T10:28:33.732Z,35.15
2023-02-06T10:31:16.143Z,21.00
2023-02-06T10:33:50.505Z,22.70
2023-02-06T10:36:34.345Z,27.02
2023-02-06T10:39:16.960Z,23.08
2023-02-06T10:41:51.469Z,19.65
2023-02-06T10:44:25.962Z,25.55
2023-02-06T10:46:54.802Z,20.85
2023-02-06T10:49:26.554Z,19.65
2023-02-06T10:51:56.963Z,15.65
2023-02-06T10:54:26.849Z,17.90
2023-02-06T10:56:58.171Z,18.55
2023-02-06T10:59:31.362Z,13.32
2023-02-06T11:02:15.783Z,15.18
2023-02-06T11:04:47.375Z,15.27
2023-02-06T11:07:17.586Z,14.73
2023-02-06T11:09:44.340Z,14.07
2023-02-06T11:12:25.415Z,16.20
2023-02-06T11:14:55.452Z,19.02
2023-02-06T11:17:24.153Z,17.45
2023-02-06T11:19:53.060Z,18.92
2023-02-06T11:22:27.996Z,16.88
2023-02-06T11:25:00.742Z,18.25
2023-02-06T11:27:29.681Z,14.50
2023-02-06T11:30:01.987Z,19.83
2023-02-06T11:32:34.772Z,12.55
2023-02-06T11:35:06.058Z,17.05
2023-02-06T11:37:35.617Z,15.27
2023-02-06T11:40:21.832Z,20.77
2023-02-06T11:42:51.726Z,19.10
2023-02-06T11:45:25.333Z,13.45
2023-02-06T11:47:52.131Z,20.73
2023-02-06T11:50:25.538Z,17.42
2023-02-06T11:52:58.857Z,17.55
2023-02-06T11:55:28.416Z,15.48
2023-02-06T11:58:06.172Z,16.75
2023-02-06T12:00:33.420Z,18.75
2023-02-06T12:03:00.156Z,22.85
2023-02-06T12:05:30.731Z,15.38
2023-02-06T12:08:01.516Z,15.95
2023-02-06T12:10:31.308Z,16.25
2023-02-06T12:13:05.867Z,18.58
2023-02-06T12:15:47.028Z,14.02
2023-02-06T12:18:17.372Z,14.43
2023-02-06T12:20:49.876Z,15.18
2023-02-06T12:23:21.443Z,18.48
2023-02-06T12:25:49.625Z,19.55
2023-02-06T12:28:23.070Z,17.92
2023-02-06T12:30:55.024Z,17.95
2023-02-06T12:35:53.390Z,20.85
2023-02-06T12:38:27.524Z,20.30
2023-02-06T12:41:07.387Z,20.10
2023-02-06T12:43:38.098Z,18.63
2023-02-06T12:46:11.443Z,15.82
2023-02-06T12:48:45.063Z,17.70
2023-02-06T12:51:19.427Z,16.75
2023-02-06T12:53:51.406Z,15.43
2023-02-06T12:56:24.989Z,17.75
2023-02-06T12:59:02.508Z,16.10
2023-02-06T13:01:50.599Z,18.80
2023-02-06T13:04:20.030Z,17.05
2023-02-06T13:06:51.687Z,17.02
2023-02-06T13:09:24.025Z,17.85
2023-02-06T13:11:51.674Z,17.75
2023-02-06T13:14:22.686Z,20.00
2023-02-06T13:16:52.822Z,16.98
2023-02-06T13:19:31.420Z,17.55
2023-02-06T13:22:43.960Z,19.85
2023-02-06T13:27:56.884Z,22.33
2023-02-06T13:30:47.238Z,23.35
2023-02-06T13:33:16.072Z,15.35
2023-02-06T13:35:55.930Z,22.92
2023-02-06T13:38:37.651Z,20.85
2023-02-06T13:41:28.286Z,19.67
2023-02-06T13:43:58.104Z,16.40
2023-02-06T13:46:40.340Z,15.98
2023-02-06T13:49:37.674Z,15.77
2023-02-06T13:52:14.531Z,19.60
2023-02-06T13:55:05.569Z,17.45
2023-02-06T13:57:50.306Z,16.42
2023-02-06T14:00:19.722Z,14.10
2023-02-06T14:02:50.712Z,19.63
2023-02-06T14:05:20.878Z,15.15
2023-02-06T14:07:57.524Z,21.25
2023-02-06T14:10:56.565Z,15.50
2023-02-06T14:13:53.369Z,20.30
2023-02-06T14:16:31.743Z,14.45
2023-02-06T14:19:03.245Z,23.88
2023-02-06T14:21:41.955Z,22.45
2023-02-06T14:24:49.799Z,16.27
2023-02-06T14:27:31.950Z,17.00
2023-02-06T14:30:07.906Z,17.05
2023-02-06T14:32:48.664Z,18.75
2023-02-06T14:35:36.844Z,14.82
2023-02-06T14:38:28.227Z,20.52
2023-02-06T14:40:57.301Z,17.17
2023-02-06T14:43:27.321Z,19.17
2023-02-06T14:46:07.139Z,11.27
2023-02-06T14:48:40.367Z,9.02
2023-02-06T14:51:17.967Z,7.47
2023-02-06T14:53:52.362Z,13.82
2023-02-06T14:56:26.386Z,7.15
2023-02-06T14:58:53.697Z,5.57
2023-02-06T15:01:22.548Z,8.23
2023-02-06T15:03:51.180Z,5.72
2023-02-06T15:06:31.560Z,10.70
2023-02-06T15:08:58.434Z,8.52
2023-02-06T15:11:27.048Z,9.05
2023-02-06T15:13:55.460Z,8.82
2023-02-06T15:16:22.545Z,8.55
2023-02-06T15:18:49.201Z,10.02
2023-02-06T15:21:17.732Z,9.57
2023-02-06T15:23:58.118Z,11.15
2023-02-06T15:26:33.814Z,8.43
2023-02-06T15:29:01.971Z,5.88
2023-02-06T15:31:29.649Z,10.52
2023-02-06T15:33:58.905Z,12.20
2023-02-06T15:36:30.568Z,9.85
2023-02-06T15:39:00.125Z,7.18
2023-02-06T15:41:27.998Z,7.45
2023-02-06T15:44:00.459Z,12.40
2023-02-06T15:46:29.232Z,5.70
2023-02-06T15:48:57.212Z,6.90
2023-02-06T15:51:27.013Z,9.00
2023-02-06T15:54:07.527Z,8.15
2023-02-06T15:56:37.208Z,7.93
2023-02-06T15:59:06.922Z,8.32
2023-02-06T16:01:38.544Z,6.32
2023-02-06T16:04:08.667Z,7.65
2023-02-06T16:06:35.573Z,7.47
2023-02-06T16:09:02.857Z,7.88
2023-02-06T16:11:35.379Z,14.68
2023-02-06T16:14:02.218Z,9.40
2023-02-06T16:16:29.026Z,12.93
2023-02-06T16:18:56.799Z,10.05
2023-02-06T16:21:27.247Z,6.05
2023-02-06T16:24:04.462Z,9.68
2023-02-06T16:26:39.521Z,12.23
2023-02-06T16:29:24.417Z,8.60
2023-02-06T16:31:58.022Z,11.50
2023-02-06T16:34:33.663Z,8.98
2023-02-06T16:37:00.314Z,10.38
2023-02-06T16:39:26.870Z,6.72
2023-02-06T16:41:54.872Z,8.45
2023-02-06T16:44:21.542Z,8.27
2023-02-06T16:46:48.181Z,6.07
2023-02-06T16:49:16.586Z,9.90
2023-02-06T16:51:45.435Z,9.25
2023-02-06T16:54:18.016Z,9.32
2023-02-06T16:56:44.741Z,9.55
2023-02-06T16:59:12.642Z,8.57
2023-02-06T17:01:39.317Z,12.90
2023-02-06T17:04:06.058Z,10.00
2023-02-06T17:06:35.019Z,10.30
2023-02-06T17:09:03.752Z,9.93
2023-02-06T17:11:30.851Z,13.20
2023-02-06T17:13:57.443Z,9.02
2023-02-06T17:16:26.798Z,7.05
2023-02-06T17:18:54.708Z,14.23
2023-02-06T17:21:23.423Z,8.20
2023-02-06T17:23:51.409Z,9.52
2023-02-06T17:26:21.359Z,8.10
2023-02-06T17:28:48.813Z,12.63
2023-02-06T17:31:15.642Z,11.18
2023-02-06T17:33:43.701Z,8.18
2023-02-06T17:36:15.440Z,9.57
2023-02-06T17:38:42.005Z,9.43
2023-02-06T17:41:11.592Z,7.47
2023-02-06T17:43:38.343Z,7.53
2023-02-06T17:46:05.440Z,8.40
2023-02-06T17:48:35.443Z,7.93
2023-02-06T17:51:04.647Z,6.60
2023-02-06T17:53:31.506Z,10.00
2023-02-06T17:56:04.211Z,9.35
2023-02-06T17:58:30.958Z,7.68
2023-02-06T18:00:57.490Z,7.18
2023-02-06T18:03:24.227Z,8.32
2023-02-06T18:05:56.765Z,12.45
2023-02-06T18:08:24.831Z,13.52
2023-02-06T18:10:51.444Z,8.82
2023-02-06T18:13:18.293Z,11.60
2023-02-06T18:15:49.038Z,6.03
2023-02-06T18:18:15.711Z,10.48
2023-02-06T18:20:43.836Z,10.35
2023-02-06T18:23:10.741Z,8.80
2023-02-06T18:25:41.980Z,8.98
2023-02-06T18:28:09.873Z,8.60
2023-02-06T18:30:36.753Z,10.65
2023-02-06T18:33:03.762Z,10.95
2023-02-06T18:35:30.475Z,10.30
2023-02-06T18:37:57.628Z,17.27
2023-02-06T18:40:24.172Z,13.43
2023-02-06T18:42:52.108Z,10.63
2023-02-06T18:45:19.520Z,11.07
2023-02-06T18:47:46.632Z,10.80
2023-02-06T18:50:14.240Z,15.90
2023-02-06T18:52:40.905Z,15.20
2023-02-06T18:55:08.162Z,16.23
2023-02-06T18:57:35.472Z,11.35
2023-02-06T19:00:04.819Z,12.80
2023-02-06T19:02:31.407Z,9.07
2023-02-06T19:04:58.389Z,9.35
2023-02-06T19:07:25.420Z,13.95
2023-02-06T19:09:56.165Z,10.88
2023-02-06T19:12:22.781Z,16.10
2023-02-06T19:14:49.770Z,14.85
2023-02-06T19:17:17.804Z,9.27
2023-02-06T19:19:44.351Z,12.68
2023-02-06T19:22:10.930Z,12.88
2023-02-06T19:24:37.465Z,13.20
2023-02-06T19:27:04.371Z,21.60
2023-02-06T19:29:36.186Z,30.17
2023-02-06T19:32:04.496Z,21.75
2023-02-06T19:34:34.965Z,9.43
2023-02-06T19:37:01.872Z,8.80
2023-02-06T19:39:28.438Z,9.90
2023-02-06T19:41:55.026Z,9.85
2023-02-06T19:44:21.548Z,8.98
2023-02-06T19:46:48.141Z,11.32
2023-02-06T19:49:14.675Z,9.57
2023-02-06T19:51:43.007Z,6.38
2023-02-06T19:54:09.553Z,11.02
2023-02-06T19:56:39.415Z,11.00
2023-02-06T19:59:08.112Z,11.25
2023-02-06T20:01:34.628Z,12.65
2023-02-06T20:04:02.373Z,10.40
2023-02-06T20:06:29.782Z,6.97
2023-02-06T20:08:57.760Z,10.73
2023-02-06T20:11:24.332Z,10.55
2023-02-06T20:13:51.268Z,17.67
2023-02-06T20:16:20.398Z,9.85
2023-02-06T20:18:47.200Z,8.68
2023-02-06T20:21:22.075Z,8.90
2023-02-06T20:23:49.619Z,11.57
2023-02-06T20:26:20.242Z,6.18
2023-02-06T20:28:47.516Z,9.82
2023-02-06T20:31:14.219Z,8.70
2023-02-06T20:33:41.460Z,15.15
2023-02-06T20:36:10.889Z,14.40
2023-02-06T20:38:38.039Z,12.63
2023-02-06T20:41:05.952Z,10.13
2023-02-06T20:43:35.784Z,14.60
2023-02-06T20:46:05.406Z,13.45
2023-02-06T20:48:33.050Z,13.48
2023-02-06T20:51:01.228Z,12.50
2023-02-06T20:53:28.151Z,9.10
2023-02-06T20:55:54.862Z,17.38
2023-02-06T20:58:21.433Z,9.32
2023-02-06T21:00:49.584Z,13.38
2023-02-06T21:03:16.135Z,15.88
2023-02-06T21:05:42.699Z,9.32
2023-02-06T21:08:09.499Z,14.90
2023-02-06T21:10:36.468Z,17.58
2023-02-06T21:13:03.560Z,18.90
2023-02-06T21:15:30.144Z,15.90
2023-02-06T21:17:58.039Z,20.90
2023-02-06T21:20:24.582Z,14.05
2023-02-06T21:22:51.180Z,12.32
2023-02-06T21:25:17.769Z,10.98
2023-02-06T21:27:44.346Z,10.85
2023-02-06T21:30:11.841Z,10.52
2023-02-06T21:32:38.625Z,12.40
2023-02-06T21:35:08.071Z,12.88
2023-02-06T21:37:34.922Z,12.35
2023-02-06T21:40:01.562Z,13.15
2023-02-06T21:42:28.267Z,15.18
2023-02-06T21:44:54.866Z,14.77
2023-02-06T21:47:21.448Z,12.30
2023-02-06T21:49:48.271Z,10.40
2023-02-06T21:52:16.175Z,12.73
2023-02-06T21:54:42.757Z,11.88
2023-02-06T21:57:09.308Z,11.50
2023-02-06T21:59:36.100Z,19.67
2023-02-06T22:02:02.673Z,13.93
2023-02-06T22:04:29.262Z,11.18
2023-02-06T22:06:55.861Z,16.20
2023-02-06T22:09:23.758Z,13.18
2023-02-06T22:11:50.572Z,10.90
2023-02-06T22:14:18.210Z,11.63
2023-02-06T22:16:45.153Z,11.95
2023-02-06T22:19:11.759Z,12.52
2023-02-06T22:21:39.180Z,14.82
2023-02-06T22:24:07.739Z,10.02
2023-02-06T22:26:37.011Z,13.25
2023-02-06T22:29:04.886Z,13.13
2023-02-06T22:31:33.201Z,11.23
2023-02-06T22:34:00.465Z,10.35
2023-02-06T22:36:29.263Z,13.73
2023-02-06T22:38:57.803Z,15.43
2023-02-06T22:41:24.363Z,22.20
2023-02-06T22:43:52.658Z,12.18
2023-02-06T22:46:21.228Z,14.45
2023-02-06T22:48:48.030Z,12.98
2023-02-06T22:51:14.950Z,21.60
2023-02-06T22:53:42.117Z,16.92
2023-02-06T22:56:12.496Z,23.65
2023-02-06T22:58:39.101Z,14.77
2023-02-06T23:01:07.104Z,19.23
2023-02-06T23:03:33.819Z,19.55
2023-02-06T23:06:01.131Z,13.80
2023-02-06T23:08:28.394Z,14.48
2023-02-06T23:10:54.941Z,24.90
2023-02-06T23:13:22.007Z,20.40
2023-02-06T23:15:48.551Z,19.40
2023-02-06T23:18:16.490Z,15.15
2023-02-06T23:20:43.269Z,15.10
2023-02-06T23:23:09.833Z,19.27
2023-02-06T23:25:42.669Z,12.43
2023-02-06T23:28:09.301Z,17.30
2023-02-06T23:30:35.951Z,12.68
2023-02-06T23:33:02.698Z,14.13
2023-02-06T23:35:34.601Z,16.58
2023-02-06T23:40:27.953Z,12.57
2023-02-06T23:42:54.584Z,19.35
2023-02-06T23:45:21.917Z,15.35
2023-02-06T23:47:48.516Z,20.95
2023-02-06T23:50:15.417Z,13.15
2023-02-06T23:52:43.646Z,18.25
2023-02-06T23:55:10.381Z,15.23
2023-02-06T23:57:38.132Z,19.58
