createdAt,value
2023-01-04T00:01:07.135Z,3.797913
2023-01-04T00:02:15.933Z,3.777771
2023-01-04T00:03:25.659Z,3.737488
2023-01-04T00:04:34.186Z,3.697205
2023-01-04T00:05:43.899Z,3.697205
2023-01-04T00:06:53.543Z,3.727417
2023-01-04T00:08:03.264Z,3.757629
2023-01-04T00:09:12.972Z,3.737488
2023-01-04T00:10:21.663Z,3.677063
2023-01-04T00:11:30.359Z,3.616638
2023-01-04T00:12:40.133Z,3.576355
2023-01-04T00:13:47.936Z,3.505859
2023-01-04T00:14:57.635Z,3.435364
2023-01-04T00:16:08.280Z,3.405151
2023-01-04T00:17:14.966Z,3.374939
2023-01-04T00:18:24.654Z,3.324585
2023-01-04T00:19:33.360Z,3.344727
2023-01-04T00:20:42.069Z,3.364868
2023-01-04T00:21:51.822Z,3.374939
2023-01-04T00:23:00.466Z,3.364868
2023-01-04T00:24:09.149Z,3.324585
2023-01-04T00:25:18.914Z,3.26416
2023-01-04T00:26:27.623Z,3.213806
2023-01-04T00:27:37.323Z,3.183594
2023-01-04T00:28:51.957Z,3.113098
2023-01-04T00:29:56.764Z,3.113098
2023-01-04T00:31:05.570Z,3.072815
2023-01-04T00:32:13.256Z,3.042603
2023-01-04T00:33:22.948Z,3.032532
2023-01-04T00:34:31.649Z,3.002319
2023-01-04T00:35:46.033Z,2.982178
2023-01-04T00:36:51.065Z,3.01239
2023-01-04T00:37:58.845Z,3.01239
2023-01-04T00:39:09.158Z,3.002319
2023-01-04T00:40:17.233Z,2.931824
2023-01-04T00:41:56.651Z,2.901611
2023-01-04T00:42:37.655Z,2.891541
2023-01-04T00:43:47.388Z,2.831116
2023-01-04T00:44:56.120Z,2.770691
2023-01-04T00:46:05.864Z,2.740479
2023-01-04T00:47:15.634Z,2.750549
2023-01-04T00:48:25.427Z,2.790833
2023-01-04T00:49:36.130Z,2.790833
2023-01-04T00:50:43.910Z,2.790833
2023-01-04T00:51:53.664Z,2.750549
2023-01-04T00:53:03.494Z,2.790833
2023-01-04T00:54:13.160Z,2.800903
2023-01-04T00:55:22.911Z,2.831116
2023-01-04T00:56:31.661Z,2.800903
2023-01-04T00:57:41.377Z,2.790833
2023-01-04T00:58:50.038Z,2.790833
2023-01-04T00:59:58.966Z,2.831116
2023-01-04T01:01:08.744Z,2.800903
2023-01-04T01:02:16.470Z,2.770691
2023-01-04T01:03:26.101Z,2.710266
2023-01-04T01:04:36.782Z,2.710266
2023-01-04T01:05:45.485Z,2.690125
2023-01-04T01:06:55.187Z,2.649841
2023-01-04T01:08:05.934Z,2.649841
2023-01-04T01:09:13.633Z,2.619629
2023-01-04T01:10:23.318Z,2.619629
2023-01-04T01:11:32.104Z,2.599487
2023-01-04T01:12:41.065Z,2.599487
2023-01-04T01:13:51.816Z,2.539062
2023-01-04T01:15:00.944Z,2.418213
2023-01-04T01:16:10.356Z,2.428284
2023-01-04T01:17:20.995Z,2.388
2023-01-04T01:18:29.712Z,2.438354
2023-01-04T01:19:39.468Z,2.488708
2023-01-04T01:20:47.190Z,2.559204
2023-01-04T01:21:55.864Z,2.609558
2023-01-04T01:23:05.765Z,2.619629
2023-01-04T01:24:13.492Z,2.649841
2023-01-04T01:25:23.123Z,2.649841
2023-01-04T01:26:32.867Z,2.639771
2023-01-04T01:27:41.566Z,2.609558
2023-01-04T01:28:51.271Z,2.559204
2023-01-04T01:29:58.944Z,2.488708
2023-01-04T01:31:09.065Z,2.438354
2023-01-04T01:32:17.309Z,2.37793
2023-01-04T01:33:25.996Z,2.327576
2023-01-04T01:34:35.748Z,2.277222
2023-01-04T01:35:44.395Z,2.236938
2023-01-04T01:36:54.059Z,2.166443
2023-01-04T01:38:03.794Z,2.13623
2023-01-04T01:39:13.447Z,2.106018
2023-01-04T01:40:22.225Z,2.065735
2023-01-04T01:41:31.867Z,1.985168
2023-01-04T01:42:41.537Z,1.954956
2023-01-04T01:43:51.272Z,1.924744
2023-01-04T01:44:59.953Z,1.944885
2023-01-04T01:46:07.736Z,1.924744
2023-01-04T01:47:17.393Z,1.914673
2023-01-04T01:48:26.047Z,1.924744
2023-01-04T01:49:35.809Z,1.914673
2023-01-04T01:50:45.479Z,1.914673
2023-01-04T01:51:53.255Z,1.88446
2023-01-04T01:53:02.962Z,1.87439
2023-01-04T01:54:12.705Z,1.88446
2023-01-04T01:55:20.469Z,1.894531
2023-01-04T01:56:30.169Z,1.924744
2023-01-04T01:57:39.834Z,1.944885
2023-01-04T01:58:49.585Z,1.924744
2023-01-04T01:59:59.320Z,1.924744
2023-01-04T02:01:08.101Z,1.914673
2023-01-04T02:02:18.827Z,1.88446
2023-01-04T02:03:27.604Z,1.854248
2023-01-04T02:04:36.042Z,1.854248
2023-01-04T02:05:45.740Z,1.854248
2023-01-04T02:06:53.421Z,1.854248
2023-01-04T02:08:02.093Z,1.87439
2023-01-04T02:09:11.809Z,1.87439
2023-01-04T02:10:19.469Z,1.894531
2023-01-04T02:11:29.175Z,2.015381
2023-01-04T02:12:38.856Z,2.146301
2023-01-04T02:13:46.489Z,2.25708
2023-01-04T02:14:56.179Z,2.327576
2023-01-04T02:16:04.929Z,2.438354
2023-01-04T02:17:13.563Z,2.539062
2023-01-04T02:18:23.241Z,2.609558
2023-01-04T02:19:31.912Z,2.649841
2023-01-04T02:20:41.602Z,2.690125
2023-01-04T02:21:50.258Z,2.740479
2023-01-04T02:22:59.921Z,2.750549
2023-01-04T02:24:09.620Z,2.770691
2023-01-04T02:25:19.312Z,2.790833
2023-01-04T02:26:27.989Z,2.770691
2023-01-04T02:27:36.695Z,2.770691
2023-01-04T02:28:46.416Z,2.770691
2023-01-04T02:29:56.076Z,2.770691
2023-01-04T02:31:05.918Z,2.861328
2023-01-04T02:32:15.567Z,2.972107
2023-01-04T02:33:25.215Z,3.072815
2023-01-04T02:34:32.929Z,3.113098
2023-01-04T02:35:42.599Z,3.103027
2023-01-04T02:36:51.434Z,3.072815
2023-01-04T02:37:59.307Z,3.01239
2023-01-04T02:39:09.003Z,2.982178
2023-01-04T02:40:17.667Z,2.901611
2023-01-04T02:41:27.329Z,2.831116
2023-01-04T02:42:35.999Z,2.821045
2023-01-04T02:43:45.742Z,2.800903
2023-01-04T02:44:55.509Z,2.861328
2023-01-04T02:46:04.233Z,2.931824
2023-01-04T02:47:13.861Z,2.972107
2023-01-04T02:48:23.589Z,2.972107
2023-01-04T02:49:32.264Z,2.982178
2023-01-04T02:50:41.964Z,2.931824
2023-01-04T02:51:50.703Z,2.861328
2023-01-04T02:52:59.377Z,2.800903
2023-01-04T02:54:09.102Z,2.750549
2023-01-04T02:55:17.826Z,2.680054
2023-01-04T02:56:26.481Z,2.680054
2023-01-04T02:57:36.143Z,2.669983
2023-01-04T02:58:43.808Z,2.649841
2023-01-04T02:59:53.547Z,2.669983
2023-01-04T03:01:02.257Z,2.680054
2023-01-04T03:02:11.181Z,2.720337
2023-01-04T03:03:19.757Z,2.720337
2023-01-04T03:04:29.259Z,2.750549
2023-01-04T03:05:37.927Z,2.800903
2023-01-04T03:06:47.621Z,2.821045
2023-01-04T03:07:56.302Z,2.821045
2023-01-04T03:09:04.965Z,2.891541
2023-01-04T03:10:14.629Z,3.032532
2023-01-04T03:11:24.297Z,3.13324
2023-01-04T03:12:34.004Z,3.213806
2023-01-04T03:13:41.676Z,3.324585
2023-01-04T03:14:51.381Z,3.405151
2023-01-04T03:16:01.122Z,3.445435
2023-01-04T03:17:10.794Z,3.465576
2023-01-04T03:18:20.409Z,3.495789
2023-01-04T03:19:29.092Z,3.505859
2023-01-04T03:20:38.778Z,3.505859
2023-01-04T03:21:48.445Z,3.505859
2023-01-04T03:22:57.127Z,3.546143
2023-01-04T03:24:05.916Z,3.556213
2023-01-04T03:25:15.638Z,3.576355
2023-01-04T03:26:24.261Z,3.586426
2023-01-04T03:27:33.926Z,3.586426
2023-01-04T03:28:42.595Z,3.576355
2023-01-04T03:29:50.365Z,3.526001
2023-01-04T03:31:00.095Z,3.505859
2023-01-04T03:32:08.712Z,3.475647
2023-01-04T03:33:17.420Z,3.475647
2023-01-04T03:34:27.111Z,3.475647
2023-01-04T03:35:35.915Z,3.475647
2023-01-04T03:36:44.575Z,3.475647
2023-01-04T03:37:54.265Z,3.475647
2023-01-04T03:39:01.924Z,3.475647
2023-01-04T03:40:11.619Z,3.475647
2023-01-04T03:41:19.348Z,3.465576
2023-01-04T03:42:29.045Z,3.475647
2023-01-04T03:43:38.737Z,3.465576
2023-01-04T03:44:47.533Z,3.475647
2023-01-04T03:45:57.204Z,3.495789
2023-01-04T03:47:06.967Z,3.526001
2023-01-04T03:48:15.590Z,3.546143
2023-01-04T03:49:25.320Z,3.576355
2023-01-04T03:50:33.961Z,3.586426
2023-01-04T03:51:43.731Z,3.596497
2023-01-04T03:52:53.466Z,3.626709
2023-01-04T03:54:01.200Z,3.646851
2023-01-04T03:55:09.910Z,3.626709
2023-01-04T03:56:19.640Z,3.646851
2023-01-04T03:57:28.374Z,3.646851
2023-01-04T03:58:38.175Z,3.646851
2023-01-04T03:59:46.901Z,3.626709
2023-01-04T04:00:56.614Z,3.576355
2023-01-04T04:02:05.301Z,3.586426
2023-01-04T04:03:14.989Z,3.596497
2023-01-04T04:04:24.749Z,3.586426
2023-01-04T04:05:34.462Z,3.576355
2023-01-04T04:06:42.143Z,3.556213
2023-01-04T04:07:51.814Z,3.546143
2023-01-04T04:08:59.558Z,3.556213
2023-01-04T04:10:09.230Z,3.586426
2023-01-04T04:11:19.023Z,3.586426
2023-01-04T04:12:26.695Z,3.596497
2023-01-04T04:13:35.531Z,3.586426
2023-01-04T04:14:45.213Z,3.586426
2023-01-04T04:15:55.041Z,3.576355
2023-01-04T04:17:04.581Z,3.556213
2023-01-04T04:18:14.328Z,3.526001
2023-01-04T04:19:23.061Z,3.546143
2023-01-04T04:20:32.707Z,3.556213
2023-01-04T04:21:41.509Z,3.546143
2023-01-04T04:22:50.163Z,3.546143
2023-01-04T04:23:59.828Z,3.526001
2023-01-04T04:25:08.513Z,3.475647
2023-01-04T04:26:18.172Z,3.445435
2023-01-04T04:27:26.920Z,3.465576
2023-01-04T04:28:35.577Z,3.415222
2023-01-04T04:29:45.283Z,3.374939
2023-01-04T04:30:54.046Z,3.364868
2023-01-04T04:32:03.746Z,3.395081
2023-01-04T04:33:13.489Z,3.395081
2023-01-04T04:34:22.160Z,3.395081
2023-01-04T04:35:31.819Z,3.374939
2023-01-04T04:36:40.539Z,3.395081
2023-01-04T04:37:49.267Z,3.374939
2023-01-04T04:38:58.986Z,3.364868
2023-01-04T04:40:06.680Z,3.395081
2023-01-04T04:41:16.352Z,3.395081
2023-01-04T04:42:26.003Z,3.395081
2023-01-04T04:43:35.694Z,3.395081
2023-01-04T04:44:45.378Z,3.405151
2023-01-04T04:45:54.130Z,3.445435
2023-01-04T04:47:02.798Z,3.465576
2023-01-04T04:48:12.456Z,3.505859
2023-01-04T04:49:22.134Z,3.505859
2023-01-04T04:50:30.813Z,3.475647
2023-01-04T04:51:40.489Z,3.465576
2023-01-04T04:52:54.129Z,3.495789
2023-01-04T04:53:58.822Z,3.475647
2023-01-04T04:55:08.507Z,3.475647
2023-01-04T04:56:16.359Z,3.415222
2023-01-04T04:57:26.086Z,3.395081
2023-01-04T04:58:34.762Z,3.344727
2023-01-04T04:59:43.395Z,3.254089
2023-01-04T05:00:53.141Z,3.143311
2023-01-04T05:02:02.942Z,3.072815
2023-01-04T05:03:12.598Z,3.002319
2023-01-04T05:04:21.241Z,2.972107
2023-01-04T05:05:30.894Z,3.002319
2023-01-04T05:06:40.595Z,3.002319
2023-01-04T05:07:49.408Z,3.032532
2023-01-04T05:08:59.124Z,3.072815
2023-01-04T05:10:06.925Z,3.103027
2023-01-04T05:11:16.561Z,3.13324
2023-01-04T05:12:26.234Z,3.082886
2023-01-04T05:13:33.913Z,3.082886
2023-01-04T05:14:43.709Z,3.13324
2023-01-04T05:15:54.472Z,3.113098
2023-01-04T05:17:04.320Z,3.13324
2023-01-04T05:18:13.970Z,3.143311
2023-01-04T05:19:22.662Z,3.193665
2023-01-04T05:20:32.402Z,3.213806
2023-01-04T05:21:42.077Z,3.223877
2023-01-04T05:22:50.772Z,3.233948
2023-01-04T05:24:00.503Z,3.233948
2023-01-04T05:25:09.273Z,3.223877
2023-01-04T05:26:16.916Z,3.233948
2023-01-04T05:27:26.577Z,3.26416
2023-01-04T05:28:34.279Z,3.26416
2023-01-04T05:29:43.937Z,3.233948
2023-01-04T05:30:53.980Z,3.26416
2023-01-04T05:32:02.805Z,3.26416
2023-01-04T05:33:12.407Z,3.294373
2023-01-04T05:34:22.369Z,3.364868
2023-01-04T05:35:29.785Z,3.374939
2023-01-04T05:36:39.621Z,3.364868
2023-01-04T05:37:47.543Z,3.405151
2023-01-04T05:38:55.461Z,3.465576
2023-01-04T05:40:05.361Z,3.475647
2023-01-04T05:41:14.998Z,3.475647
2023-01-04T05:42:24.704Z,3.475647
2023-01-04T05:43:34.407Z,3.505859
2023-01-04T05:44:43.136Z,3.546143
2023-01-04T05:45:52.893Z,3.556213
2023-01-04T05:47:00.544Z,3.576355
2023-01-04T05:48:11.256Z,3.546143
2023-01-04T05:49:20.999Z,3.546143
2023-01-04T05:50:29.725Z,3.526001
2023-01-04T05:51:39.470Z,3.495789
2023-01-04T05:52:48.166Z,3.526001
2023-01-04T05:53:55.837Z,3.546143
2023-01-04T05:55:05.492Z,3.495789
2023-01-04T05:56:13.160Z,3.465576
2023-01-04T05:57:21.819Z,3.465576
2023-01-04T05:58:32.444Z,3.465576
2023-01-04T05:59:42.016Z,3.526001
2023-01-04T06:00:50.829Z,3.526001
2023-01-04T06:01:59.592Z,3.505859
2023-01-04T06:03:09.256Z,3.505859
2023-01-04T06:04:18.811Z,3.505859
2023-01-04T06:05:27.493Z,3.576355
2023-01-04T06:06:36.154Z,3.586426
2023-01-04T06:07:45.803Z,3.586426
2023-01-04T06:08:54.464Z,3.576355
2023-01-04T06:10:04.142Z,3.626709
2023-01-04T06:11:13.937Z,3.677063
2023-01-04T06:12:24.608Z,3.737488
2023-01-04T06:13:34.253Z,3.737488
2023-01-04T06:14:41.903Z,3.757629
2023-01-04T06:15:51.559Z,3.777771
2023-01-04T06:17:01.328Z,3.807983
2023-01-04T06:18:13.230Z,3.878479
2023-01-04T06:19:18.552Z,3.918762
2023-01-04T06:20:28.274Z,3.948975
2023-01-04T06:21:35.917Z,3.979187
2023-01-04T06:22:45.615Z,4.039612
2023-01-04T06:23:55.276Z,4.01947
2023-01-04T06:25:04.945Z,4.039612
2023-01-04T06:26:14.589Z,4.039612
2023-01-04T06:27:24.255Z,4.049683
2023-01-04T06:28:38.668Z,4.049683
2023-01-04T06:29:43.599Z,4.100037
2023-01-04T06:30:52.322Z,4.100037
2023-01-04T06:32:02.023Z,4.120178
2023-01-04T06:33:09.698Z,4.130249
2023-01-04T06:34:19.939Z,4.14032
2023-01-04T06:35:30.137Z,4.170532
2023-01-04T06:36:38.780Z,4.14032
2023-01-04T06:37:48.443Z,4.160461
2023-01-04T06:38:57.118Z,4.14032
2023-01-04T06:40:04.795Z,4.14032
2023-01-04T06:41:14.467Z,4.14032
2023-01-04T06:42:24.130Z,4.160461
2023-01-04T06:43:32.802Z,4.14032
2023-01-04T06:44:42.510Z,4.14032
2023-01-04T06:45:52.290Z,4.14032
2023-01-04T06:47:01.856Z,4.130249
2023-01-04T06:48:11.596Z,4.160461
2023-01-04T06:49:21.251Z,4.170532
2023-01-04T06:50:30.955Z,4.220886
2023-01-04T06:51:39.638Z,4.230957
2023-01-04T06:52:48.297Z,4.281311
2023-01-04T06:53:57.966Z,4.341736
2023-01-04T06:55:06.670Z,4.371948
2023-01-04T06:56:16.285Z,4.341736
2023-01-04T06:57:24.960Z,4.321594
2023-01-04T06:58:34.613Z,4.311523
2023-01-04T06:59:43.267Z,4.321594
2023-01-04T07:00:53.060Z,4.341736
2023-01-04T07:02:02.712Z,4.371948
2023-01-04T07:03:13.175Z,4.371948
2023-01-04T07:04:21.107Z,4.382019
2023-01-04T07:05:29.610Z,4.382019
2023-01-04T07:06:38.296Z,4.402161
2023-01-04T07:07:47.986Z,4.382019
2023-01-04T07:08:57.676Z,4.371948
2023-01-04T07:10:09.673Z,4.351807
2023-01-04T07:11:16.025Z,4.351807
2023-01-04T07:12:25.715Z,4.341736
2023-01-04T07:13:34.363Z,4.351807
2023-01-04T07:14:44.057Z,4.341736
2023-01-04T07:15:51.746Z,4.371948
2023-01-04T07:17:01.425Z,4.371948
2023-01-04T07:18:11.117Z,4.442444
2023-01-04T07:19:18.723Z,4.492798
2023-01-04T07:20:29.443Z,4.553223
2023-01-04T07:21:37.090Z,4.593506
2023-01-04T07:22:46.744Z,4.603577
2023-01-04T07:23:56.624Z,4.633789
2023-01-04T07:25:04.048Z,4.664001
2023-01-04T07:26:13.747Z,4.674072
2023-01-04T07:27:23.386Z,4.674072
2023-01-04T07:28:32.069Z,4.754639
2023-01-04T07:29:41.742Z,4.835205
2023-01-04T07:30:49.471Z,4.915771
2023-01-04T07:31:58.146Z,4.89563
2023-01-04T07:33:08.862Z,4.935913
2023-01-04T07:34:18.454Z,4.986267
2023-01-04T07:35:28.125Z,4.996338
2023-01-04T07:36:36.797Z,5.046692
2023-01-04T07:37:47.336Z,5.107117
2023-01-04T07:38:57.135Z,5.117188
2023-01-04T07:40:04.791Z,5.177612
2023-01-04T07:41:14.442Z,5.227966
2023-01-04T07:42:24.104Z,5.288391
2023-01-04T07:43:32.786Z,5.348816
2023-01-04T07:44:42.445Z,5.409241
2023-01-04T07:45:52.198Z,5.429382
2023-01-04T07:46:59.844Z,5.509949
2023-01-04T07:48:09.534Z,5.499878
2023-01-04T07:49:18.234Z,5.560303
2023-01-04T07:50:25.864Z,5.610657
2023-01-04T07:51:35.558Z,5.711365
2023-01-04T07:52:43.232Z,5.751648
2023-01-04T07:53:52.915Z,5.751648
2023-01-04T07:55:02.586Z,5.822144
2023-01-04T07:56:15.234Z,5.892639
2023-01-04T07:57:20.906Z,5.932922
2023-01-04T07:58:29.571Z,5.973206
2023-01-04T07:59:38.237Z,5.983276
2023-01-04T08:00:48.926Z,5.983276
2023-01-04T08:01:58.737Z,6.073914
2023-01-04T08:03:08.280Z,6.174622
2023-01-04T08:04:17.035Z,6.235046
2023-01-04T08:05:26.603Z,6.295471
2023-01-04T08:06:36.294Z,6.27533
2023-01-04T08:07:44.955Z,6.27533
2023-01-04T08:08:54.635Z,6.265259
2023-01-04T08:10:04.309Z,6.265259
2023-01-04T08:11:13.003Z,6.376038
2023-01-04T08:12:22.661Z,6.446533
2023-01-04T08:13:31.344Z,6.416321
2023-01-04T08:14:39.001Z,6.486816
2023-01-04T08:15:48.691Z,6.557312
2023-01-04T08:16:58.347Z,6.53717
2023-01-04T08:18:08.041Z,6.557312
2023-01-04T08:19:18.743Z,6.557312
2023-01-04T08:20:26.504Z,6.486816
2023-01-04T08:21:36.130Z,6.476746
2023-01-04T08:22:45.759Z,6.53717
2023-01-04T08:23:53.513Z,6.567383
2023-01-04T08:25:03.114Z,6.637878
2023-01-04T08:26:12.792Z,6.698303
2023-01-04T08:27:22.517Z,6.738586
2023-01-04T08:28:32.184Z,6.809082
2023-01-04T08:29:41.869Z,6.970215
2023-01-04T08:30:51.576Z,7.020569
2023-01-04T08:32:02.221Z,7.181702
2023-01-04T08:33:10.894Z,7.232056
2023-01-04T08:34:20.563Z,7.201843
2023-01-04T08:35:28.249Z,7.232056
2023-01-04T08:36:36.885Z,7.201843
2023-01-04T08:37:46.627Z,7.232056
2023-01-04T08:38:59.711Z,7.383118
2023-01-04T08:40:04.911Z,7.403259
2023-01-04T08:41:31.215Z,7.473755
2023-01-04T08:42:30.545Z,7.53418
2023-01-04T08:43:33.847Z,7.574463
2023-01-04T08:44:42.510Z,7.614746
2023-01-04T08:45:53.222Z,7.634888
2023-01-04T08:47:03.067Z,7.574463
2023-01-04T08:48:10.591Z,7.503967
2023-01-04T08:49:20.284Z,7.54425
2023-01-04T08:50:29.929Z,7.655029
2023-01-04T08:51:37.575Z,7.715454
2023-01-04T08:52:47.274Z,7.796021
2023-01-04T08:53:54.959Z,7.826233
2023-01-04T08:55:08.457Z,8.007507
2023-01-04T08:56:14.232Z,8.128357
2023-01-04T08:57:23.998Z,8.148499
2023-01-04T08:58:32.682Z,8.299561
2023-01-04T08:59:41.342Z,8.611755
2023-01-04T09:00:51.014Z,8.641968
2023-01-04T09:02:05.100Z,8.742676
2023-01-04T09:03:09.477Z,8.601685
2023-01-04T09:04:19.197Z,8.339844
2023-01-04T09:05:28.795Z,8.158569
2023-01-04T09:06:38.437Z,8.198853
2023-01-04T09:07:48.133Z,8.098145
2023-01-04T09:08:57.824Z,8.118286
2023-01-04T09:10:07.521Z,7.997437
2023-01-04T09:11:16.197Z,7.947083
2023-01-04T09:12:24.862Z,7.937012
2023-01-04T09:13:34.524Z,7.796021
2023-01-04T09:14:42.203Z,7.846375
2023-01-04T09:15:51.896Z,8.027649
2023-01-04T09:17:01.578Z,8.128357
2023-01-04T09:18:33.110Z,8.259277
2023-01-04T09:19:22.295Z,8.299561
2023-01-04T09:20:29.632Z,8.359985
2023-01-04T09:21:39.373Z,8.440552
2023-01-04T09:22:48.033Z,8.702393
2023-01-04T09:23:56.784Z,8.762817
2023-01-04T09:25:05.480Z,8.79303
2023-01-04T09:26:15.138Z,8.954163
2023-01-04T09:27:22.786Z,9.024658
2023-01-04T09:28:32.464Z,9.205933
2023-01-04T09:29:41.145Z,9.397278
2023-01-04T09:30:50.829Z,9.42749
2023-01-04T09:32:00.603Z,9.608765
2023-01-04T09:33:10.162Z,9.729614
2023-01-04T09:34:18.829Z,9.457703
2023-01-04T09:35:28.481Z,9.457703
2023-01-04T09:36:37.148Z,9.42749
2023-01-04T09:37:46.816Z,9.216003
2023-01-04T09:38:55.506Z,9.205933
2023-01-04T09:40:05.171Z,9.246216
2023-01-04T09:41:14.888Z,9.356995
2023-01-04T09:42:24.576Z,9.286499
2023-01-04T09:43:34.215Z,9.125366
2023-01-04T09:45:21.793Z,9.246216
2023-01-04T09:45:54.625Z,9.276428
2023-01-04T09:47:04.462Z,9.356995
2023-01-04T09:48:13.034Z,9.397278
2023-01-04T09:49:23.675Z,9.437561
2023-01-04T09:50:33.414Z,9.216003
2023-01-04T09:51:42.071Z,9.155579
2023-01-04T09:52:51.763Z,9.17572
2023-01-04T09:54:01.441Z,9.226074
2023-01-04T09:55:38.484Z,9.437561
2023-01-04T09:56:21.805Z,9.467773
2023-01-04T09:57:31.472Z,9.387207
2023-01-04T09:58:41.159Z,9.387207
2023-01-04T09:59:50.819Z,9.497986
2023-01-04T10:00:59.526Z,9.467773
2023-01-04T10:02:08.318Z,9.276428
2023-01-04T10:03:18.167Z,9.216003
2023-01-04T10:04:25.725Z,9.276428
2023-01-04T10:05:35.383Z,9.316711
2023-01-04T10:06:45.085Z,9.367065
2023-01-04T10:07:54.774Z,9.356995
2023-01-04T10:09:03.480Z,9.306641
2023-01-04T10:10:12.132Z,9.397278
2023-01-04T10:11:21.812Z,9.276428
2023-01-04T10:12:32.306Z,9.216003
2023-01-04T10:13:42.059Z,9.185791
2023-01-04T10:14:50.721Z,9.125366
2023-01-04T10:15:59.478Z,9.105225
2023-01-04T10:17:13.987Z,9.075012
2023-01-04T10:19:50.762Z,9.034729
2023-01-04T10:21:20.549Z,9.075012
2023-01-04T10:21:51.992Z,9.135437
2023-01-04T10:23:01.504Z,9.17572
2023-01-04T10:24:11.183Z,9.226074
2023-01-04T10:25:20.877Z,9.276428
2023-01-04T10:26:29.556Z,9.256287
2023-01-04T10:27:42.613Z,9.256287
2023-01-04T10:28:48.863Z,9.306641
2023-01-04T10:29:57.554Z,9.356995
2023-01-04T10:31:39.190Z,9.407349
2023-01-04T10:32:17.916Z,9.467773
2023-01-04T10:33:27.549Z,9.54834
2023-01-04T10:34:36.232Z,9.649048
2023-01-04T10:35:43.873Z,9.739685
2023-01-04T10:36:53.555Z,9.910889
2023-01-04T10:38:01.219Z,10.011597
2023-01-04T10:39:09.883Z,10.072021
2023-01-04T10:40:19.554Z,10.102234
2023-01-04T10:41:28.236Z,10.152588
2023-01-04T10:42:37.957Z,10.192871
2023-01-04T10:44:10.455Z,10.333862
2023-01-04T10:44:57.293Z,10.414429
2023-01-04T10:46:07.923Z,10.505066
2023-01-04T10:47:17.744Z,10.635986
2023-01-04T10:48:27.332Z,10.625916
2023-01-04T10:49:37.024Z,10.565491
2023-01-04T10:50:44.717Z,10.605774
2023-01-04T10:51:54.390Z,10.525208
2023-01-04T10:53:03.068Z,10.30365
2023-01-04T10:54:12.758Z,10.092163
2023-01-04T10:55:22.426Z,10.021667
2023-01-04T10:56:30.105Z,9.920959
2023-01-04T10:57:39.786Z,9.860535
2023-01-04T10:58:47.456Z,9.830322
2023-01-04T10:59:56.172Z,9.80011
2023-01-04T11:01:05.871Z,9.739685
2023-01-04T11:02:14.594Z,9.739685
2023-01-04T11:03:24.345Z,9.67926
2023-01-04T11:04:32.874Z,9.618835
2023-01-04T11:05:42.601Z,9.54834
2023-01-04T11:06:52.332Z,9.558411
2023-01-04T11:08:01.009Z,9.508057
2023-01-04T11:09:13.310Z,9.477844
2023-01-04T11:10:21.312Z,9.477844
2023-01-04T11:11:30.030Z,9.477844
2023-01-04T11:12:39.693Z,9.437561
2023-01-04T11:13:48.393Z,9.397278
2023-01-04T11:14:56.092Z,9.397278
2023-01-04T11:16:05.828Z,9.407349
2023-01-04T11:17:15.484Z,9.367065
2023-01-04T11:18:24.171Z,9.387207
2023-01-04T11:19:33.850Z,9.407349
2023-01-04T11:20:41.518Z,9.42749
2023-01-04T11:21:51.259Z,9.407349
2023-01-04T11:23:00.148Z,9.42749
2023-01-04T11:24:30.762Z,9.407349
2023-01-04T11:25:35.715Z,9.42749
2023-01-04T11:26:29.023Z,9.42749
2023-01-04T11:27:37.734Z,9.437561
2023-01-04T11:28:47.444Z,9.437561
2023-01-04T11:29:56.104Z,9.457703
2023-01-04T11:31:05.812Z,9.437561
2023-01-04T11:32:14.531Z,9.467773
2023-01-04T11:33:23.178Z,9.477844
2023-01-04T11:34:31.892Z,9.437561
2023-01-04T11:35:42.685Z,9.437561
2023-01-04T11:36:49.264Z,9.42749
2023-01-04T11:37:58.950Z,9.397278
2023-01-04T11:39:06.645Z,9.407349
2023-01-04T11:40:16.385Z,9.42749
2023-01-04T11:41:25.180Z,9.437561
2023-01-04T11:42:32.888Z,9.42749
2023-01-04T11:43:42.560Z,9.457703
2023-01-04T11:44:51.239Z,9.437561
2023-01-04T11:46:00.013Z,9.457703
2023-01-04T11:47:09.630Z,9.477844
2023-01-04T11:48:17.376Z,9.508057
2023-01-04T11:49:27.041Z,9.578552
2023-01-04T11:50:36.724Z,9.608765
2023-01-04T11:51:45.427Z,9.689331
2023-01-04T11:52:55.127Z,9.759827
2023-01-04T11:54:03.780Z,9.759827
2023-01-04T11:55:12.441Z,9.820251
2023-01-04T11:56:22.118Z,9.830322
2023-01-04T11:57:31.818Z,9.840393
2023-01-04T11:58:41.503Z,9.769897
2023-01-04T11:59:51.206Z,9.769897
2023-01-04T12:00:58.891Z,9.820251
2023-01-04T12:02:08.701Z,9.840393
2023-01-04T12:03:19.307Z,9.860535
2023-01-04T12:04:27.924Z,9.910889
2023-01-04T12:05:37.618Z,9.991455
2023-01-04T12:06:46.261Z,10.092163
2023-01-04T12:07:55.964Z,10.132446
2023-01-04T12:09:04.629Z,10.172729
2023-01-04T12:10:13.347Z,10.152588
2023-01-04T12:11:23.025Z,10.132446
2023-01-04T12:12:30.697Z,10.162659
2023-01-04T12:13:39.354Z,10.172729
2023-01-04T12:14:49.076Z,10.172729
2023-01-04T12:15:57.739Z,10.202942
2023-01-04T12:17:07.390Z,10.223083
2023-01-04T12:18:17.062Z,10.233154
2023-01-04T12:19:24.713Z,10.223083
2023-01-04T12:20:34.429Z,10.223083
2023-01-04T12:21:44.084Z,10.233154
2023-01-04T12:22:52.776Z,10.253296
2023-01-04T12:24:02.454Z,10.233154
2023-01-04T12:25:10.131Z,10.283508
2023-01-04T12:26:19.804Z,10.313721
2023-01-04T12:27:28.456Z,10.313721
2023-01-04T12:28:36.134Z,10.333862
2023-01-04T12:29:45.818Z,10.354004
2023-01-04T12:30:54.507Z,10.343933
2023-01-04T12:32:03.251Z,10.313721
2023-01-04T12:33:12.929Z,10.30365
2023-01-04T12:34:21.752Z,10.313721
2023-01-04T12:35:31.473Z,10.313721
2023-01-04T12:36:40.170Z,10.30365
2023-01-04T12:37:47.867Z,10.313721
2023-01-04T12:38:57.538Z,10.333862
2023-01-04T12:40:08.217Z,10.30365
2023-01-04T12:41:17.933Z,10.313721
2023-01-04T12:42:26.592Z,10.30365
2023-01-04T12:43:38.210Z,10.313721
2023-01-04T12:44:47.016Z,10.343933
2023-01-04T12:45:56.702Z,10.354004
2023-01-04T12:47:07.403Z,10.354004
2023-01-04T12:48:17.076Z,10.343933
2023-01-04T12:49:24.749Z,10.384216
2023-01-04T12:50:34.920Z,10.414429
2023-01-04T12:51:58.192Z,10.444641
2023-01-04T12:54:05.321Z,10.464783
2023-01-04T12:55:13.047Z,10.484924
2023-01-04T12:56:22.742Z,10.494995
2023-01-04T12:57:35.155Z,10.494995
2023-01-04T12:58:58.549Z,10.525208
2023-01-04T12:59:51.717Z,10.535278
2023-01-04T13:01:00.498Z,10.55542
2023-01-04T13:02:09.275Z,10.55542
2023-01-04T13:03:21.852Z,10.55542
2023-01-04T13:04:29.475Z,10.565491
2023-01-04T13:05:55.779Z,10.585632
2023-01-04T13:06:49.840Z,10.565491
2023-01-04T13:07:58.490Z,10.595703
2023-01-04T13:09:08.194Z,10.625916
2023-01-04T13:10:16.868Z,10.666199
2023-01-04T13:11:25.555Z,10.67627
2023-01-04T13:12:35.310Z,10.706482
2023-01-04T13:13:43.000Z,10.736694
2023-01-04T13:14:52.700Z,10.756836
2023-01-04T13:16:01.356Z,10.787048
2023-01-04T13:17:10.088Z,10.817261
2023-01-04T13:18:18.745Z,10.867615
2023-01-04T13:19:28.408Z,10.897827
2023-01-04T13:20:37.067Z,10.968323
2023-01-04T13:21:46.762Z,10.998535
2023-01-04T13:22:54.468Z,11.048889
2023-01-04T13:24:04.158Z,11.099243
2023-01-04T13:25:12.828Z,11.149597
2023-01-04T13:26:21.505Z,11.250305
2023-01-04T13:27:31.261Z,11.300659
2023-01-04T13:28:39.944Z,11.300659
2023-01-04T13:29:49.655Z,11.330872
2023-01-04T13:30:59.342Z,11.351013
2023-01-04T13:32:09.010Z,11.320801
2023-01-04T13:33:27.556Z,11.300659
2023-01-04T13:34:29.363Z,11.290588