createdAt,value
2022-09-20T00:01:05.837Z,10.72
2022-09-20T00:06:10.435Z,10.63
2022-09-20T00:11:15.430Z,10.54
2022-09-20T00:16:21.518Z,10.47
2022-09-20T00:21:28.613Z,10.50
2022-09-20T00:26:31.339Z,10.49
2022-09-20T00:31:37.091Z,10.47
2022-09-20T00:36:39.934Z,10.44
2022-09-20T00:41:43.174Z,10.46
2022-09-20T00:46:47.289Z,10.38
2022-09-20T00:51:57.208Z,10.38
2022-09-20T00:56:59.910Z,10.37
2022-09-20T01:02:08.147Z,10.46
2022-09-20T01:07:12.567Z,10.65
2022-09-20T01:12:19.303Z,10.71
2022-09-20T01:17:25.766Z,10.71
2022-09-20T01:22:35.967Z,10.71
2022-09-20T01:27:44.514Z,10.70
2022-09-20T01:33:05.757Z,10.68
2022-09-20T01:38:29.920Z,10.59
2022-09-20T01:43:36.614Z,10.61
2022-09-20T01:48:40.342Z,10.56
2022-09-20T01:54:17.221Z,10.43
2022-09-20T01:59:39.525Z,10.40
2022-09-20T02:05:11.515Z,10.41
2022-09-20T02:10:32.349Z,10.43
2022-09-20T02:15:45.383Z,10.40
2022-09-20T02:20:52.623Z,10.34
2022-09-20T02:26:04.495Z,10.46
2022-09-20T02:31:16.361Z,10.48
2022-09-20T02:36:29.478Z,10.43
2022-09-20T02:41:53.644Z,10.42
2022-09-20T02:47:06.755Z,10.37
2022-09-20T02:52:18.050Z,10.38
2022-09-20T02:57:26.862Z,10.38
2022-09-20T03:02:36.340Z,10.35
2022-09-20T03:07:47.319Z,10.35
2022-09-20T03:12:57.698Z,10.28
2022-09-20T03:18:08.775Z,10.22
2022-09-20T03:23:18.452Z,10.22
2022-09-20T03:28:46.169Z,10.22
2022-09-20T03:33:57.981Z,10.24
2022-09-20T03:39:12.092Z,10.21
2022-09-20T03:44:36.747Z,10.23
2022-09-20T03:50:15.113Z,10.29
2022-09-20T03:55:39.906Z,10.34
2022-09-20T04:00:53.659Z,10.37
2022-09-20T04:06:11.201Z,10.34
2022-09-20T04:11:18.863Z,10.42
2022-09-20T04:16:28.459Z,10.27
2022-09-20T04:21:36.933Z,10.18
2022-09-20T04:26:44.682Z,10.17
2022-09-20T04:31:54.139Z,10.18
2022-09-20T04:37:05.022Z,10.22
2022-09-20T04:42:35.026Z,10.18
2022-09-20T04:47:48.167Z,10.11
2022-09-20T04:53:24.268Z,10.11
2022-09-20T04:58:47.067Z,10.10
2022-09-20T05:04:10.431Z,10.04
2022-09-20T05:09:40.424Z,10.02
2022-09-20T05:15:14.474Z,10.08
2022-09-20T05:20:28.231Z,10.08
2022-09-20T05:25:56.556Z,10.13
2022-09-20T05:31:04.562Z,10.19
2022-09-20T05:36:12.166Z,10.17
2022-09-20T05:41:21.769Z,10.28
2022-09-20T05:46:34.727Z,10.27
2022-09-20T05:51:57.800Z,10.31
2022-09-20T05:57:08.326Z,10.30
2022-09-20T06:02:26.524Z,10.30
2022-09-20T06:07:41.572Z,10.32
2022-09-20T06:12:52.794Z,10.37
2022-09-20T06:18:00.960Z,10.43
2022-09-20T06:23:05.491Z,10.49
2022-09-20T06:28:12.526Z,10.50
2022-09-20T06:33:18.320Z,10.50
2022-09-20T06:38:58.959Z,10.57
2022-09-20T06:44:03.898Z,10.72
2022-09-20T06:49:09.596Z,10.69
2022-09-20T06:54:17.939Z,10.68
2022-09-20T06:59:20.558Z,10.72
2022-09-20T07:04:26.676Z,10.79
2022-09-20T07:09:29.503Z,10.83
2022-09-20T07:14:32.227Z,10.85
2022-09-20T07:19:36.671Z,10.80
2022-09-20T07:24:41.159Z,10.92
2022-09-20T07:29:43.923Z,11.00
2022-09-20T07:34:47.859Z,11.07
2022-09-20T07:39:50.541Z,11.11
2022-09-20T07:44:53.932Z,11.10
2022-09-20T07:49:57.919Z,11.14
2022-09-20T07:55:00.493Z,11.21
2022-09-20T08:00:03.770Z,11.26
2022-09-20T08:05:16.984Z,11.34
2022-09-20T08:10:20.101Z,11.32
2022-09-20T08:15:22.703Z,11.34
2022-09-20T08:20:26.682Z,11.37
2022-09-20T08:25:29.541Z,11.40
2022-09-20T08:30:32.198Z,11.56
2022-09-20T08:35:38.555Z,11.85
2022-09-20T08:40:41.552Z,11.87
2022-09-20T08:45:45.104Z,11.69
2022-09-20T08:50:49.092Z,11.58
2022-09-20T08:55:51.691Z,11.51
2022-09-20T09:00:55.858Z,11.45
2022-09-20T09:06:01.227Z,11.60
2022-09-20T09:11:09.613Z,11.66
2022-09-20T09:16:22.643Z,11.86
2022-09-20T09:21:29.959Z,12.13
2022-09-20T09:26:37.225Z,11.86
2022-09-20T09:31:39.982Z,11.79
2022-09-20T09:36:45.698Z,11.89
2022-09-20T09:41:48.608Z,11.97
2022-09-20T09:46:51.690Z,12.10
2022-09-20T09:52:05.137Z,12.23
2022-09-20T09:57:17.487Z,12.65
2022-09-20T10:02:34.094Z,12.87
2022-09-20T10:07:41.850Z,12.83
2022-09-20T10:12:54.283Z,13.02
2022-09-20T10:18:12.941Z,12.87
2022-09-20T10:23:51.503Z,13.07
2022-09-20T10:28:55.961Z,13.60
2022-09-20T10:34:10.579Z,13.61
2022-09-20T10:39:18.972Z,13.86
2022-09-20T10:44:37.974Z,13.88
2022-09-20T10:49:47.188Z,13.50
2022-09-20T10:55:14.704Z,13.86
2022-09-20T11:00:22.350Z,13.99
2022-09-20T11:05:34.107Z,14.49
2022-09-20T11:10:42.992Z,15.04
2022-09-20T11:15:47.921Z,15.92
2022-09-20T11:20:56.234Z,17.51
2022-09-20T11:26:03.004Z,15.49
2022-09-20T11:31:08.864Z,19.12
2022-09-20T11:36:16.604Z,16.72
2022-09-20T11:41:25.732Z,21.32
2022-09-20T11:46:32.819Z,23.30
2022-09-20T11:51:54.735Z,19.04
2022-09-20T11:57:00.153Z,16.17
2022-09-20T12:02:06.639Z,15.66
2022-09-20T12:07:18.836Z,21.35
2022-09-20T12:12:32.513Z,21.76
2022-09-20T12:18:17.832Z,21.96
2022-09-20T12:23:46.241Z,16.73
2022-09-20T12:28:51.856Z,14.71
2022-09-20T12:33:59.155Z,14.21
2022-09-20T12:39:05.216Z,17.18
2022-09-20T12:44:25.237Z,23.60
2022-09-20T12:49:59.392Z,22.84
2022-09-20T12:55:06.560Z,22.31
2022-09-20T13:00:34.244Z,22.32
2022-09-20T13:05:39.129Z,20.91
2022-09-20T13:10:45.473Z,18.67
2022-09-20T13:15:53.435Z,18.45
2022-09-20T13:20:57.768Z,19.74
2022-09-20T13:26:02.247Z,19.43
2022-09-20T13:31:27.935Z,20.18
2022-09-20T13:36:31.652Z,19.66
2022-09-20T13:41:35.644Z,20.03
2022-09-20T13:46:44.698Z,20.17
2022-09-20T13:51:47.927Z,18.24
2022-09-20T13:56:51.173Z,18.23
2022-09-20T14:01:56.488Z,18.83
2022-09-20T14:07:00.742Z,19.47
2022-09-20T14:12:05.129Z,19.71
2022-09-20T14:17:09.781Z,19.87
2022-09-20T14:22:18.860Z,20.15
2022-09-20T14:27:22.384Z,20.08
2022-09-20T14:32:37.869Z,20.17
2022-09-20T14:37:44.128Z,20.10
2022-09-20T14:42:48.579Z,20.23
2022-09-20T14:48:10.380Z,20.17
2022-09-20T14:53:31.800Z,20.43
2022-09-20T14:58:35.452Z,18.89
2022-09-20T15:03:41.360Z,20.15
2022-09-20T15:08:46.513Z,21.59
2022-09-20T15:13:49.655Z,24.63
2022-09-20T15:18:54.868Z,24.73
2022-09-20T15:23:58.646Z,23.20
2022-09-20T15:29:01.380Z,22.05
2022-09-20T15:34:06.955Z,21.81
2022-09-20T15:39:10.302Z,21.43
2022-09-20T15:44:13.505Z,19.90
2022-09-20T15:49:17.572Z,18.74
2022-09-20T15:54:21.118Z,18.18
2022-09-20T15:59:24.138Z,17.67
2022-09-20T16:04:28.251Z,17.32
2022-09-20T16:09:31.697Z,17.07
2022-09-20T16:14:34.418Z,16.97
2022-09-20T16:19:38.874Z,16.79
2022-09-20T16:24:41.508Z,16.68
2022-09-20T16:29:44.222Z,16.53
2022-09-20T16:34:49.798Z,16.31
2022-09-20T16:39:57.566Z,16.17
2022-09-20T16:45:00.523Z,16.02
2022-09-20T16:50:04.997Z,15.87
2022-09-20T16:55:10.983Z,15.67
2022-09-20T17:00:16.539Z,15.41
2022-09-20T17:05:20.703Z,15.18
2022-09-20T17:10:24.265Z,14.95
2022-09-20T17:15:26.932Z,14.74
2022-09-20T17:20:30.964Z,14.58
2022-09-20T17:25:33.626Z,14.41
2022-09-20T17:30:36.583Z,14.26
2022-09-20T17:35:40.641Z,14.04
2022-09-20T17:40:43.247Z,13.78
2022-09-20T17:45:45.985Z,13.64
2022-09-20T17:50:57.036Z,13.52
2022-09-20T17:56:00.402Z,13.41
2022-09-20T18:01:07.773Z,13.24
2022-09-20T18:06:17.924Z,13.24
2022-09-20T18:11:22.761Z,13.22
2022-09-20T18:16:25.946Z,13.19
2022-09-20T18:21:31.266Z,13.09
2022-09-20T18:26:35.650Z,12.98
2022-09-20T18:31:39.782Z,12.89
2022-09-20T18:36:43.963Z,12.82
2022-09-20T18:41:47.801Z,12.79
2022-09-20T18:46:54.719Z,12.81
2022-09-20T18:51:59.102Z,12.79
2022-09-20T18:57:02.452Z,12.73
2022-09-20T19:02:33.777Z,12.76
2022-09-20T19:07:47.412Z,12.84
2022-09-20T19:12:56.354Z,12.73
2022-09-20T19:18:07.502Z,12.59
2022-09-20T19:23:26.762Z,12.53
2022-09-20T19:28:30.159Z,12.48
2022-09-20T19:33:33.335Z,12.50
2022-09-20T19:38:42.502Z,12.51
2022-09-20T19:43:53.249Z,12.49
2022-09-20T19:49:05.821Z,12.58
2022-09-20T19:54:12.404Z,12.52
2022-09-20T19:59:17.322Z,12.50
2022-09-20T20:04:21.311Z,12.38
2022-09-20T20:09:32.751Z,12.29
2022-09-20T20:14:44.085Z,12.27
2022-09-20T20:19:53.877Z,12.27
2022-09-20T20:24:58.388Z,12.18
2022-09-20T20:30:01.134Z,12.09
2022-09-20T20:35:04.150Z,11.99
2022-09-20T20:40:12.185Z,11.99
2022-09-20T20:45:15.477Z,11.97
2022-09-20T20:50:18.370Z,11.93
2022-09-20T20:55:22.416Z,11.59
2022-09-20T21:00:25.404Z,11.60
2022-09-20T21:05:28.701Z,11.57
2022-09-20T21:10:32.665Z,11.62
2022-09-20T21:15:35.338Z,11.81
2022-09-20T21:20:39.404Z,11.89
2022-09-20T21:25:43.382Z,11.94
2022-09-20T21:30:46.111Z,11.98
2022-09-20T21:35:48.980Z,11.96
2022-09-20T21:40:54.828Z,11.81
2022-09-20T21:45:58.777Z,11.87
2022-09-20T21:51:03.235Z,11.92
2022-09-20T21:56:09.079Z,11.97
2022-09-20T22:01:14.057Z,11.98
2022-09-20T22:06:18.061Z,11.99
2022-09-20T22:11:22.765Z,11.90
2022-09-20T22:16:28.112Z,11.71
2022-09-20T22:21:32.280Z,11.82
2022-09-20T22:26:38.497Z,11.80
2022-09-20T22:31:45.049Z,11.82
2022-09-20T22:36:48.197Z,11.76
2022-09-20T22:41:52.233Z,11.64
2022-09-20T22:46:54.906Z,11.63
2022-09-20T22:51:57.491Z,11.64
2022-09-20T22:57:01.427Z,11.59
2022-09-20T23:02:04.151Z,11.51
2022-09-20T23:07:06.729Z,11.57
2022-09-20T23:12:12.922Z,11.47
2022-09-20T23:17:16.204Z,11.47
2022-09-20T23:22:18.814Z,11.50
2022-09-20T23:27:22.840Z,11.54
2022-09-20T23:32:25.906Z,11.54
2022-09-20T23:37:28.535Z,11.49
2022-09-20T23:42:36.795Z,11.38
2022-09-20T23:47:39.589Z,11.28
2022-09-20T23:52:42.349Z,11.19
2022-09-20T23:57:46.360Z,11.17
