createdAt,value
2022-09-06T00:02:21.090Z,24.80
2022-09-06T00:04:49.465Z,24.80
2022-09-06T00:07:17.454Z,24.70
2022-09-06T00:09:46.666Z,24.70
2022-09-06T00:12:14.626Z,24.70
2022-09-06T00:14:42.703Z,24.70
2022-09-06T00:17:11.076Z,24.70
2022-09-06T00:19:38.969Z,24.70
2022-09-06T00:22:06.911Z,24.70
2022-09-06T00:24:37.044Z,24.60
2022-09-06T00:27:07.518Z,24.60
2022-09-06T00:29:36.572Z,24.60
2022-09-06T00:32:04.564Z,24.60
2022-09-06T00:34:32.505Z,24.60
2022-09-06T00:37:00.428Z,24.60
2022-09-06T00:39:28.483Z,24.50
2022-09-06T00:41:56.616Z,24.50
2022-09-06T00:44:25.894Z,24.50
2022-09-06T00:46:56.230Z,24.50
2022-09-06T00:49:29.985Z,24.50
2022-09-06T00:52:04.336Z,24.40
2022-09-06T00:54:33.544Z,24.40
2022-09-06T00:57:02.555Z,24.40
2022-09-06T00:59:35.856Z,24.40
2022-09-06T01:02:05.545Z,24.40
2022-09-06T01:04:34.649Z,24.40
2022-09-06T01:07:10.192Z,24.30
2022-09-06T01:10:09.861Z,24.30
2022-09-06T01:12:49.483Z,24.30
2022-09-06T01:15:37.923Z,24.30
2022-09-06T01:18:26.501Z,24.20
2022-09-06T01:21:33.491Z,24.20
2022-09-06T01:24:44.576Z,24.20
2022-09-06T01:27:53.487Z,24.10
2022-09-06T01:30:22.458Z,24.20
2022-09-06T01:33:00.964Z,24.10
2022-09-06T01:35:37.326Z,24.10
2022-09-06T01:38:07.348Z,24.10
2022-09-06T01:40:36.558Z,24.10
2022-09-06T01:43:12.858Z,24.10
2022-09-06T01:45:58.076Z,24.10
2022-09-06T01:48:45.022Z,24.10
2022-09-06T01:51:25.290Z,24.10
2022-09-06T01:54:16.725Z,24.00
2022-09-06T01:56:59.584Z,24.00
2022-09-06T01:59:54.382Z,24.00
2022-09-06T02:02:34.244Z,24.00
2022-09-06T02:05:10.125Z,24.00
2022-09-06T02:07:39.842Z,24.00
2022-09-06T02:10:15.589Z,23.90
2022-09-06T02:12:48.824Z,23.90
2022-09-06T02:15:25.053Z,23.90
2022-09-06T02:18:00.573Z,23.90
2022-09-06T02:20:32.576Z,23.90
2022-09-06T02:23:06.586Z,23.90
2022-09-06T02:25:39.941Z,23.90
2022-09-06T02:28:10.190Z,23.90
2022-09-06T02:30:44.338Z,23.90
2022-09-06T02:33:20.299Z,23.80
2022-09-06T02:35:52.107Z,23.80
2022-09-06T02:38:23.831Z,23.80
2022-09-06T02:40:55.598Z,23.80
2022-09-06T02:43:23.625Z,23.80
2022-09-06T02:45:52.874Z,23.80
2022-09-06T02:48:20.998Z,23.80
2022-09-06T02:50:49.242Z,23.80
2022-09-06T02:53:17.667Z,23.80
2022-09-06T02:55:48.734Z,23.70
2022-09-06T02:58:17.084Z,23.80
2022-09-06T03:00:45.062Z,23.70
2022-09-06T03:03:14.463Z,23.70
2022-09-06T03:05:42.794Z,23.70
2022-09-06T03:08:10.661Z,23.70
2022-09-06T03:10:38.908Z,23.70
2022-09-06T03:13:07.185Z,23.70
2022-09-06T03:15:35.101Z,23.70
2022-09-06T03:18:02.992Z,23.70
2022-09-06T03:20:36.851Z,23.70
2022-09-06T03:23:05.445Z,23.70
2022-09-06T03:25:33.329Z,23.70
2022-09-06T03:28:01.243Z,23.70
2022-09-06T03:30:30.925Z,23.60
2022-09-06T03:33:02.543Z,23.60
2022-09-06T03:35:32.730Z,23.60
2022-09-06T03:38:00.637Z,23.60
2022-09-06T03:40:28.550Z,23.60
2022-09-06T03:42:57.417Z,23.60
2022-09-06T03:45:25.348Z,23.60
2022-09-06T03:47:53.222Z,23.60
2022-09-06T03:50:21.154Z,23.60
2022-09-06T03:52:50.345Z,23.60
2022-09-06T03:55:18.448Z,23.50
2022-09-06T03:57:46.369Z,23.50
2022-09-06T04:00:16.487Z,23.50
2022-09-06T04:02:44.457Z,23.50
2022-09-06T04:05:13.252Z,23.50
2022-09-06T04:07:41.320Z,23.50
2022-09-06T04:10:11.794Z,23.50
2022-09-06T04:12:39.717Z,23.50
2022-09-06T04:15:09.174Z,23.50
2022-09-06T04:17:37.041Z,23.50
2022-09-06T04:20:06.810Z,23.50
2022-09-06T04:22:34.706Z,23.50
2022-09-06T04:25:02.724Z,23.50
2022-09-06T04:27:31.965Z,23.40
2022-09-06T04:29:59.837Z,23.40
2022-09-06T04:32:27.776Z,23.40
2022-09-06T04:34:55.684Z,23.40
2022-09-06T04:37:23.608Z,23.40
2022-09-06T04:39:51.584Z,23.40
2022-09-06T04:42:19.592Z,23.40
2022-09-06T04:44:48.846Z,23.40
2022-09-06T04:47:19.150Z,23.40
2022-09-06T04:49:48.241Z,23.40
2022-09-06T04:52:17.134Z,23.40
2022-09-06T04:54:45.100Z,23.40
2022-09-06T04:57:13.026Z,23.40
2022-09-06T04:59:40.929Z,23.40
2022-09-06T05:02:10.197Z,23.30
2022-09-06T05:04:38.230Z,23.40
2022-09-06T05:07:08.828Z,23.30
2022-09-06T05:13:19.148Z,23.30
2022-09-06T05:15:47.015Z,23.30
2022-09-06T05:18:16.371Z,23.30
2022-09-06T05:20:44.291Z,23.30
2022-09-06T05:23:12.260Z,23.30
2022-09-06T05:25:40.145Z,23.30
2022-09-06T05:28:08.033Z,23.30
2022-09-06T05:30:35.942Z,23.30
2022-09-06T05:33:03.858Z,23.30
2022-09-06T05:35:33.130Z,23.30
2022-09-06T05:38:01.029Z,23.30
2022-09-06T05:40:29.008Z,23.30
2022-09-06T05:42:56.948Z,23.30
2022-09-06T05:45:24.918Z,23.30
2022-09-06T05:47:52.943Z,23.30
2022-09-06T05:50:20.906Z,23.30
2022-09-06T05:52:50.111Z,23.30
2022-09-06T05:55:18.045Z,23.30
2022-09-06T05:57:45.926Z,23.30
2022-09-06T06:00:15.414Z,23.30
2022-09-06T06:02:43.413Z,23.30
2022-09-06T06:05:11.369Z,23.30
2022-09-06T06:07:39.247Z,23.30
2022-09-06T06:10:09.793Z,23.30
2022-09-06T06:12:37.710Z,23.30
2022-09-06T06:15:06.785Z,23.30
2022-09-06T06:17:35.160Z,23.30
2022-09-06T06:20:03.996Z,23.30
2022-09-06T06:22:31.924Z,23.30
2022-09-06T06:24:59.807Z,23.30
2022-09-06T06:27:29.024Z,23.30
2022-09-06T06:29:56.913Z,23.40
2022-09-06T06:32:25.140Z,23.40
2022-09-06T06:34:53.310Z,23.40
2022-09-06T06:37:21.226Z,23.40
2022-09-06T06:39:49.206Z,23.40
2022-09-06T06:42:17.224Z,23.40
2022-09-06T06:44:54.333Z,23.40
2022-09-06T06:47:22.301Z,23.40
2022-09-06T06:49:50.189Z,23.40
2022-09-06T06:52:18.108Z,23.40
2022-09-06T06:54:45.976Z,23.40
2022-09-06T06:57:13.878Z,23.40
2022-09-06T06:59:41.756Z,23.40
2022-09-06T07:02:11.397Z,23.40
2022-09-06T07:04:39.412Z,23.40
2022-09-06T07:12:43.257Z,23.50
2022-09-06T07:15:11.507Z,23.50
2022-09-06T07:17:40.716Z,23.50
2022-09-06T07:22:40.470Z,23.50
2022-09-06T07:25:10.372Z,23.50
2022-09-06T07:30:14.751Z,23.50
2022-09-06T07:32:43.968Z,23.60
2022-09-06T07:35:13.948Z,23.60
2022-09-06T07:37:42.030Z,23.60
2022-09-06T07:40:11.841Z,23.60
2022-09-06T07:42:39.840Z,23.60
2022-09-06T07:45:09.305Z,23.60
2022-09-06T07:53:16.695Z,23.70
2022-09-06T07:55:49.788Z,23.70
2022-09-06T07:58:17.686Z,23.70
2022-09-06T08:00:45.652Z,23.80
2022-09-06T08:03:13.597Z,23.80
2022-09-06T08:11:20.318Z,23.90
2022-09-06T08:13:51.167Z,23.90
2022-09-06T08:16:20.144Z,24.00
2022-09-06T08:18:53.026Z,24.00
2022-09-06T08:21:24.455Z,24.00
2022-09-06T08:23:55.193Z,24.10
2022-09-06T08:26:25.909Z,24.10
2022-09-06T08:29:00.069Z,24.20
2022-09-06T08:31:29.881Z,24.20
2022-09-06T08:33:59.131Z,24.30
2022-09-06T08:36:30.628Z,24.30
2022-09-06T08:38:59.067Z,24.30
2022-09-06T08:41:31.152Z,24.40
2022-09-06T08:47:00.083Z,24.40
2022-09-06T08:49:33.271Z,24.50
2022-09-06T08:53:06.234Z,24.50
2022-09-06T08:55:39.899Z,24.60
2022-09-06T08:58:37.242Z,24.60
2022-09-06T09:01:12.595Z,24.60
2022-09-06T09:03:43.922Z,24.70
2022-09-06T09:06:12.668Z,24.80
2022-09-06T09:08:53.458Z,24.80
2022-09-06T09:11:25.416Z,24.80
2022-09-06T09:13:59.184Z,24.90
2022-09-06T09:16:27.603Z,24.90
2022-09-06T09:19:01.130Z,25.00
2022-09-06T09:21:33.576Z,25.00
2022-09-06T09:24:08.513Z,25.00
2022-09-06T09:26:49.227Z,25.00
2022-09-06T09:29:17.604Z,25.10
2022-09-06T09:31:53.318Z,25.10
2022-09-06T09:34:33.235Z,25.10
2022-09-06T09:40:16.811Z,25.20
2022-09-06T09:42:45.942Z,25.30
2022-09-06T09:45:30.015Z,25.30
2022-09-06T09:47:58.388Z,25.40
2022-09-06T09:50:30.312Z,25.40
2022-09-06T09:53:10.146Z,25.40
2022-09-06T09:55:41.026Z,25.50
2022-09-06T09:58:20.774Z,25.50
2022-09-06T10:00:49.006Z,25.60
2022-09-06T10:03:31.883Z,25.60
2022-09-06T10:06:02.544Z,25.60
2022-09-06T10:08:34.790Z,25.70
2022-09-06T10:11:04.304Z,25.70
2022-09-06T10:13:34.283Z,25.80
2022-09-06T10:16:03.280Z,25.80
2022-09-06T10:18:34.867Z,25.80
2022-09-06T10:21:05.504Z,25.80
2022-09-06T10:26:51.621Z,25.80
2022-09-06T10:29:33.742Z,25.90
2022-09-06T10:32:31.117Z,25.90
2022-09-06T10:35:11.019Z,25.90
2022-09-06T10:37:49.824Z,25.90
2022-09-06T10:40:35.724Z,25.90
2022-09-06T10:43:08.822Z,26.00
2022-09-06T10:45:47.026Z,26.00
2022-09-06T10:48:22.535Z,26.00
2022-09-06T10:50:57.148Z,26.00
2022-09-06T10:53:40.501Z,26.00
2022-09-06T10:56:13.890Z,26.10
2022-09-06T11:01:45.701Z,26.10
2022-09-06T11:04:24.079Z,26.10
2022-09-06T11:06:58.471Z,26.20
2022-09-06T11:09:35.173Z,26.20
2022-09-06T11:12:11.444Z,26.20
2022-09-06T11:14:42.130Z,26.30
2022-09-06T11:17:16.693Z,26.30
2022-09-06T11:19:52.703Z,26.30
2022-09-06T11:23:11.806Z,26.30
2022-09-06T11:26:13.996Z,26.30
2022-09-06T11:28:48.414Z,26.30
2022-09-06T11:34:24.063Z,26.20
2022-09-06T11:36:55.398Z,26.40
2022-09-06T11:43:13.736Z,26.40
2022-09-06T11:45:48.174Z,26.40
2022-09-06T11:48:37.420Z,26.40
2022-09-06T11:51:10.897Z,26.50
2022-09-06T11:54:17.081Z,26.50
2022-09-06T11:56:56.612Z,26.50
2022-09-06T11:59:39.981Z,26.60
2022-09-06T12:02:30.910Z,26.60
2022-09-06T12:05:26.986Z,26.60
2022-09-06T12:08:38.926Z,26.70
2022-09-06T12:11:30.220Z,26.70
2022-09-06T12:14:03.889Z,26.80
2022-09-06T12:17:27.957Z,26.80
2022-09-06T12:20:06.722Z,26.80
2022-09-06T12:22:55.287Z,26.80
2022-09-06T12:25:54.792Z,26.80
2022-09-06T12:28:41.717Z,26.90
2022-09-06T12:31:29.364Z,26.90
2022-09-06T12:33:59.400Z,27.00
2022-09-06T12:36:32.122Z,27.00
2022-09-06T12:39:04.209Z,27.00
2022-09-06T12:41:43.350Z,27.00
2022-09-06T12:44:14.231Z,27.10
2022-09-06T12:46:48.812Z,27.10
2022-09-06T12:49:20.385Z,27.10
2022-09-06T12:51:48.460Z,27.10
2022-09-06T12:54:25.499Z,27.10
2022-09-06T12:56:54.664Z,27.10
2022-09-06T12:59:27.082Z,27.20
2022-09-06T13:02:03.107Z,27.10
2022-09-06T13:04:39.831Z,27.20
2022-09-06T13:07:15.579Z,27.20
2022-09-06T13:09:49.021Z,27.20
2022-09-06T13:12:26.648Z,27.20
2022-09-06T13:14:57.260Z,27.20
2022-09-06T13:17:28.476Z,27.10
2022-09-06T13:19:58.161Z,27.10
2022-09-06T13:22:45.872Z,27.10
2022-09-06T13:25:26.476Z,27.10
2022-09-06T13:27:58.466Z,27.10
2022-09-06T13:30:49.069Z,27.00
2022-09-06T13:33:26.264Z,27.00
2022-09-06T13:36:09.768Z,27.00
2022-09-06T13:38:43.347Z,26.90
2022-09-06T13:41:42.226Z,26.90
2022-09-06T13:44:29.250Z,26.90
2022-09-06T13:46:58.046Z,26.90
2022-09-06T13:49:27.187Z,26.90
2022-09-06T13:51:58.970Z,26.90
2022-09-06T13:54:27.981Z,26.90
2022-09-06T13:56:57.891Z,26.80
2022-09-06T13:59:26.399Z,26.80
2022-09-06T14:02:05.483Z,26.80
2022-09-06T14:04:33.394Z,26.70
2022-09-06T14:07:01.299Z,26.80
2022-09-06T14:09:29.720Z,26.80
2022-09-06T14:11:59.197Z,26.70
2022-09-06T14:14:27.245Z,26.70
2022-09-06T14:16:55.140Z,26.70
2022-09-06T14:19:23.195Z,26.70
2022-09-06T14:21:51.146Z,26.60
2022-09-06T14:24:19.076Z,26.70
2022-09-06T14:26:47.058Z,26.60
2022-09-06T14:29:16.326Z,26.60
2022-09-06T14:31:44.352Z,26.60
2022-09-06T14:34:12.496Z,26.60
2022-09-06T14:36:40.432Z,26.60
2022-09-06T14:39:08.528Z,26.60
2022-09-06T14:41:36.656Z,26.50
2022-09-06T14:44:05.229Z,26.50
2022-09-06T14:46:34.593Z,26.50
2022-09-06T14:49:07.270Z,26.50
2022-09-06T14:51:37.757Z,26.50
2022-09-06T14:54:09.050Z,26.40
2022-09-06T14:56:38.601Z,26.50
2022-09-06T14:59:07.160Z,26.40
2022-09-06T15:01:38.637Z,26.40
2022-09-06T15:04:10.526Z,26.40
2022-09-06T15:06:44.079Z,26.40
2022-09-06T15:09:13.799Z,26.40
2022-09-06T15:11:44.550Z,26.40
2022-09-06T15:14:16.738Z,26.30
2022-09-06T15:16:49.787Z,26.40
2022-09-06T15:19:20.891Z,26.30
2022-09-06T15:21:49.210Z,26.30
2022-09-06T15:24:17.268Z,26.30
2022-09-06T15:26:45.252Z,26.30
2022-09-06T15:29:14.803Z,26.30
2022-09-06T15:31:50.065Z,26.30
2022-09-06T15:34:19.065Z,26.30
2022-09-06T15:36:47.560Z,26.30
2022-09-06T15:39:15.850Z,26.20
2022-09-06T15:41:44.033Z,26.20
2022-09-06T15:44:14.456Z,26.20
2022-09-06T15:46:48.572Z,26.20
2022-09-06T15:49:19.029Z,26.20
2022-09-06T15:51:47.586Z,26.20
2022-09-06T15:54:18.502Z,26.10
2022-09-06T15:56:47.060Z,26.10
2022-09-06T15:59:15.194Z,26.10
2022-09-06T16:01:43.190Z,26.10
2022-09-06T16:04:12.408Z,26.10
2022-09-06T16:06:43.042Z,26.10
2022-09-06T16:09:15.068Z,26.10
2022-09-06T16:11:44.528Z,26.10
2022-09-06T16:14:15.364Z,26.10
2022-09-06T16:16:44.222Z,26.10
2022-09-06T16:19:14.469Z,26.00
2022-09-06T16:21:44.230Z,26.00
2022-09-06T16:24:14.951Z,26.00
2022-09-06T16:26:47.025Z,26.00
2022-09-06T16:29:18.052Z,26.00
2022-09-06T16:31:47.014Z,26.00
2022-09-06T16:34:16.811Z,26.00
2022-09-06T16:36:44.746Z,26.00
2022-09-06T16:39:12.723Z,26.00
2022-09-06T16:41:44.288Z,25.90
2022-09-06T16:44:16.591Z,25.90
2022-09-06T16:46:46.088Z,25.90
2022-09-06T16:49:16.917Z,25.90
2022-09-06T16:51:45.915Z,25.90
2022-09-06T16:54:15.381Z,25.90
2022-09-06T16:56:44.071Z,25.80
2022-09-06T16:59:15.163Z,25.90
2022-09-06T17:01:44.239Z,25.90
2022-09-06T17:04:13.867Z,25.80
2022-09-06T17:06:45.612Z,25.80
2022-09-06T17:09:15.458Z,25.80
2022-09-06T17:11:43.606Z,25.80
2022-09-06T17:14:12.092Z,25.80
2022-09-06T17:16:57.861Z,25.80
2022-09-06T17:19:26.500Z,25.80
2022-09-06T17:21:55.691Z,25.80
2022-09-06T17:24:23.658Z,25.70
2022-09-06T17:26:51.631Z,25.70
2022-09-06T17:29:19.808Z,25.70
2022-09-06T17:31:49.515Z,25.70
2022-09-06T17:34:17.622Z,25.70
2022-09-06T17:36:45.916Z,25.70
2022-09-06T17:39:18.625Z,25.60
2022-09-06T17:41:49.937Z,25.60
2022-09-06T17:44:20.746Z,25.60
2022-09-06T17:47:11.583Z,25.60
2022-09-06T17:49:38.001Z,25.60
2022-09-06T17:52:05.938Z,25.60
2022-09-06T17:54:35.214Z,25.60
2022-09-06T17:57:03.126Z,25.60
2022-09-06T17:59:35.122Z,25.60
2022-09-06T18:02:04.343Z,25.50
2022-09-06T18:04:32.522Z,25.50
2022-09-06T18:07:00.548Z,25.50
2022-09-06T18:09:28.728Z,25.50
2022-09-06T18:11:58.530Z,25.50
2022-09-06T18:14:28.489Z,25.50
2022-09-06T18:16:56.771Z,25.50
2022-09-06T18:19:24.826Z,25.40
2022-09-06T18:21:52.827Z,25.40
2022-09-06T18:24:20.931Z,25.40
2022-09-06T18:26:49.122Z,25.40
2022-09-06T18:29:18.505Z,25.40
2022-09-06T18:31:46.531Z,25.40
2022-09-06T18:34:15.942Z,25.40
2022-09-06T18:36:43.966Z,25.40
2022-09-06T18:39:13.137Z,25.30
2022-09-06T18:41:58.423Z,25.30
2022-09-06T18:44:32.334Z,25.30
2022-09-06T18:47:02.645Z,25.30
2022-09-06T18:49:31.221Z,25.30
2022-09-06T18:51:59.580Z,25.20
2022-09-06T18:54:27.526Z,25.20
2022-09-06T18:56:56.360Z,25.20
2022-09-06T18:59:24.842Z,25.20
2022-09-06T19:01:54.163Z,25.20
2022-09-06T19:04:22.482Z,25.20
2022-09-06T19:06:50.450Z,25.20
2022-09-06T19:09:18.965Z,25.20
2022-09-06T19:11:51.475Z,25.20
2022-09-06T19:14:19.670Z,25.20
2022-09-06T19:16:49.970Z,25.10
2022-09-06T19:19:19.409Z,25.10
2022-09-06T19:21:47.318Z,25.10
2022-09-06T19:24:16.176Z,25.10
2022-09-06T19:26:46.322Z,25.10
2022-09-06T19:29:17.467Z,25.10
2022-09-06T19:31:47.339Z,25.10
2022-09-06T19:34:16.183Z,25.00
2022-09-06T19:36:46.299Z,25.00
2022-09-06T19:39:17.011Z,25.00
2022-09-06T19:41:47.393Z,25.00
2022-09-06T19:44:17.107Z,25.00
2022-09-06T19:46:47.029Z,25.00
2022-09-06T19:49:17.333Z,24.90
2022-09-06T19:51:48.681Z,24.90
2022-09-06T19:54:17.450Z,24.90
2022-09-06T19:56:46.279Z,24.90
2022-09-06T19:59:17.680Z,24.90
2022-09-06T20:01:47.613Z,24.90
2022-09-06T20:04:16.511Z,24.90
2022-09-06T20:06:46.007Z,24.90
2022-09-06T20:09:15.883Z,24.90
2022-09-06T20:11:44.184Z,24.90
2022-09-06T20:14:13.475Z,24.80
2022-09-06T20:16:42.933Z,24.80
2022-09-06T20:19:14.480Z,24.80
2022-09-06T20:21:42.906Z,24.80
2022-09-06T20:24:12.207Z,24.80
2022-09-06T20:26:40.343Z,24.80
2022-09-06T20:29:09.022Z,24.80
2022-09-06T20:31:38.314Z,24.80
2022-09-06T20:34:07.700Z,24.70
2022-09-06T20:36:35.861Z,24.70
2022-09-06T20:39:04.430Z,24.70
2022-09-06T20:41:34.367Z,24.70
2022-09-06T20:44:02.682Z,24.70
2022-09-06T20:46:35.126Z,24.70
2022-09-06T20:49:05.055Z,24.70
2022-09-06T20:51:35.606Z,24.60
2022-09-06T20:54:05.739Z,24.60
2022-09-06T20:56:38.350Z,24.60
2022-09-06T20:59:09.898Z,24.60
2022-09-06T21:01:42.489Z,24.60
2022-09-06T21:04:12.678Z,24.60
2022-09-06T21:06:41.491Z,24.60
2022-09-06T21:09:12.963Z,24.50
2022-09-06T21:11:43.310Z,24.50
2022-09-06T21:14:12.488Z,24.50
2022-09-06T21:16:41.466Z,24.50
2022-09-06T21:19:11.996Z,24.50
2022-09-06T21:21:41.029Z,24.50
2022-09-06T21:24:11.261Z,24.50
2022-09-06T21:26:39.599Z,24.40
2022-09-06T21:29:08.853Z,24.40
2022-09-06T21:31:38.444Z,24.40
2022-09-06T21:34:15.671Z,24.40
2022-09-06T21:36:44.991Z,24.40
2022-09-06T21:39:13.993Z,24.40
2022-09-06T21:41:43.565Z,24.40
2022-09-06T21:44:14.024Z,24.30
2022-09-06T21:46:42.427Z,24.30
2022-09-06T21:49:13.147Z,24.30
2022-09-06T21:51:42.035Z,24.30
2022-09-06T21:54:10.048Z,24.30
2022-09-06T21:56:39.990Z,24.30
2022-09-06T21:59:09.168Z,24.30
2022-09-06T22:01:40.649Z,24.20
2022-09-06T22:04:09.274Z,24.20
2022-09-06T22:06:37.790Z,24.20
2022-09-06T22:09:11.508Z,24.20
2022-09-06T22:11:42.411Z,24.20
2022-09-06T22:14:13.984Z,24.20
2022-09-06T22:16:43.356Z,24.20
2022-09-06T22:19:12.160Z,24.10
2022-09-06T22:21:40.535Z,24.10
2022-09-06T22:24:12.152Z,24.10
2022-09-06T22:26:42.052Z,24.10
2022-09-06T22:29:13.397Z,24.10
2022-09-06T22:31:42.922Z,24.10
2022-09-06T22:34:11.668Z,24.00
2022-09-06T22:36:40.270Z,24.00
2022-09-06T22:39:09.465Z,24.00
2022-09-06T22:41:37.625Z,24.00
2022-09-06T22:44:06.053Z,24.00
2022-09-06T22:46:34.575Z,24.00
2022-09-06T22:49:05.387Z,24.00
2022-09-06T22:51:33.679Z,23.90
2022-09-06T22:54:01.643Z,23.90
2022-09-06T22:56:29.611Z,23.90
2022-09-06T22:58:57.589Z,23.90
2022-09-06T23:01:25.974Z,23.90
2022-09-06T23:03:53.906Z,23.90
2022-09-06T23:06:23.253Z,23.80
2022-09-06T23:08:51.438Z,23.80
2022-09-06T23:11:20.387Z,23.80
2022-09-06T23:13:48.680Z,23.80
2022-09-06T23:16:19.213Z,23.80
2022-09-06T23:18:47.903Z,23.80
2022-09-06T23:21:19.331Z,23.70
2022-09-06T23:23:50.687Z,23.70
2022-09-06T23:26:21.608Z,23.70
2022-09-06T23:28:56.281Z,23.70
2022-09-06T23:31:26.396Z,23.70
2022-09-06T23:33:55.989Z,23.50
2022-09-06T23:36:24.762Z,23.60
2022-09-06T23:38:54.088Z,23.60
2022-09-06T23:41:21.970Z,23.60
2022-09-06T23:43:49.985Z,23.60
2022-09-06T23:46:18.391Z,23.60
2022-09-06T23:48:46.778Z,23.50
2022-09-06T23:51:15.062Z,23.50
2022-09-06T23:53:43.231Z,23.50
2022-09-06T23:56:12.966Z,23.50
2022-09-06T23:58:40.922Z,23.50
