createdAt,value
2016-09-23T00:00:11.523Z,82.8
2016-09-23T00:00:32.103Z,82.8
2016-09-23T00:00:52.688Z,82.8
2016-09-23T00:01:13.264Z,83
2016-09-23T00:01:33.849Z,82.8
2016-09-23T00:01:54.431Z,82.6
2016-09-23T00:02:15.012Z,82.9
2016-09-23T00:02:35.626Z,82.7
2016-09-23T00:02:56.180Z,82.4
2016-09-23T00:03:16.757Z,82.9
2016-09-23T00:03:37.335Z,82.8
2016-09-23T00:03:57.922Z,83.1
2016-09-23T00:04:18.497Z,83.6
2016-09-23T00:04:39.078Z,83.7
2016-09-23T00:04:59.648Z,82.9
2016-09-23T00:05:20.223Z,83.4
2016-09-23T00:05:40.812Z,83.3
2016-09-23T00:06:01.386Z,83.3
2016-09-23T00:06:21.965Z,83.3
2016-09-23T00:06:42.553Z,83.1
2016-09-23T00:07:03.151Z,83.4
2016-09-23T00:07:23.746Z,83.5
2016-09-23T00:07:44.322Z,83.3
2016-09-23T00:08:04.885Z,83.3
2016-09-23T00:08:25.463Z,83.3
2016-09-23T00:08:46.031Z,83.6
2016-09-23T00:09:06.602Z,83.3
2016-09-23T00:09:27.187Z,83.5
2016-09-23T00:09:47.774Z,83.3
2016-09-23T00:10:08.340Z,83.2
2016-09-23T00:10:28.937Z,83.4
2016-09-23T00:10:49.507Z,83.5
2016-09-23T00:11:10.088Z,83.3
2016-09-23T00:11:30.685Z,83.3
2016-09-23T00:11:51.268Z,84
2016-09-23T00:12:11.853Z,83.5
2016-09-23T00:12:32.465Z,83.6
2016-09-23T00:12:53.062Z,83.5
2016-09-23T00:13:13.659Z,83.5
2016-09-23T00:13:34.215Z,83.6
2016-09-23T00:13:54.804Z,83.6
2016-09-23T00:14:15.432Z,83.3
2016-09-23T00:14:36.013Z,83.2
2016-09-23T00:14:56.605Z,83.5
2016-09-23T00:15:17.167Z,83.5
2016-09-23T00:15:37.740Z,83.5
2016-09-23T00:15:58.314Z,84.3
2016-09-23T00:16:18.896Z,83.9
2016-09-23T00:16:39.484Z,83.9
2016-09-23T00:17:00.066Z,83.9
2016-09-23T00:17:20.626Z,83.9
2016-09-23T00:17:41.209Z,83.9
2016-09-23T00:18:01.789Z,83.4
2016-09-23T00:18:22.361Z,83.2
2016-09-23T00:18:42.943Z,83.5
2016-09-23T00:19:03.516Z,83.6
2016-09-23T00:19:24.110Z,83.5
2016-09-23T00:19:44.703Z,83.5
2016-09-23T00:20:05.283Z,83.3
2016-09-23T00:20:25.869Z,83.4
2016-09-23T00:20:46.447Z,83.5
2016-09-23T00:21:07.029Z,83.5
2016-09-23T00:21:27.602Z,83.3
2016-09-23T00:21:48.189Z,83.2
2016-09-23T00:22:08.789Z,83.4
2016-09-23T00:22:29.384Z,83.4
2016-09-23T00:22:49.960Z,83.5
2016-09-23T00:23:10.558Z,83.4
2016-09-23T00:23:31.129Z,83.4
2016-09-23T00:23:51.704Z,83.4
2016-09-23T00:24:12.290Z,83.2
2016-09-23T00:24:32.877Z,83.3
2016-09-23T00:24:53.449Z,83.2
2016-09-23T00:25:14.024Z,83.3
2016-09-23T00:25:34.598Z,83.3
2016-09-23T00:25:55.166Z,83.2
2016-09-23T00:26:15.724Z,83.3
2016-09-23T00:26:36.289Z,83.2
2016-09-23T00:26:56.851Z,83.6
2016-09-23T00:27:17.457Z,83.6
2016-09-23T00:27:38.037Z,83.2
2016-09-23T00:27:58.632Z,83.2
2016-09-23T00:28:19.206Z,83.2
2016-09-23T00:28:39.825Z,83.4
2016-09-23T00:29:00.419Z,83.5
2016-09-23T00:29:21.023Z,83.3
2016-09-23T00:29:41.580Z,83.3
2016-09-23T00:30:02.225Z,83.5
2016-09-23T00:30:22.821Z,83.5
2016-09-23T00:30:43.408Z,83.5
2016-09-23T00:31:03.998Z,83.4
2016-09-23T00:31:24.586Z,83.2
2016-09-23T00:31:45.166Z,83.4
2016-09-23T00:32:05.751Z,83.4
2016-09-23T00:32:26.335Z,83.4
2016-09-23T00:32:46.918Z,83.4
2016-09-23T00:33:07.523Z,83.3
2016-09-23T00:33:28.093Z,83.4
2016-09-23T00:33:48.674Z,83.3
2016-09-23T00:34:09.242Z,83.4
2016-09-23T00:34:29.816Z,83.6
2016-09-23T00:34:50.398Z,83.4
2016-09-23T00:35:10.975Z,83
2016-09-23T00:35:31.551Z,83.6
2016-09-23T00:35:52.135Z,83.4
2016-09-23T00:36:12.706Z,83.4
2016-09-23T00:36:33.268Z,83.3
2016-09-23T00:36:53.858Z,82.9
2016-09-23T00:37:14.430Z,83.3
2016-09-23T00:37:35.000Z,83.3
2016-09-23T00:37:55.733Z,83.3
2016-09-23T00:38:16.353Z,83.6
2016-09-23T00:38:36.932Z,83.5
2016-09-23T00:38:57.516Z,83.6
2016-09-23T00:39:18.100Z,83.4
2016-09-23T00:39:38.702Z,84.3
2016-09-23T00:39:59.288Z,84.3
2016-09-23T00:40:19.859Z,83.4
2016-09-23T00:40:40.420Z,83.2
2016-09-23T00:41:00.992Z,83.4
2016-09-23T00:41:21.568Z,83.4
2016-09-23T00:41:42.178Z,83.5
2016-09-23T00:42:02.761Z,83.5
2016-09-23T00:42:23.340Z,83.6
2016-09-23T00:42:43.931Z,83.6
2016-09-23T00:43:04.521Z,83.8
2016-09-23T00:43:25.096Z,83.3
2016-09-23T00:43:45.674Z,83.3
2016-09-23T00:44:06.253Z,83.2
2016-09-23T00:44:26.827Z,83.4
2016-09-23T00:44:47.474Z,83.1
2016-09-23T00:45:08.059Z,83.1
2016-09-23T00:45:28.644Z,83.5
2016-09-23T00:45:49.220Z,83.4
2016-09-23T00:46:09.842Z,83.2
2016-09-23T00:46:30.424Z,83.3
2016-09-23T00:46:51.008Z,83.3
2016-09-23T00:47:11.575Z,83.1
2016-09-23T00:47:32.147Z,83.4
2016-09-23T00:47:52.728Z,83.5
2016-09-23T00:48:13.335Z,83.4
2016-09-23T00:48:33.976Z,83.3
2016-09-23T00:48:54.584Z,83.4
2016-09-23T00:49:15.172Z,83.4
2016-09-23T00:49:35.755Z,83.4
2016-09-23T00:49:56.344Z,83.3
2016-09-23T00:50:16.922Z,83.4
2016-09-23T00:50:37.505Z,83.4
2016-09-23T00:50:58.076Z,83.5
2016-09-23T00:51:18.667Z,83.4
2016-09-23T00:51:39.245Z,83.4
2016-09-23T00:51:59.844Z,83.4
2016-09-23T00:52:20.433Z,82.9
2016-09-23T00:52:41.022Z,83.3
2016-09-23T00:53:01.608Z,83.5
2016-09-23T00:53:22.200Z,83.2
2016-09-23T00:53:42.777Z,83.3
2016-09-23T00:54:03.366Z,83.2
2016-09-23T00:54:23.941Z,83.2
2016-09-23T00:54:44.534Z,83.2
2016-09-23T00:55:05.124Z,83.4
2016-09-23T00:55:25.709Z,83.3
2016-09-23T00:55:46.304Z,83.4
2016-09-23T00:56:06.911Z,83.5
2016-09-23T00:56:27.476Z,83.3
2016-09-23T00:56:48.198Z,83.5
2016-09-23T00:57:08.772Z,83.5
2016-09-23T00:57:29.352Z,83.2
2016-09-23T00:57:49.936Z,83.2
2016-09-23T00:58:10.509Z,83.3
2016-09-23T00:58:31.078Z,83.5
2016-09-23T00:58:51.661Z,83.6
2016-09-23T00:59:12.245Z,83
2016-09-23T00:59:32.828Z,83.4
2016-09-23T00:59:53.424Z,83.4
2016-09-23T01:00:14.008Z,83.3
2016-09-23T01:00:34.609Z,83.3
2016-09-23T01:00:55.198Z,83.2
2016-09-23T01:01:15.790Z,83.7
2016-09-23T01:01:36.393Z,83.6
2016-09-23T01:01:56.958Z,83.7
2016-09-23T01:02:17.532Z,83.4
2016-09-23T01:02:38.111Z,83.5
2016-09-23T01:02:58.705Z,83.2
2016-09-23T01:03:19.287Z,83.2
2016-09-23T01:03:39.880Z,84.3
2016-09-23T01:04:00.458Z,83.4
2016-09-23T01:04:21.046Z,83.9
2016-09-23T01:04:41.641Z,84.1
2016-09-23T01:05:02.224Z,83.9
2016-09-23T01:05:22.805Z,83.8
2016-09-23T01:05:43.371Z,83.9
2016-09-23T01:06:03.948Z,83.9
2016-09-23T01:06:24.527Z,84
2016-09-23T01:06:45.109Z,83.9
2016-09-23T01:07:05.669Z,83.9
2016-09-23T01:07:26.244Z,83.9
2016-09-23T01:07:46.842Z,84.1
2016-09-23T01:08:07.414Z,83.7
2016-09-23T01:08:27.993Z,83.7
2016-09-23T01:08:48.599Z,83.8
2016-09-23T01:09:09.173Z,83.9
2016-09-23T01:09:29.754Z,83.4
2016-09-23T01:09:50.336Z,83.8
2016-09-23T01:10:10.922Z,83.6
2016-09-23T01:10:31.491Z,84
2016-09-23T01:10:52.061Z,84
2016-09-23T01:11:12.635Z,83.9
2016-09-23T01:11:33.198Z,83.4
2016-09-23T01:11:53.788Z,83.4
2016-09-23T01:12:14.385Z,83.6
2016-09-23T01:12:35.502Z,83.6
2016-09-23T01:12:56.113Z,83.9
2016-09-23T01:13:16.710Z,84
2016-09-23T01:13:37.334Z,83.9
2016-09-23T01:13:57.909Z,83.9
2016-09-23T01:14:18.465Z,83.8
2016-09-23T01:14:39.043Z,83.8
2016-09-23T01:14:59.609Z,83.8
2016-09-23T01:15:20.187Z,84
2016-09-23T01:15:40.764Z,83.8
2016-09-23T01:16:01.333Z,83.9
2016-09-23T01:16:21.914Z,83.9
2016-09-23T01:16:42.502Z,83.9
2016-09-23T01:17:03.083Z,84
2016-09-23T01:17:23.682Z,83.8
2016-09-23T01:17:44.266Z,83.5
2016-09-23T01:18:04.860Z,83.4
2016-09-23T01:18:25.445Z,83.2
2016-09-23T01:18:46.038Z,83.4
2016-09-23T01:19:06.643Z,83.4
2016-09-23T01:19:27.212Z,83.4
2016-09-23T01:19:47.807Z,83.4
2016-09-23T01:20:08.395Z,83.4
2016-09-23T01:20:28.979Z,83.4
2016-09-23T01:20:49.572Z,83.4
2016-09-23T01:21:10.147Z,83.4
2016-09-23T01:21:30.708Z,83.5
2016-09-23T01:21:51.282Z,83.9
2016-09-23T01:22:11.892Z,83.7
2016-09-23T01:22:32.465Z,84
2016-09-23T01:22:53.080Z,83.6
2016-09-23T01:23:13.651Z,83.6
2016-09-23T01:23:34.227Z,83.6
2016-09-23T01:23:54.807Z,83.6
2016-09-23T01:24:15.383Z,83.9
2016-09-23T01:24:35.972Z,83.8
2016-09-23T01:24:56.534Z,83.8
2016-09-23T01:25:17.097Z,83.7
2016-09-23T01:25:37.689Z,83.7
2016-09-23T01:25:58.281Z,84.1
2016-09-23T01:26:18.867Z,84
2016-09-23T01:26:39.433Z,83.9
2016-09-23T01:26:59.996Z,84.1
2016-09-23T01:27:20.572Z,83.9
2016-09-23T01:27:41.143Z,83.8
2016-09-23T01:28:01.741Z,83.8
2016-09-23T01:28:22.330Z,84
2016-09-23T01:28:42.898Z,83.8
2016-09-23T01:29:03.491Z,83.8
2016-09-23T01:29:24.071Z,83.8
2016-09-23T01:29:44.672Z,83.9
2016-09-23T01:30:05.260Z,83.8
2016-09-23T01:30:25.841Z,83.6
2016-09-23T01:30:46.404Z,83.6
2016-09-23T01:31:06.980Z,83.7
2016-09-23T01:31:27.573Z,83.7
2016-09-23T01:31:48.139Z,83.9
2016-09-23T01:32:08.711Z,83.8
2016-09-23T01:32:29.304Z,83.7
2016-09-23T01:32:49.887Z,83.7
2016-09-23T01:33:10.456Z,83.9
2016-09-23T01:33:31.032Z,83.9
2016-09-23T01:33:51.604Z,83.7
2016-09-23T01:34:12.178Z,83.6
2016-09-23T01:34:32.763Z,83.7
2016-09-23T01:34:53.352Z,83.8
2016-09-23T01:35:13.938Z,83.6
2016-09-23T01:35:34.509Z,83.8
2016-09-23T01:35:55.093Z,83.9
2016-09-23T01:36:15.665Z,83.8
2016-09-23T01:36:36.262Z,84
2016-09-23T01:36:56.857Z,84
2016-09-23T01:37:17.446Z,83.9
2016-09-23T01:37:38.038Z,84.3
2016-09-23T01:37:58.619Z,83.9
2016-09-23T01:38:19.201Z,83.7
2016-09-23T01:38:39.803Z,84
2016-09-23T01:39:00.381Z,84
2016-09-23T01:39:20.947Z,84.1
2016-09-23T01:39:41.534Z,84.1
2016-09-23T01:40:02.111Z,84
2016-09-23T01:40:22.691Z,84.1
2016-09-23T01:40:43.284Z,83.9
2016-09-23T01:41:03.856Z,83.7
2016-09-23T01:41:24.440Z,83.9
2016-09-23T01:41:45.026Z,84.1
2016-09-23T01:42:05.608Z,83.9
2016-09-23T01:42:26.195Z,83.9
2016-09-23T01:42:46.776Z,83.9
2016-09-23T01:43:07.364Z,83.8
2016-09-23T01:43:27.960Z,83.9
2016-09-23T01:43:48.544Z,83.9
2016-09-23T01:44:09.118Z,84
2016-09-23T01:44:29.684Z,84
2016-09-23T01:44:50.264Z,84
2016-09-23T01:45:10.858Z,84.4
2016-09-23T01:45:31.443Z,84.3
2016-09-23T01:45:52.045Z,83.8
2016-09-23T01:46:12.615Z,84.1
2016-09-23T01:46:33.205Z,83.7
2016-09-23T01:46:53.798Z,84.1
2016-09-23T01:47:14.385Z,84.1
2016-09-23T01:47:34.978Z,84
2016-09-23T01:47:55.564Z,84.1
2016-09-23T01:48:16.132Z,84
2016-09-23T01:48:36.717Z,84.1
2016-09-23T01:48:57.325Z,84.1
2016-09-23T01:49:17.920Z,84
2016-09-23T01:49:38.499Z,83.9
2016-09-23T01:49:59.080Z,84
2016-09-23T01:50:19.658Z,84
2016-09-23T01:50:40.238Z,84.1
2016-09-23T01:51:00.812Z,84.1
2016-09-23T01:51:21.427Z,83.7
2016-09-23T01:51:41.996Z,83.7
2016-09-23T01:52:02.583Z,84.1
2016-09-23T01:52:23.161Z,83.7
2016-09-23T01:52:43.731Z,83.7
2016-09-23T01:53:04.312Z,84
2016-09-23T01:53:24.885Z,83.7
2016-09-23T01:53:45.470Z,83.9
2016-09-23T01:54:06.075Z,83.9
2016-09-23T01:54:26.646Z,84.7
2016-09-23T01:54:47.215Z,84.4
2016-09-23T01:55:07.773Z,84.4
2016-09-23T01:55:28.372Z,84.4
2016-09-23T01:55:48.936Z,84.4
2016-09-23T01:56:09.508Z,84.4
2016-09-23T01:56:30.074Z,84.1
2016-09-23T01:56:50.647Z,84.4
2016-09-23T01:57:11.220Z,84.5
2016-09-23T01:57:31.798Z,84.3
2016-09-23T01:57:52.380Z,84.4
2016-09-23T01:58:12.994Z,84.2
2016-09-23T01:58:33.572Z,84.2
2016-09-23T01:58:54.154Z,84.3
2016-09-23T01:59:14.719Z,84.3
2016-09-23T01:59:35.313Z,84.2
2016-09-23T01:59:55.918Z,84.4
2016-09-23T02:00:16.488Z,84.3
2016-09-23T02:00:37.074Z,84.2
2016-09-23T02:00:57.671Z,84.3
2016-09-23T02:01:18.254Z,84.3
2016-09-23T02:01:38.835Z,84.4
2016-09-23T02:01:59.402Z,84.4
2016-09-23T02:02:19.975Z,83.9
2016-09-23T02:02:40.555Z,83.8
2016-09-23T02:03:01.139Z,83.8
2016-09-23T02:03:21.727Z,83.7
2016-09-23T02:03:42.309Z,84.1
2016-09-23T02:04:02.892Z,84
2016-09-23T02:04:23.465Z,83.9
2016-09-23T02:04:44.063Z,84
2016-09-23T02:05:04.642Z,83.9
2016-09-23T02:05:25.210Z,83.7
2016-09-23T02:05:45.776Z,84.5
2016-09-23T02:06:06.351Z,84
2016-09-23T02:06:26.933Z,83.9
2016-09-23T02:06:47.531Z,84
2016-09-23T02:07:08.113Z,83.7
2016-09-23T02:07:28.681Z,84
2016-09-23T02:07:49.251Z,84.1
2016-09-23T02:08:09.855Z,83.9
2016-09-23T02:08:30.436Z,83.5
2016-09-23T02:08:51.017Z,83.7
2016-09-23T02:09:11.597Z,83.9
2016-09-23T02:09:32.171Z,83.9
2016-09-23T02:09:52.753Z,83.9
2016-09-23T02:10:13.358Z,83.9
2016-09-23T02:10:33.935Z,83.9
2016-09-23T02:10:54.501Z,83.9
2016-09-23T02:11:15.063Z,84
2016-09-23T02:11:35.645Z,83.9
2016-09-23T02:11:56.211Z,83.8
2016-09-23T02:12:16.786Z,84.4
2016-09-23T02:12:37.368Z,84.4
2016-09-23T02:12:57.935Z,84.5
2016-09-23T02:13:18.539Z,84.4
2016-09-23T02:13:39.125Z,84.4
2016-09-23T02:13:59.718Z,84.4
2016-09-23T02:14:20.310Z,84.5
2016-09-23T02:14:40.884Z,84.3
2016-09-23T02:15:01.470Z,84.4
2016-09-23T02:15:22.084Z,84.6
2016-09-23T02:15:42.668Z,84.3
2016-09-23T02:16:03.255Z,84.6
2016-09-23T02:16:23.831Z,84.4
2016-09-23T02:16:44.424Z,84.4
2016-09-23T02:17:04.996Z,84.7
2016-09-23T02:17:25.583Z,84.2
2016-09-23T02:17:46.168Z,84.5
2016-09-23T02:18:06.720Z,84.5
2016-09-23T02:18:27.296Z,84.3
2016-09-23T02:18:47.903Z,84.6
2016-09-23T02:19:08.468Z,84.4
2016-09-23T02:19:29.057Z,84.4
2016-09-23T02:19:49.627Z,84.2
2016-09-23T02:20:10.209Z,84.4
2016-09-23T02:20:30.781Z,84.5
2016-09-23T02:20:51.362Z,84.4
2016-09-23T02:21:11.923Z,84.4
2016-09-23T02:21:32.495Z,84.5
2016-09-23T02:21:53.054Z,84.4
2016-09-23T02:22:13.624Z,84.6
2016-09-23T02:22:34.214Z,84.7
2016-09-23T02:22:54.781Z,84.4
2016-09-23T02:23:15.387Z,84.2
2016-09-23T02:23:35.950Z,84.4
2016-09-23T02:23:56.521Z,84.3
2016-09-23T02:24:17.103Z,84.4
2016-09-23T02:24:37.715Z,84.4
2016-09-23T02:24:58.309Z,84.4
2016-09-23T02:25:18.875Z,84.3
2016-09-23T02:25:39.450Z,84.4
2016-09-23T02:26:00.018Z,84.5
2016-09-23T02:26:20.600Z,84.4
2016-09-23T02:26:41.176Z,84.6
2016-09-23T02:27:01.746Z,84.4
2016-09-23T02:27:22.316Z,84.3
2016-09-23T02:27:42.903Z,84.4
2016-09-23T02:28:03.483Z,84.3
2016-09-23T02:28:24.058Z,84.3
2016-09-23T02:28:44.642Z,84.3
2016-09-23T02:29:05.223Z,84.4
2016-09-23T02:29:25.786Z,84.3
2016-09-23T02:29:46.381Z,84.4
2016-09-23T02:30:06.959Z,84.4
2016-09-23T02:30:27.533Z,84.3
2016-09-23T02:30:48.105Z,84.4
2016-09-23T02:31:08.681Z,84.3
2016-09-23T02:31:29.268Z,84.1
2016-09-23T02:31:49.857Z,84.4
2016-09-23T02:32:10.442Z,84.5
2016-09-23T02:32:31.030Z,84.4
2016-09-23T02:32:51.611Z,84.2
2016-09-23T02:33:12.198Z,84.1
2016-09-23T02:33:32.783Z,84.2
2016-09-23T02:33:53.348Z,84.6
2016-09-23T02:34:13.910Z,84.2
2016-09-23T02:34:34.492Z,84.7
2016-09-23T02:34:55.092Z,84.1
2016-09-23T02:35:15.673Z,84.4
2016-09-23T02:35:36.261Z,84.3
2016-09-23T02:35:56.817Z,84.4
2016-09-23T02:36:17.386Z,84.3
2016-09-23T02:36:37.968Z,84.2
2016-09-23T02:36:58.548Z,84.3
2016-09-23T02:37:19.115Z,84.7
2016-09-23T02:37:39.676Z,84.3
2016-09-23T02:38:00.262Z,84.1
2016-09-23T02:38:20.857Z,84.1
2016-09-23T02:38:41.455Z,84.1
2016-09-23T02:39:02.031Z,84.4
2016-09-23T02:39:22.616Z,84.4
2016-09-23T02:39:43.191Z,84.4
2016-09-23T02:40:03.770Z,84.4
2016-09-23T02:40:24.366Z,84.3
2016-09-23T02:40:44.943Z,84.2
2016-09-23T02:41:05.533Z,84.3
2016-09-23T02:41:26.114Z,84.2
2016-09-23T02:41:46.703Z,84.5
2016-09-23T02:42:07.285Z,84.6
2016-09-23T02:42:27.858Z,84.4
2016-09-23T02:42:48.428Z,84.3
2016-09-23T02:43:08.997Z,84.4
2016-09-23T02:43:29.574Z,84.2
2016-09-23T02:43:50.163Z,84.3
2016-09-23T02:44:10.764Z,84.3
2016-09-23T02:44:31.354Z,84.2
2016-09-23T02:44:51.942Z,84.3
2016-09-23T02:45:12.516Z,84.4
2016-09-23T02:45:33.093Z,84.3
2016-09-23T02:45:53.680Z,84.7
2016-09-23T02:46:14.252Z,84.5
2016-09-23T02:46:34.811Z,84.5
2016-09-23T02:46:55.423Z,84.5
2016-09-23T02:47:16.010Z,84.5
2016-09-23T02:47:36.604Z,84.5
2016-09-23T02:47:57.207Z,84.6
2016-09-23T02:48:17.788Z,84.2
2016-09-23T02:48:38.366Z,84.3
2016-09-23T02:48:58.957Z,84.2
2016-09-23T02:49:19.530Z,84
2016-09-23T02:49:40.109Z,84.3
2016-09-23T02:50:00.689Z,83.7
2016-09-23T02:50:21.288Z,83.9
2016-09-23T02:50:41.875Z,83.8
2016-09-23T02:51:02.458Z,84.4
2016-09-23T02:51:23.030Z,84.3
2016-09-23T02:51:43.603Z,83.8
2016-09-23T02:52:04.163Z,83.7
2016-09-23T02:52:24.751Z,83.9
2016-09-23T02:52:45.340Z,83.8
2016-09-23T02:53:05.939Z,84
2016-09-23T02:53:26.533Z,83.9
2016-09-23T02:53:47.102Z,84.1
2016-09-23T02:54:07.686Z,83.9
2016-09-23T02:54:28.282Z,83.9
2016-09-23T02:54:48.860Z,83.9
2016-09-23T02:55:09.433Z,83.9
2016-09-23T02:55:30.008Z,84
2016-09-23T02:55:50.572Z,84.1
2016-09-23T02:56:11.180Z,83.9
2016-09-23T02:56:31.780Z,83.9
2016-09-23T02:56:52.352Z,84.4
2016-09-23T02:57:12.926Z,84.4
2016-09-23T02:57:33.510Z,84.4
2016-09-23T02:57:54.083Z,84.4
2016-09-23T02:58:14.693Z,84.2
2016-09-23T02:58:35.297Z,84.4
2016-09-23T02:58:55.861Z,84.5
2016-09-23T02:59:16.429Z,84.3
2016-09-23T02:59:37.030Z,84.3
2016-09-23T02:59:57.628Z,84.6
2016-09-23T03:00:18.232Z,84.2
2016-09-23T03:00:38.851Z,84.4
2016-09-23T03:00:59.413Z,84.4
2016-09-23T03:01:19.988Z,84.4
2016-09-23T03:01:40.584Z,84.4
2016-09-23T03:02:01.163Z,84.3
2016-09-23T03:02:21.725Z,84.5
2016-09-23T03:02:42.284Z,84.6
2016-09-23T03:03:02.859Z,84.2
2016-09-23T03:03:23.442Z,84.4
2016-09-23T03:03:44.061Z,84.4
2016-09-23T03:04:04.670Z,84.4
2016-09-23T03:04:25.235Z,84.2
2016-09-23T03:04:45.811Z,84.4
2016-09-23T03:05:06.408Z,84.4
2016-09-23T03:05:27.000Z,84.6
2016-09-23T03:05:47.572Z,84.4
2016-09-23T03:06:08.160Z,84.5
2016-09-23T03:06:28.753Z,84.4
2016-09-23T03:06:49.338Z,84.2
2016-09-23T03:07:09.926Z,84.3
2016-09-23T03:07:30.495Z,84.3
2016-09-23T03:07:51.063Z,84.8
2016-09-23T03:08:11.639Z,84.9
2016-09-23T03:08:32.233Z,84.8
2016-09-23T03:08:52.837Z,85
2016-09-23T03:09:13.423Z,85
2016-09-23T03:09:34.653Z,85
2016-09-23T03:09:55.221Z,84.9
2016-09-23T03:10:15.801Z,85
2016-09-23T03:10:36.386Z,84.7
2016-09-23T03:10:56.960Z,84.7
2016-09-23T03:11:17.581Z,84.2
2016-09-23T03:11:38.146Z,84.3
2016-09-23T03:11:58.708Z,84.4
2016-09-23T03:12:19.304Z,84.1
2016-09-23T03:12:39.879Z,84.6
2016-09-23T03:13:00.446Z,84.4
2016-09-23T03:13:21.021Z,84.7
2016-09-23T03:13:41.623Z,84.3
2016-09-23T03:14:02.203Z,84.5
2016-09-23T03:14:22.792Z,84.5
2016-09-23T03:14:43.383Z,84.1
2016-09-23T03:15:04.054Z,84.4
2016-09-23T03:15:24.639Z,84.5
2016-09-23T03:15:45.224Z,84.3
2016-09-23T03:16:05.807Z,84.2
2016-09-23T03:16:26.378Z,84.3
2016-09-23T03:16:46.973Z,84.4
2016-09-23T03:17:07.565Z,84.3
2016-09-23T03:17:28.143Z,83.8
2016-09-23T03:17:48.726Z,84.4
2016-09-23T03:18:09.289Z,84.5
2016-09-23T03:18:29.854Z,84.4
2016-09-23T03:18:50.427Z,84.3
2016-09-23T03:19:11.011Z,84.1
2016-09-23T03:19:31.582Z,84.7
2016-09-23T03:19:52.168Z,84.5
2016-09-23T03:20:12.747Z,84.6
2016-09-23T03:20:33.321Z,84.1
2016-09-23T03:20:53.906Z,84.4
2016-09-23T03:21:14.507Z,84.4
2016-09-23T03:21:35.086Z,84.1
2016-09-23T03:22:00.884Z,84.3
2016-09-23T03:22:21.563Z,84.2
2016-09-23T03:22:42.155Z,84.4
2016-09-23T03:23:02.725Z,84.2
2016-09-23T03:23:23.290Z,84.7
2016-09-23T03:23:43.870Z,84.2
2016-09-23T03:24:04.460Z,84.1
2016-09-23T03:24:25.044Z,84.2
2016-09-23T03:24:45.627Z,84.1
2016-09-23T03:25:06.207Z,84.4
2016-09-23T03:25:26.781Z,84.1
2016-09-23T03:25:47.374Z,84.1
2016-09-23T03:26:07.974Z,84.4
2016-09-23T03:26:28.556Z,84.2
2016-09-23T03:26:49.163Z,84.4
2016-09-23T03:27:09.945Z,84.5
2016-09-23T03:27:30.538Z,84.5
2016-09-23T03:27:51.127Z,84.5
2016-09-23T03:28:11.716Z,84.4
2016-09-23T03:28:32.295Z,84.5
2016-09-23T03:28:52.864Z,84.5
2016-09-23T03:29:13.459Z,84.2
2016-09-23T03:29:34.063Z,84.5
2016-09-23T03:29:54.645Z,84.4
2016-09-23T03:30:15.228Z,84.5
2016-09-23T03:30:35.803Z,84.2
2016-09-23T03:30:56.386Z,84.2
2016-09-23T03:31:16.967Z,84.6
2016-09-23T03:31:37.556Z,84.7
2016-09-23T03:31:58.135Z,84.4
2016-09-23T03:32:18.707Z,84.5
2016-09-23T03:32:39.280Z,84.4
2016-09-23T03:32:59.885Z,84.3
2016-09-23T03:33:20.514Z,84.3
2016-09-23T03:33:41.074Z,84.6
2016-09-23T03:34:01.667Z,84.6
2016-09-23T03:34:22.250Z,84.3
2016-09-23T03:34:42.830Z,84.7
2016-09-23T03:35:03.427Z,84.8
2016-09-23T03:35:23.990Z,84.7
2016-09-23T03:35:44.576Z,84.6
2016-09-23T03:36:05.164Z,84.9
2016-09-23T03:36:25.753Z,84.4
2016-09-23T03:36:46.325Z,84.3
2016-09-23T03:37:06.901Z,84.7
2016-09-23T03:37:27.461Z,84.4
2016-09-23T03:37:48.049Z,84.3
2016-09-23T03:38:08.623Z,84.4
2016-09-23T03:38:29.201Z,84.4
2016-09-23T03:38:49.779Z,84.2
2016-09-23T03:39:10.352Z,84.5
2016-09-23T03:39:30.944Z,84.6
2016-09-23T03:39:51.545Z,84.9
2016-09-23T03:40:12.128Z,84.4
2016-09-23T03:40:32.705Z,84.9
2016-09-23T03:40:53.268Z,84.4
2016-09-23T03:41:13.851Z,84.9
2016-09-23T03:41:34.444Z,84.6
2016-09-23T03:41:55.016Z,84.4
2016-09-23T03:42:15.578Z,84.4
2016-09-23T03:42:36.146Z,84.2
2016-09-23T03:42:56.720Z,84.4
2016-09-23T03:43:17.307Z,84.4
2016-09-23T03:43:37.873Z,84.4
2016-09-23T03:43:58.446Z,84.3
2016-09-23T03:44:19.032Z,84.7
2016-09-23T03:44:39.623Z,84.8
2016-09-23T03:45:00.181Z,84.2
2016-09-23T03:45:20.748Z,84.3
2016-09-23T03:45:41.317Z,84.6
2016-09-23T03:46:01.889Z,84.8
2016-09-23T03:46:22.456Z,84.4
2016-09-23T03:46:43.042Z,84.6
2016-09-23T03:47:03.614Z,84.8
2016-09-23T03:47:24.194Z,84.6
2016-09-23T03:47:44.771Z,84.5
2016-09-23T03:48:05.379Z,84.7
2016-09-23T03:48:26.005Z,84.4
2016-09-23T03:48:46.586Z,85.2
2016-09-23T03:49:07.166Z,85
2016-09-23T03:49:27.753Z,84.5
2016-09-23T03:49:48.384Z,85.2
2016-09-23T03:50:09.025Z,85
2016-09-23T03:50:29.582Z,85.2
2016-09-23T03:50:50.165Z,85.1
2016-09-23T03:51:10.755Z,85.1
2016-09-23T03:51:31.351Z,84.8
2016-09-23T03:51:51.960Z,84.8
2016-09-23T03:52:12.523Z,85.1
2016-09-23T03:52:33.098Z,84.7
2016-09-23T03:52:53.679Z,85.4
2016-09-23T03:53:14.261Z,85.4
2016-09-23T03:53:34.818Z,85.3
2016-09-23T03:53:55.382Z,85.1
2016-09-23T03:54:15.962Z,85.4
2016-09-23T03:54:36.576Z,85.3
2016-09-23T03:54:57.170Z,85.2
2016-09-23T03:55:17.768Z,85
2016-09-23T03:55:38.367Z,85.1
2016-09-23T03:55:58.961Z,85.1
2016-09-23T03:56:19.529Z,84.9
2016-09-23T03:56:40.114Z,84.9
2016-09-23T03:57:00.681Z,85.3
2016-09-23T03:57:21.252Z,84.9
2016-09-23T03:57:41.834Z,85.1
2016-09-23T03:58:02.421Z,85
2016-09-23T03:58:23.019Z,84.9
2016-09-23T03:58:43.588Z,84.9
2016-09-23T03:59:04.179Z,84.8
2016-09-23T03:59:24.762Z,84.8
2016-09-23T03:59:45.354Z,84.9
2016-09-23T04:00:05.952Z,84.9
2016-09-23T04:00:26.524Z,84.7
2016-09-23T04:00:47.097Z,85.2
2016-09-23T04:01:07.677Z,85
2016-09-23T04:01:28.280Z,84.9
2016-09-23T04:01:48.863Z,85.1
2016-09-23T04:02:09.434Z,85
2016-09-23T04:02:30.020Z,85.1
2016-09-23T04:02:50.603Z,84.9
2016-09-23T04:03:11.201Z,85.3
2016-09-23T04:03:31.771Z,85.3
2016-09-23T04:03:52.349Z,85.3
2016-09-23T04:04:12.930Z,85.2
2016-09-23T04:04:33.510Z,85.2
2016-09-23T04:04:54.096Z,84.9
2016-09-23T04:05:14.675Z,84.8
2016-09-23T04:05:35.259Z,84.8
2016-09-23T04:05:55.849Z,85.1
2016-09-23T04:06:16.428Z,84.9
2016-09-23T04:06:37.028Z,85.1
2016-09-23T04:06:57.601Z,85.2
2016-09-23T04:07:18.182Z,85.2
2016-09-23T04:07:38.784Z,85.2
2016-09-23T04:07:59.369Z,84.4
2016-09-23T04:08:19.957Z,84.8
2016-09-23T04:08:40.542Z,84.4
2016-09-23T04:09:01.110Z,84.7
2016-09-23T04:09:21.679Z,84.7
2016-09-23T04:09:42.254Z,84.4
2016-09-23T04:10:02.851Z,84.7
2016-09-23T04:10:23.434Z,84.7
2016-09-23T04:10:44.017Z,84.4
2016-09-23T04:11:04.606Z,84.5
2016-09-23T04:11:25.194Z,85.2
2016-09-23T04:11:45.781Z,84.6
2016-09-23T04:12:06.357Z,84.4
2016-09-23T04:12:26.939Z,84.6
2016-09-23T04:12:47.528Z,84.9
2016-09-23T04:13:08.119Z,84.8
2016-09-23T04:13:28.698Z,84.5
2016-09-23T04:13:49.267Z,84.3
2016-09-23T04:14:09.876Z,84.4
2016-09-23T04:14:30.480Z,84.5
2016-09-23T04:14:51.065Z,84.3
2016-09-23T04:15:11.659Z,84.5
2016-09-23T04:15:32.231Z,84.4
2016-09-23T04:15:52.851Z,84.5
2016-09-23T04:16:13.437Z,84.4
2016-09-23T04:16:34.026Z,84.4
2016-09-23T04:16:54.628Z,84.3
2016-09-23T04:17:15.200Z,84.6
2016-09-23T04:17:35.786Z,84.3
2016-09-23T04:17:56.357Z,84.4
2016-09-23T04:18:16.930Z,84.4
2016-09-23T04:18:37.507Z,84.2
2016-09-23T04:18:58.078Z,84.5
2016-09-23T04:19:18.660Z,84.7
2016-09-23T04:19:39.242Z,84.7
2016-09-23T04:19:59.878Z,84.9
2016-09-23T04:20:20.462Z,84.4
2016-09-23T04:20:41.052Z,84.4
2016-09-23T04:21:01.622Z,84.7
2016-09-23T04:21:22.203Z,84.7
2016-09-23T04:21:42.791Z,84.6
2016-09-23T04:22:03.373Z,84.4
2016-09-23T04:22:23.953Z,84.4
2016-09-23T04:22:44.526Z,84.3
2016-09-23T04:23:05.114Z,84.4
2016-09-23T04:23:25.681Z,84.6
2016-09-23T04:23:46.257Z,84.4
2016-09-23T04:24:06.855Z,84.4
2016-09-23T04:24:27.431Z,84.5
2016-09-23T04:24:48.046Z,84.4
2016-09-23T04:25:08.639Z,84.6
2016-09-23T04:25:29.216Z,84.4
2016-09-23T04:25:49.798Z,84.7
2016-09-23T04:26:10.381Z,84.9
2016-09-23T04:26:30.952Z,85
2016-09-23T04:26:51.521Z,85.1
2016-09-23T04:27:12.117Z,85.2
2016-09-23T04:27:32.707Z,84.7
2016-09-23T04:27:53.292Z,85.2
2016-09-23T04:28:13.863Z,84.7
2016-09-23T04:28:34.468Z,84.7
2016-09-23T04:28:55.138Z,84.5
2016-09-23T04:29:15.713Z,84.4
2016-09-23T04:29:36.275Z,84.5
2016-09-23T04:29:56.877Z,84.6
2016-09-23T04:30:17.473Z,84.5
2016-09-23T04:30:38.037Z,84.5
2016-09-23T04:30:58.609Z,84.6
2016-09-23T04:31:19.184Z,84.9
2016-09-23T04:31:39.790Z,84.5
2016-09-23T04:32:00.386Z,85.3
2016-09-23T04:32:20.978Z,85.1
2016-09-23T04:32:41.542Z,85.1
2016-09-23T04:33:02.131Z,85.1
2016-09-23T04:33:22.716Z,85.2
2016-09-23T04:33:43.303Z,84.6
2016-09-23T04:34:03.877Z,84.6
2016-09-23T04:34:24.462Z,84.6
2016-09-23T04:34:45.050Z,84.4
2016-09-23T04:35:05.647Z,84.6