createdAt,value
2018-08-24T00:01:45.414Z,24.47
2018-08-24T00:04:14.221Z,24.03
2018-08-24T00:06:44.901Z,27.40
2018-08-24T00:09:14.600Z,21.40
2018-08-24T00:11:44.320Z,23.90
2018-08-24T00:14:14.253Z,34.07
2018-08-24T00:16:44.749Z,21.60
2018-08-24T00:19:15.293Z,25.60
2018-08-24T00:21:43.888Z,23.83
2018-08-24T00:24:12.808Z,25.90
2018-08-24T00:26:41.181Z,33.03
2018-08-24T00:29:09.930Z,22.83
2018-08-24T00:31:38.874Z,31.33
2018-08-24T00:34:07.346Z,25.53
2018-08-24T00:36:35.713Z,23.23
2018-08-24T00:39:05.137Z,26.20
2018-08-24T00:41:33.469Z,25.27
2018-08-24T00:44:01.847Z,27.93
2018-08-24T00:46:30.324Z,25.53
2018-08-24T00:48:58.652Z,27.30
2018-08-24T00:51:27.044Z,25.53
2018-08-24T00:53:55.554Z,26.13
2018-08-24T00:56:23.889Z,21.10
2018-08-24T00:58:52.313Z,27.17
2018-08-24T01:01:20.721Z,22.60
2018-08-24T01:03:49.205Z,21.40
2018-08-24T01:06:21.804Z,26.30
2018-08-24T01:08:50.143Z,19.93
2018-08-24T01:11:19.205Z,21.07
2018-08-24T01:13:50.808Z,25.10
2018-08-24T01:16:25.509Z,23.77
2018-08-24T01:18:53.830Z,23.83
2018-08-24T01:21:22.997Z,19.50
2018-08-24T01:23:52.363Z,26.40
2018-08-24T01:26:23.769Z,21.10
2018-08-24T01:28:52.882Z,24.30
2018-08-24T01:31:21.317Z,26.20
2018-08-24T01:33:53.652Z,25.60
2018-08-24T01:36:22.017Z,15.20
2018-08-24T01:38:51.341Z,17.00
2018-08-24T01:41:20.704Z,17.00
2018-08-24T01:43:49.912Z,13.33
2018-08-24T01:46:19.452Z,12.80
2018-08-24T01:48:49.598Z,13.30
2018-08-24T01:51:18.040Z,12.03
2018-08-24T01:53:47.969Z,15.77
2018-08-24T01:56:17.853Z,13.67
2018-08-24T01:58:46.177Z,13.47
2018-08-24T02:01:16.961Z,13.13
2018-08-24T02:03:47.280Z,13.67
2018-08-24T02:06:18.132Z,12.10
2018-08-24T02:08:46.510Z,13.40
2018-08-24T02:11:22.496Z,13.93
2018-08-24T02:13:57.272Z,11.87
2018-08-24T02:16:30.883Z,11.00
2018-08-24T02:19:05.400Z,10.30
2018-08-24T02:21:40.228Z,11.00
2018-08-24T02:24:09.576Z,9.40
2018-08-24T02:26:39.125Z,11.20
2018-08-24T02:29:08.377Z,9.07
2018-08-24T02:31:44.231Z,11.13
2018-08-24T02:34:12.830Z,10.27
2018-08-24T02:36:43.819Z,8.40
2018-08-24T02:39:15.105Z,10.40
2018-08-24T02:41:44.544Z,9.43
2018-08-24T02:44:13.952Z,10.07
2018-08-24T02:46:45.206Z,10.20
2018-08-24T02:49:15.320Z,8.70
2018-08-24T02:51:45.969Z,9.00
2018-08-24T02:54:16.517Z,12.03
2018-08-24T02:56:48.127Z,9.27
2018-08-24T02:59:18.357Z,11.30
2018-08-24T03:01:48.022Z,11.17
2018-08-24T03:04:17.061Z,9.67
2018-08-24T03:06:46.822Z,10.80
2018-08-24T03:09:16.228Z,9.90
2018-08-24T03:11:46.577Z,8.20
2018-08-24T03:14:18.019Z,8.00
2018-08-24T03:16:52.737Z,8.30
2018-08-24T03:19:21.202Z,10.53
2018-08-24T03:21:51.465Z,9.10
2018-08-24T03:24:20.689Z,9.43
2018-08-24T03:26:50.011Z,9.80
2018-08-24T03:29:20.182Z,10.80
2018-08-24T03:31:49.593Z,9.90
2018-08-24T03:34:18.825Z,9.40
2018-08-24T03:36:47.829Z,9.80
2018-08-24T03:39:18.505Z,11.73
2018-08-24T03:41:47.965Z,9.20
2018-08-24T03:44:17.203Z,10.90
2018-08-24T03:46:47.399Z,10.30
2018-08-24T03:49:17.664Z,9.27
2018-08-24T03:51:48.082Z,10.63
2018-08-24T03:54:21.976Z,13.30
2018-08-24T03:56:58.654Z,13.47
2018-08-24T03:59:27.311Z,10.30
2018-08-24T04:01:57.160Z,13.00
2018-08-24T04:04:26.497Z,10.03
2018-08-24T04:06:54.834Z,10.50
2018-08-24T04:09:23.159Z,11.10
2018-08-24T04:11:52.597Z,14.10
2018-08-24T04:14:21.942Z,10.93
2018-08-24T04:16:56.577Z,10.77
2018-08-24T04:19:27.995Z,9.70
2018-08-24T04:21:57.772Z,13.00
2018-08-24T04:24:26.169Z,13.70
2018-08-24T04:26:55.294Z,11.83
2018-08-24T04:29:24.089Z,12.20
2018-08-24T04:31:53.663Z,15.33
2018-08-24T04:34:22.899Z,13.10
2018-08-24T04:36:51.297Z,16.00
2018-08-24T04:39:20.629Z,15.80
2018-08-24T04:41:49.749Z,22.83
2018-08-24T04:44:18.596Z,36.33
2018-08-24T04:46:48.106Z,50.33
2018-08-24T04:49:16.603Z,51.00
2018-08-24T04:51:45.534Z,60.27
2018-08-24T04:54:15.737Z,45.70
2018-08-24T04:56:45.619Z,53.50
2018-08-24T04:59:14.536Z,47.27
2018-08-24T05:01:43.869Z,48.40
2018-08-24T05:04:12.212Z,58.73
2018-08-24T05:06:40.545Z,45.67
2018-08-24T05:09:10.288Z,46.40
2018-08-24T05:11:39.418Z,50.13
2018-08-24T05:14:08.176Z,43.93
2018-08-24T05:16:36.561Z,40.93
2018-08-24T05:19:05.000Z,42.70
2018-08-24T05:21:33.360Z,43.00
2018-08-24T05:24:01.718Z,45.13
2018-08-24T05:26:31.085Z,40.93
2018-08-24T05:28:59.564Z,37.90
2018-08-24T05:31:27.910Z,36.00
2018-08-24T05:33:56.272Z,36.90
2018-08-24T05:36:24.630Z,35.27
2018-08-24T05:38:53.231Z,33.83
2018-08-24T05:41:21.796Z,33.10
2018-08-24T05:43:50.225Z,43.43
2018-08-24T05:46:19.546Z,32.30
2018-08-24T05:48:48.591Z,36.63
2018-08-24T05:51:18.262Z,33.07
2018-08-24T05:53:47.160Z,32.67
2018-08-24T05:56:15.984Z,26.57
2018-08-24T05:58:44.934Z,30.20
2018-08-24T06:01:14.529Z,29.73
2018-08-24T06:03:44.396Z,31.47
2018-08-24T06:06:12.810Z,31.17
2018-08-24T06:08:41.193Z,26.63
2018-08-24T06:11:09.604Z,30.50
2018-08-24T06:13:38.009Z,27.47
2018-08-24T06:16:06.354Z,33.47
2018-08-24T06:18:34.688Z,27.80
2018-08-24T06:21:03.128Z,28.53
2018-08-24T06:23:31.468Z,30.23
2018-08-24T06:25:59.853Z,29.10
2018-08-24T06:28:28.173Z,28.33
2018-08-24T06:30:56.508Z,22.97
2018-08-24T06:33:25.981Z,28.60
2018-08-24T06:35:54.373Z,29.63
2018-08-24T06:38:22.732Z,28.33
2018-08-24T06:40:51.181Z,28.63
2018-08-24T06:43:20.389Z,36.73
2018-08-24T06:45:49.473Z,29.10
2018-08-24T06:48:18.268Z,29.90
2018-08-24T06:50:46.752Z,30.77
2018-08-24T06:53:15.955Z,29.33
2018-08-24T06:55:44.989Z,27.17
2018-08-24T06:58:14.545Z,34.47
2018-08-24T07:00:43.947Z,31.70
2018-08-24T07:03:13.652Z,36.67
2018-08-24T07:05:42.040Z,32.57
2018-08-24T07:08:10.417Z,31.03
2018-08-24T07:10:38.756Z,33.63
2018-08-24T07:13:07.257Z,33.10
2018-08-24T07:15:35.564Z,31.13
2018-08-24T07:18:04.228Z,32.33
2018-08-24T07:20:33.041Z,30.40
2018-08-24T07:23:01.490Z,32.93
2018-08-24T07:25:29.825Z,28.73
2018-08-24T07:27:58.205Z,31.93
2018-08-24T07:30:26.614Z,26.83
2018-08-24T07:32:55.010Z,28.53
2018-08-24T07:35:23.397Z,33.90
2018-08-24T07:37:51.730Z,34.30
2018-08-24T07:40:20.509Z,28.33
2018-08-24T07:42:49.252Z,34.23
2018-08-24T07:45:18.197Z,21.33
2018-08-24T07:47:46.766Z,23.30
2018-08-24T07:50:15.824Z,29.97
2018-08-24T07:52:45.280Z,26.93
2018-08-24T07:55:14.696Z,21.67
2018-08-24T07:57:44.109Z,22.47
2018-08-24T08:00:12.666Z,22.63
2018-08-24T08:02:44.951Z,25.60
2018-08-24T08:05:14.750Z,18.77
2018-08-24T08:07:44.527Z,18.60
2018-08-24T08:10:13.777Z,18.93
2018-08-24T08:12:42.185Z,19.90
2018-08-24T08:15:11.209Z,19.23
2018-08-24T08:17:40.669Z,20.30
2018-08-24T08:20:09.745Z,21.23
2018-08-24T08:22:38.137Z,16.23
2018-08-24T08:25:06.523Z,13.83
2018-08-24T08:27:35.967Z,14.73
2018-08-24T08:30:06.405Z,12.10
2018-08-24T08:32:34.826Z,9.90
2018-08-24T08:35:03.169Z,12.07
2018-08-24T08:37:31.531Z,13.73
2018-08-24T08:40:02.145Z,11.37
2018-08-24T08:42:30.651Z,11.37
2018-08-24T08:45:00.190Z,10.50
2018-08-24T08:47:28.549Z,12.43
2018-08-24T08:49:56.884Z,12.43
2018-08-24T08:52:25.261Z,21.97
2018-08-24T08:54:53.604Z,12.70
2018-08-24T08:57:22.001Z,10.47
2018-08-24T08:59:50.409Z,8.97
2018-08-24T09:02:19.882Z,11.47
2018-08-24T09:04:48.343Z,11.00
2018-08-24T09:07:17.121Z,11.50
2018-08-24T09:09:46.384Z,8.23
2018-08-24T09:12:15.868Z,10.13
2018-08-24T09:14:45.267Z,10.77
2018-08-24T09:17:19.137Z,13.43
2018-08-24T09:19:52.925Z,11.10
2018-08-24T09:22:26.562Z,13.10
2018-08-24T09:25:00.161Z,15.90
2018-08-24T09:27:34.662Z,13.97
2018-08-24T09:30:04.515Z,17.60
2018-08-24T09:32:32.966Z,14.60
2018-08-24T09:35:01.359Z,16.77
2018-08-24T09:37:36.997Z,15.10
2018-08-24T09:40:05.888Z,16.17
2018-08-24T09:42:35.361Z,14.40
2018-08-24T09:45:03.901Z,16.50
2018-08-24T09:47:37.649Z,15.50
2018-08-24T09:50:11.761Z,13.13
2018-08-24T09:52:41.045Z,17.63
2018-08-24T09:55:10.484Z,15.93
2018-08-24T09:57:39.673Z,13.57
2018-08-24T10:00:08.334Z,15.97
2018-08-24T10:02:42.745Z,13.23
2018-08-24T10:05:17.493Z,22.50
2018-08-24T10:07:52.033Z,17.53
2018-08-24T10:10:20.410Z,21.10
2018-08-24T10:12:49.821Z,18.17
2018-08-24T10:15:20.600Z,10.50
2018-08-24T10:17:49.174Z,13.40
2018-08-24T10:20:18.689Z,9.83
2018-08-24T10:22:48.310Z,10.03
2018-08-24T10:25:18.263Z,10.70
2018-08-24T10:27:48.246Z,15.00
2018-08-24T10:30:18.510Z,11.83
2018-08-24T10:32:48.325Z,9.07
2018-08-24T10:35:18.785Z,11.10
2018-08-24T10:37:48.793Z,10.73
2018-08-24T10:40:19.395Z,9.47
2018-08-24T10:42:49.818Z,9.00
2018-08-24T10:45:19.133Z,10.03
2018-08-24T10:47:48.299Z,10.23
2018-08-24T10:50:18.281Z,20.53
2018-08-24T10:52:47.241Z,9.53
2018-08-24T10:55:16.489Z,9.10
2018-08-24T10:57:46.228Z,7.80
2018-08-24T11:00:16.164Z,11.13
2018-08-24T11:02:45.421Z,9.77
2018-08-24T11:05:16.345Z,7.10
2018-08-24T11:07:45.269Z,9.77
2018-08-24T11:10:15.237Z,8.90
2018-08-24T11:12:45.201Z,8.80
2018-08-24T11:15:15.557Z,14.10
2018-08-24T11:17:49.344Z,15.90
2018-08-24T11:20:18.348Z,20.90
2018-08-24T11:22:47.682Z,27.43
2018-08-24T11:25:17.418Z,24.33
2018-08-24T11:27:46.989Z,31.87
2018-08-24T11:30:16.285Z,24.70
2018-08-24T11:32:45.225Z,26.70
2018-08-24T11:35:15.060Z,23.33
2018-08-24T11:37:45.285Z,11.67
2018-08-24T11:40:15.246Z,8.57
2018-08-24T11:42:45.194Z,4.70
2018-08-24T11:45:15.829Z,4.20
2018-08-24T11:47:45.384Z,3.20
2018-08-24T11:50:16.181Z,5.53
2018-08-24T11:52:45.507Z,6.50
2018-08-24T11:55:15.658Z,5.40
2018-08-24T11:57:45.138Z,2.90
2018-08-24T12:00:15.977Z,5.07
2018-08-24T12:02:46.229Z,3.87
2018-08-24T12:05:16.018Z,5.43
2018-08-24T12:07:46.648Z,5.37
2018-08-24T12:10:15.965Z,3.17
2018-08-24T12:12:45.240Z,5.20
2018-08-24T12:15:14.345Z,6.10
2018-08-24T12:17:43.431Z,8.27
2018-08-24T12:20:11.841Z,6.83
2018-08-24T12:22:40.172Z,4.43
2018-08-24T12:25:08.502Z,5.97
2018-08-24T12:27:36.842Z,4.17
2018-08-24T12:30:06.351Z,4.40
2018-08-24T12:32:34.686Z,6.70
2018-08-24T12:35:03.026Z,4.43
2018-08-24T12:37:35.508Z,5.47
2018-08-24T12:40:03.917Z,5.37
2018-08-24T12:42:32.259Z,5.00
2018-08-24T12:45:00.680Z,6.23
2018-08-24T12:47:30.037Z,7.23
2018-08-24T12:49:58.363Z,6.70
2018-08-24T12:52:26.705Z,4.73
2018-08-24T12:54:55.065Z,6.87
2018-08-24T12:57:29.465Z,5.27
2018-08-24T12:59:59.655Z,6.10
2018-08-24T13:02:27.975Z,7.73
2018-08-24T13:04:56.541Z,11.00
2018-08-24T13:07:25.854Z,7.73
2018-08-24T13:09:55.097Z,10.20
2018-08-24T13:12:24.225Z,6.53
2018-08-24T13:14:53.466Z,7.43
2018-08-24T13:17:22.651Z,10.23
2018-08-24T13:19:50.985Z,10.57
2018-08-24T13:22:20.526Z,11.07
2018-08-24T13:24:50.501Z,7.70
2018-08-24T13:27:21.363Z,8.27
2018-08-24T13:29:50.670Z,7.27
2018-08-24T13:32:20.112Z,10.53
2018-08-24T13:34:50.394Z,15.43
2018-08-24T13:37:20.413Z,9.67
2018-08-24T13:39:50.653Z,12.60
2018-08-24T13:42:20.057Z,9.43
2018-08-24T13:44:50.508Z,6.87
2018-08-24T13:47:21.466Z,9.90
2018-08-24T13:49:50.790Z,8.00
2018-08-24T13:52:20.050Z,10.17
2018-08-24T13:54:50.165Z,8.37
2018-08-24T13:57:19.381Z,8.60
2018-08-24T13:59:49.710Z,8.83
2018-08-24T14:02:19.866Z,7.37
2018-08-24T14:04:50.092Z,8.27
2018-08-24T14:07:20.410Z,8.23
2018-08-24T14:09:50.506Z,7.83
2018-08-24T14:12:19.264Z,10.20
2018-08-24T14:14:48.617Z,8.97
2018-08-24T14:17:18.542Z,7.67
2018-08-24T14:19:48.489Z,10.00
2018-08-24T14:22:18.525Z,12.43
2018-08-24T14:24:48.413Z,11.17
2018-08-24T14:27:18.521Z,6.90
2018-08-24T14:29:48.057Z,8.57
2018-08-24T14:32:16.484Z,9.83
2018-08-24T14:34:46.002Z,10.37
2018-08-24T14:37:14.820Z,11.07
2018-08-24T14:39:45.472Z,8.43
2018-08-24T14:42:14.369Z,13.47
2018-08-24T14:44:43.846Z,9.07
2018-08-24T14:47:12.173Z,8.17
2018-08-24T14:49:40.649Z,8.00
2018-08-24T14:52:08.970Z,10.20
2018-08-24T14:54:37.383Z,15.20
2018-08-24T14:57:05.776Z,8.93
2018-08-24T14:59:34.131Z,9.27
2018-08-24T15:02:02.471Z,8.63
2018-08-24T15:04:30.815Z,7.93
2018-08-24T15:06:59.145Z,9.13
2018-08-24T15:09:27.481Z,10.53
2018-08-24T15:11:55.823Z,8.97
2018-08-24T15:14:24.149Z,9.63
2018-08-24T15:16:52.545Z,12.23
2018-08-24T15:19:20.922Z,9.77
2018-08-24T15:21:50.468Z,9.83
2018-08-24T15:24:20.034Z,8.30
2018-08-24T15:26:49.363Z,9.23
2018-08-24T15:29:18.661Z,12.10
2018-08-24T15:31:47.090Z,11.37
2018-08-24T15:34:16.437Z,8.17
2018-08-24T15:36:47.014Z,10.43
2018-08-24T15:39:16.422Z,10.00
2018-08-24T15:41:45.881Z,10.57
2018-08-24T15:44:15.114Z,9.80
2018-08-24T15:46:45.093Z,9.63
2018-08-24T15:49:15.104Z,9.57
2018-08-24T15:51:44.199Z,9.57
2018-08-24T15:54:13.284Z,11.10
2018-08-24T15:56:43.329Z,11.83
2018-08-24T15:59:11.666Z,11.37
2018-08-24T16:01:39.999Z,12.63
2018-08-24T16:04:08.340Z,11.60
2018-08-24T16:06:36.676Z,11.93
2018-08-24T16:09:08.125Z,13.03
2018-08-24T16:11:37.877Z,11.90
2018-08-24T16:14:07.093Z,11.47
2018-08-24T16:16:36.663Z,11.00
2018-08-24T16:19:04.913Z,9.30
2018-08-24T16:21:34.185Z,12.10
2018-08-24T16:24:02.524Z,7.80
2018-08-24T16:26:30.889Z,9.60
2018-08-24T16:29:00.294Z,10.17
2018-08-24T16:31:29.429Z,7.10
2018-08-24T16:33:58.837Z,9.60
2018-08-24T16:36:28.269Z,8.93
2018-08-24T16:38:57.655Z,11.73
2018-08-24T16:41:26.882Z,8.70
2018-08-24T16:43:56.168Z,9.57
2018-08-24T16:46:24.485Z,7.53
2018-08-24T16:48:53.737Z,12.70
2018-08-24T16:51:22.954Z,8.83
2018-08-24T16:53:52.225Z,13.73
2018-08-24T16:56:21.674Z,8.83
2018-08-24T16:58:52.164Z,8.23
2018-08-24T17:01:20.503Z,12.80
2018-08-24T17:03:49.952Z,11.43
2018-08-24T17:06:19.470Z,9.20
2018-08-24T17:08:48.637Z,9.00
2018-08-24T17:11:18.648Z,7.57
2018-08-24T17:13:47.141Z,10.57
2018-08-24T17:16:16.356Z,14.63
2018-08-24T17:18:47.574Z,11.20
2018-08-24T17:21:18.688Z,7.40
2018-08-24T17:23:47.626Z,7.10
2018-08-24T17:26:17.579Z,8.03
2018-08-24T17:28:47.572Z,8.80
2018-08-24T17:31:17.575Z,9.53
2018-08-24T17:33:47.923Z,10.03
2018-08-24T17:36:17.557Z,10.40
2018-08-24T17:38:47.089Z,13.73
2018-08-24T17:41:16.451Z,10.73
2018-08-24T17:43:46.118Z,10.90
2018-08-24T17:46:16.394Z,8.23
2018-08-24T17:48:47.791Z,9.03
2018-08-24T17:51:17.121Z,11.00
2018-08-24T17:53:46.625Z,11.10
2018-08-24T17:56:16.385Z,11.73
2018-08-24T17:58:47.672Z,9.70
2018-08-24T18:01:15.989Z,7.03
2018-08-24T18:03:46.433Z,8.90
2018-08-24T18:06:17.559Z,8.77
2018-08-24T18:08:47.971Z,17.40
2018-08-24T18:11:16.381Z,8.73
2018-08-24T18:13:47.657Z,11.63
2018-08-24T18:16:18.021Z,8.73
2018-08-24T18:18:47.757Z,8.33
2018-08-24T18:21:17.706Z,8.10
2018-08-24T18:23:47.969Z,13.70
2018-08-24T18:26:17.609Z,6.60
2018-08-24T18:28:46.028Z,10.33
2018-08-24T18:31:15.745Z,7.93
2018-08-24T18:33:44.446Z,6.17
2018-08-24T18:36:13.486Z,7.70
2018-08-24T18:38:41.974Z,7.80
2018-08-24T18:41:10.301Z,5.70
2018-08-24T18:43:38.643Z,5.50
2018-08-24T18:46:07.005Z,9.10
2018-08-24T18:48:35.466Z,6.70
2018-08-24T18:51:03.789Z,8.97
2018-08-24T18:53:32.129Z,4.30
2018-08-24T18:56:00.530Z,5.60
2018-08-24T18:58:28.930Z,5.07
2018-08-24T19:00:57.248Z,4.50
2018-08-24T19:03:25.581Z,6.20
2018-08-24T19:05:53.945Z,5.73
2018-08-24T19:08:22.343Z,4.90
2018-08-24T19:10:56.111Z,6.90
2018-08-24T19:13:24.504Z,4.13
2018-08-24T19:15:52.844Z,5.07
2018-08-24T19:18:26.640Z,5.43
2018-08-24T19:21:00.377Z,6.60
2018-08-24T19:23:28.697Z,5.30
2018-08-24T19:25:57.043Z,4.07
2018-08-24T19:28:30.828Z,5.20
2018-08-24T19:30:59.157Z,7.33
2018-08-24T19:33:27.511Z,8.87
2018-08-24T19:35:55.882Z,6.43
2018-08-24T19:38:24.234Z,9.10
2018-08-24T19:40:58.851Z,4.80
2018-08-24T19:43:27.258Z,5.43
2018-08-24T19:45:56.600Z,5.77
2018-08-24T19:48:30.425Z,4.73
2018-08-24T19:50:58.905Z,4.77
2018-08-24T19:53:28.257Z,5.17
2018-08-24T19:55:57.486Z,6.40
2018-08-24T19:58:31.125Z,5.63
2018-08-24T20:01:00.430Z,4.50
2018-08-24T20:03:29.649Z,5.23
2018-08-24T20:06:04.276Z,8.17
2018-08-24T20:08:39.117Z,4.90
2018-08-24T20:11:07.740Z,5.67
2018-08-24T20:13:37.001Z,4.53
2018-08-24T20:16:11.737Z,6.13
2018-08-24T20:18:41.333Z,3.67
2018-08-24T20:21:10.684Z,3.60
2018-08-24T20:23:39.889Z,4.90
2018-08-24T20:26:08.253Z,5.77
2018-08-24T20:28:36.717Z,3.70
2018-08-24T20:31:06.009Z,5.53
2018-08-24T20:33:35.447Z,5.57
2018-08-24T20:36:04.859Z,4.00
2018-08-24T20:38:34.002Z,4.10
2018-08-24T20:41:03.387Z,5.60
2018-08-24T20:43:31.790Z,4.77
2018-08-24T20:46:01.132Z,6.30
2018-08-24T20:48:29.894Z,4.23
2018-08-24T20:50:59.278Z,3.63
2018-08-24T20:53:28.529Z,3.90
2018-08-24T20:55:56.906Z,4.90
2018-08-24T20:58:25.557Z,3.73
2018-08-24T21:00:54.773Z,4.13
2018-08-24T21:03:24.172Z,5.80
2018-08-24T21:05:53.406Z,5.07
2018-08-24T21:08:22.706Z,5.87
2018-08-24T21:10:52.029Z,6.63
2018-08-24T21:13:21.277Z,6.00
2018-08-24T21:15:50.627Z,10.43
2018-08-24T21:18:19.937Z,4.70
2018-08-24T21:20:50.537Z,5.03
2018-08-24T21:23:20.856Z,10.90
2018-08-24T21:25:50.185Z,5.07
2018-08-24T21:28:19.513Z,5.20
2018-08-24T21:30:49.768Z,9.10
2018-08-24T21:33:20.114Z,5.43
2018-08-24T21:35:49.522Z,5.03
2018-08-24T21:38:18.796Z,9.07
2018-08-24T21:40:47.877Z,4.17
2018-08-24T21:43:17.663Z,3.20
2018-08-24T21:45:46.902Z,5.97
2018-08-24T21:48:16.097Z,6.40
2018-08-24T21:50:46.685Z,4.07
2018-08-24T21:53:15.904Z,7.03
2018-08-24T21:55:45.414Z,4.57
2018-08-24T21:58:14.554Z,6.73
2018-08-24T22:00:43.933Z,5.13
2018-08-24T22:03:13.963Z,4.50
2018-08-24T22:05:44.441Z,8.50
2018-08-24T22:08:14.561Z,9.30
2018-08-24T22:10:42.906Z,7.13
2018-08-24T22:13:11.256Z,7.90
2018-08-24T22:15:39.910Z,8.00
2018-08-24T22:18:08.280Z,8.10
2018-08-24T22:20:36.705Z,11.43
2018-08-24T22:23:05.232Z,9.77
2018-08-24T22:25:33.569Z,9.70
2018-08-24T22:28:01.929Z,9.27
2018-08-24T22:30:30.268Z,11.53
2018-08-24T22:32:58.832Z,7.93
2018-08-24T22:35:27.272Z,9.30
2018-08-24T22:37:55.592Z,7.03
2018-08-24T22:40:23.916Z,8.23
2018-08-24T22:42:52.245Z,8.83
2018-08-24T22:45:20.667Z,12.70
2018-08-24T22:47:50.017Z,13.20
2018-08-24T22:50:20.248Z,11.63
2018-08-24T22:52:50.781Z,8.47
2018-08-24T22:55:20.142Z,9.73
2018-08-24T22:57:49.245Z,8.20
2018-08-24T23:00:18.561Z,10.30
2018-08-24T23:02:47.877Z,8.27
2018-08-24T23:05:16.262Z,7.50
2018-08-24T23:07:47.724Z,13.30
2018-08-24T23:10:17.002Z,5.50
2018-08-24T23:12:47.861Z,12.73
2018-08-24T23:15:17.905Z,9.23
2018-08-24T23:17:48.153Z,9.37
2018-08-24T23:20:17.991Z,9.33
2018-08-24T23:22:47.303Z,9.23
2018-08-24T23:25:17.524Z,7.30
2018-08-24T23:27:47.997Z,6.80
2018-08-24T23:30:17.344Z,6.67
2018-08-24T23:32:47.545Z,5.63
2018-08-24T23:35:16.828Z,9.30
2018-08-24T23:37:46.183Z,11.40
2018-08-24T23:40:16.345Z,10.40
2018-08-24T23:42:45.873Z,17.10
2018-08-24T23:45:15.616Z,13.87
2018-08-24T23:47:45.510Z,12.47
2018-08-24T23:50:16.003Z,11.60
2018-08-24T23:52:45.110Z,11.17
2018-08-24T23:55:15.150Z,14.90
2018-08-24T23:57:45.159Z,12.70
