createdAt,value
2022-11-26T00:02:33.918Z,26.70
2022-11-26T00:13:01.778Z,16.60
2022-11-26T00:23:30.101Z,30.60
2022-11-26T00:33:57.696Z,31.20
2022-11-26T00:44:26.720Z,45.30
2022-11-26T00:54:54.211Z,42.90
2022-11-26T01:05:22.830Z,27.10
2022-11-26T01:26:21.755Z,26.80
2022-11-26T01:36:49.075Z,38.10
2022-11-26T01:47:25.576Z,36.40
2022-11-26T01:57:53.750Z,45.40
2022-11-26T02:08:21.577Z,55.20
2022-11-26T02:18:59.781Z,48.30
2022-11-26T02:29:31.985Z,49.20
2022-11-26T02:40:00.572Z,46.10
2022-11-26T02:50:32.104Z,51.20
2022-11-26T03:01:00.987Z,79.20
2022-11-26T03:11:29.527Z,56.00
2022-11-26T03:21:56.900Z,81.60
2022-11-26T03:32:24.238Z,48.70
2022-11-26T03:42:51.564Z,61.80
2022-11-26T03:53:18.858Z,47.40
2022-11-26T04:03:46.154Z,43.80
2022-11-26T04:14:13.572Z,55.20
2022-11-26T04:24:41.196Z,82.30
2022-11-26T04:35:10.303Z,88.00
2022-11-26T04:45:37.568Z,61.90
2022-11-26T04:56:05.041Z,49.60
2022-11-26T05:06:32.550Z,48.40
2022-11-26T05:16:59.832Z,51.30
2022-11-26T05:27:27.139Z,57.80
2022-11-26T05:37:54.473Z,53.70
2022-11-26T05:48:21.789Z,59.20
2022-11-26T05:58:49.073Z,62.70
2022-11-26T06:09:16.760Z,58.00
2022-11-26T06:19:44.180Z,58.10
2022-11-26T06:30:14.103Z,60.40
2022-11-26T06:40:41.349Z,77.00
2022-11-26T06:51:10.807Z,74.40
2022-11-26T07:01:38.194Z,95.50
2022-11-26T07:12:05.846Z,88.30
2022-11-26T07:22:33.147Z,66.60
2022-11-26T07:33:00.815Z,63.90
2022-11-26T07:43:28.073Z,65.70
2022-11-26T07:53:56.275Z,66.50
2022-11-26T08:04:23.554Z,60.30
2022-11-26T08:14:50.909Z,61.80
2022-11-26T08:25:18.842Z,56.30
2022-11-26T08:36:06.219Z,74.70
2022-11-26T08:46:33.898Z,81.10
2022-11-26T08:57:01.523Z,36.10
2022-11-26T09:07:28.998Z,40.00
2022-11-26T09:17:56.456Z,39.10
2022-11-26T09:28:23.851Z,34.40
2022-11-26T09:38:54.296Z,40.90
2022-11-26T09:49:23.003Z,33.90
2022-11-26T10:10:23.893Z,32.20
2022-11-26T10:21:05.905Z,31.30
2022-11-26T10:31:34.956Z,30.60
2022-11-26T10:42:12.395Z,30.10
2022-11-26T10:52:40.715Z,32.00
2022-11-26T11:03:28.741Z,34.60
2022-11-26T11:14:27.869Z,36.90
2022-11-26T11:25:02.620Z,25.80
2022-11-26T11:35:31.651Z,28.90
2022-11-26T11:46:24.284Z,33.40
2022-11-26T11:57:00.639Z,31.00
2022-11-26T12:07:36.166Z,33.10
2022-11-26T12:18:14.577Z,28.10
2022-11-26T12:28:51.631Z,28.60
2022-11-26T12:39:28.436Z,25.70
2022-11-26T12:50:14.032Z,29.40
2022-11-26T13:00:41.636Z,30.40
2022-11-26T13:11:23.525Z,29.60
2022-11-26T13:22:17.610Z,37.40
2022-11-26T13:33:25.495Z,32.30
2022-11-26T13:44:18.671Z,32.00
2022-11-26T13:54:52.597Z,32.80
2022-11-26T14:05:20.030Z,35.80
2022-11-26T14:16:02.495Z,31.80
2022-11-26T14:26:34.438Z,34.50
2022-11-26T14:37:03.215Z,28.40
2022-11-26T14:58:07.600Z,19.10
2022-11-26T15:08:36.375Z,17.20
2022-11-26T15:19:05.527Z,23.80
2022-11-26T15:29:35.525Z,24.50
2022-11-26T15:40:23.616Z,23.80
2022-11-26T15:50:54.516Z,22.80
2022-11-26T16:01:25.662Z,19.60
2022-11-26T16:12:01.354Z,19.10
2022-11-26T16:22:33.068Z,25.70
2022-11-26T16:33:00.326Z,21.20
2022-11-26T16:43:27.731Z,17.50
2022-11-26T16:53:55.035Z,22.80
2022-11-26T17:04:22.735Z,18.10
2022-11-26T17:14:50.222Z,16.40
2022-11-26T17:25:17.907Z,29.20
2022-11-26T17:35:45.216Z,25.90
2022-11-26T17:46:16.914Z,34.50
2022-11-26T17:56:44.230Z,28.40
2022-11-26T18:07:15.616Z,22.90
2022-11-26T18:17:48.224Z,29.40
2022-11-26T18:28:17.566Z,30.80
2022-11-26T18:38:44.957Z,37.30
2022-11-26T18:49:12.319Z,34.40
2022-11-26T18:59:40.539Z,32.00
2022-11-26T19:10:11.120Z,32.90
2022-11-26T19:20:38.601Z,32.90
2022-11-26T19:31:08.813Z,34.70
2022-11-26T19:41:36.436Z,37.50
2022-11-26T19:52:03.724Z,35.60
2022-11-26T20:02:31.103Z,43.00
2022-11-26T20:12:58.506Z,34.30
2022-11-26T20:23:25.818Z,41.20
2022-11-26T20:33:53.924Z,48.00
2022-11-26T20:44:23.246Z,41.10
2022-11-26T20:54:53.683Z,43.30
2022-11-26T21:05:23.232Z,42.50
2022-11-26T21:15:51.038Z,38.30
2022-11-26T21:26:21.290Z,36.00
2022-11-26T21:36:48.594Z,43.00
2022-11-26T21:47:17.489Z,44.70
2022-11-26T21:57:44.868Z,44.10
2022-11-26T22:08:12.258Z,40.10
2022-11-26T22:18:40.833Z,47.50
2022-11-26T22:29:08.690Z,40.20
2022-11-26T22:39:36.043Z,39.50
2022-11-26T22:50:04.026Z,35.70
2022-11-26T23:00:49.698Z,29.50
2022-11-26T23:11:19.737Z,36.00
2022-11-26T23:21:47.334Z,28.30
2022-11-26T23:32:14.580Z,32.20
2022-11-26T23:42:42.043Z,29.50
2022-11-26T23:53:09.972Z,35.40
