createdAt,value
2023-04-28T00:00:54.624Z,96898.03
2023-04-28T00:03:21.367Z,96897.09
2023-04-28T00:05:49.650Z,96916.03
2023-04-28T00:08:16.366Z,96928.03
2023-04-28T00:10:43.029Z,96933.03
2023-04-28T00:13:10.814Z,96943.97
2023-04-28T00:15:37.398Z,96955.66
2023-04-28T00:18:05.475Z,96962.91
2023-04-28T00:20:33.468Z,96960.66
2023-04-28T00:23:00.117Z,96974.06
2023-04-28T00:25:28.104Z,96978.19
2023-04-28T00:27:56.068Z,96976.91
2023-04-28T00:30:22.948Z,96985.59
2023-04-28T00:32:49.623Z,96998.34
2023-04-28T00:35:16.262Z,97005.88
2023-04-28T00:37:42.993Z,97002.75
2023-04-28T00:40:10.088Z,97002.59
2023-04-28T00:42:36.773Z,97028.41
2023-04-28T00:45:07.421Z,97027.94
2023-04-28T00:47:35.061Z,97018.50
2023-04-28T00:50:02.388Z,97023.97
2023-04-28T00:52:29.796Z,97030.13
2023-04-28T00:54:57.558Z,97040.50
2023-04-28T00:57:24.330Z,97042.38
2023-04-28T00:59:53.722Z,97036.72
2023-04-28T01:02:20.422Z,97049.31
2023-04-28T01:04:47.426Z,97055.72
2023-04-28T01:07:14.139Z,97056.38
2023-04-28T01:09:41.077Z,97056.38
2023-04-28T01:12:07.821Z,97062.16
2023-04-28T01:14:34.688Z,97076.47
2023-04-28T01:17:01.918Z,97062.03
2023-04-28T01:19:29.749Z,97079.00
2023-04-28T01:21:56.401Z,97086.38
2023-04-28T01:24:23.194Z,97080.72
2023-04-28T01:26:49.831Z,97083.09
2023-04-28T01:29:16.436Z,97088.75
2023-04-28T01:31:44.442Z,97077.44
2023-04-28T01:34:11.073Z,97072.31
2023-04-28T01:36:37.975Z,97081.56
2023-04-28T01:39:05.036Z,97093.00
2023-04-28T01:41:34.463Z,97085.63
2023-04-28T01:44:01.319Z,97097.13
2023-04-28T01:46:28.097Z,97103.72
2023-04-28T01:48:54.819Z,97104.31
2023-04-28T01:51:21.481Z,97100.91
2023-04-28T01:53:48.123Z,97112.22
2023-04-28T01:56:14.720Z,97126.34
2023-04-28T01:58:42.206Z,97125.41
2023-04-28T02:01:08.895Z,97127.31
2023-04-28T02:03:35.826Z,97121.81
2023-04-28T02:06:02.780Z,97132.84
2023-04-28T02:08:29.411Z,97142.91
2023-04-28T02:10:58.059Z,97139.53
2023-04-28T02:13:24.730Z,97142.19
2023-04-28T02:15:51.435Z,97148.66
2023-04-28T02:18:18.106Z,97155.88
2023-04-28T02:20:46.114Z,97163.16
2023-04-28T02:23:12.826Z,97162.81
2023-04-28T02:25:39.441Z,97161.41
2023-04-28T02:28:06.055Z,97167.91
2023-04-28T02:30:32.681Z,97167.78
2023-04-28T02:32:59.372Z,97176.31
2023-04-28T02:35:26.146Z,97173.50
2023-04-28T02:37:52.861Z,97177.09
2023-04-28T02:40:19.886Z,97180.63
2023-04-28T02:42:46.477Z,97183.78
2023-04-28T02:45:13.364Z,97198.75
2023-04-28T02:47:40.054Z,97209.63
2023-04-28T02:50:07.967Z,97201.13
2023-04-28T02:52:34.655Z,97218.91
2023-04-28T02:55:05.060Z,97238.84
2023-04-28T02:57:31.709Z,97231.38
2023-04-28T02:59:58.874Z,97235.34
2023-04-28T03:02:26.000Z,97225.78
2023-04-28T03:04:52.721Z,97231.69
2023-04-28T03:07:19.362Z,97241.47
2023-04-28T03:09:46.503Z,97265.63
2023-04-28T03:12:13.286Z,97250.44
2023-04-28T03:14:39.922Z,97230.88
2023-04-28T03:17:06.539Z,97235.25
2023-04-28T03:19:34.781Z,97237.94
2023-04-28T03:22:01.400Z,97238.63
2023-04-28T03:24:28.000Z,97249.03
2023-04-28T03:26:54.792Z,97245.94
2023-04-28T03:29:21.416Z,97226.19
2023-04-28T03:31:48.030Z,97246.53
2023-04-28T03:34:14.936Z,97246.16
2023-04-28T03:36:42.970Z,97237.75
2023-04-28T03:39:09.992Z,97244.50
2023-04-28T03:41:36.753Z,97262.16
2023-04-28T03:44:03.376Z,97255.59
2023-04-28T03:46:30.112Z,97244.69
2023-04-28T03:48:58.123Z,97250.13
2023-04-28T03:51:25.974Z,97254.50
2023-04-28T03:53:53.669Z,97234.16
2023-04-28T03:56:20.718Z,97245.16
2023-04-28T03:58:47.364Z,97250.13
2023-04-28T04:01:14.632Z,97227.72
2023-04-28T04:03:41.422Z,97229.41
2023-04-28T04:06:09.880Z,97231.88
2023-04-28T04:08:37.918Z,97222.97
2023-04-28T04:11:04.561Z,97214.69
2023-04-28T04:13:32.487Z,97218.22
2023-04-28T04:15:59.304Z,97211.97
2023-04-28T04:18:26.341Z,97204.19
2023-04-28T04:20:55.909Z,97208.09
2023-04-28T04:23:23.030Z,97207.44
2023-04-28T04:25:50.021Z,97193.66
2023-04-28T04:28:16.650Z,97198.34
2023-04-28T04:30:44.730Z,97204.59
2023-04-28T04:33:12.601Z,97197.25
2023-04-28T04:35:40.792Z,97189.56
2023-04-28T04:38:07.648Z,97196.41
2023-04-28T04:40:34.361Z,97186.84
2023-04-28T04:43:01.470Z,97182.00
2023-04-28T04:45:28.446Z,97179.34
2023-04-28T04:47:55.089Z,97180.75
2023-04-28T04:50:21.839Z,97168.81
2023-04-28T04:52:48.452Z,97177.63
2023-04-28T04:55:15.100Z,97197.59
2023-04-28T04:57:41.795Z,97199.63
2023-04-28T05:00:11.484Z,97195.28
2023-04-28T05:02:38.273Z,97218.09
2023-04-28T05:05:19.961Z,97225.53
2023-04-28T05:07:48.408Z,97232.31
2023-04-28T05:10:15.074Z,97234.25
2023-04-28T05:12:42.916Z,97263.56
2023-04-28T05:15:10.050Z,97276.34
2023-04-28T05:17:37.057Z,97292.75
2023-04-28T05:20:04.357Z,97300.53
2023-04-28T05:22:31.440Z,97333.16
2023-04-28T05:24:58.056Z,97369.09
2023-04-28T05:27:26.005Z,97378.25
2023-04-28T05:29:52.616Z,97401.94
2023-04-28T05:32:20.708Z,97427.59
2023-04-28T05:34:47.400Z,97466.72
2023-04-28T05:37:14.081Z,97480.78
2023-04-28T05:39:40.669Z,97491.25
2023-04-28T05:42:07.355Z,97530.38
2023-04-28T05:44:35.182Z,97565.56
2023-04-28T05:47:01.949Z,97590.34
2023-04-28T05:49:28.754Z,97598.00
2023-04-28T05:51:55.588Z,97639.59
2023-04-28T05:54:22.232Z,97663.03
2023-04-28T05:56:49.132Z,97677.13
2023-04-28T05:59:18.452Z,97683.84
2023-04-28T06:01:45.640Z,97714.44
2023-04-28T06:04:12.517Z,97740.38
2023-04-28T06:06:39.532Z,97751.19
2023-04-28T06:09:06.171Z,97761.66
2023-04-28T06:11:34.137Z,97788.13
2023-04-28T06:14:00.858Z,97806.44
2023-04-28T06:16:29.956Z,97829.25
2023-04-28T06:18:56.675Z,97838.78
2023-04-28T06:21:25.018Z,97876.56
2023-04-28T06:23:51.641Z,97900.19
2023-04-28T06:26:18.725Z,97909.25
2023-04-28T06:28:45.654Z,97929.53
2023-04-28T06:31:12.287Z,97941.94
2023-04-28T06:33:40.203Z,97924.44
2023-04-28T06:36:08.879Z,97949.50
2023-04-28T06:38:35.521Z,97953.66
2023-04-28T06:41:02.706Z,97990.22
2023-04-28T06:43:29.391Z,98000.84
2023-04-28T06:45:56.066Z,98053.38
2023-04-28T06:48:22.692Z,98098.22
2023-04-28T06:50:49.346Z,98139.72
2023-04-28T06:53:16.565Z,98134.84
2023-04-28T06:55:43.369Z,98175.66
2023-04-28T06:58:10.304Z,98199.53
2023-04-28T07:00:37.626Z,98178.34
2023-04-28T07:03:04.904Z,98180.53
2023-04-28T07:05:33.713Z,98199.16
2023-04-28T07:08:00.373Z,98194.28
2023-04-28T07:10:28.208Z,98175.25
2023-04-28T07:12:54.815Z,98213.19
2023-04-28T07:15:22.795Z,98204.22
2023-04-28T07:17:49.802Z,98225.72
2023-04-28T07:20:16.612Z,98220.44
2023-04-28T07:22:43.345Z,98233.91
2023-04-28T07:25:10.285Z,98249.94
2023-04-28T07:27:37.389Z,98236.66
2023-04-28T07:30:18.498Z,98284.19
2023-04-28T07:32:52.671Z,98362.97
2023-04-28T07:35:20.495Z,98354.53
2023-04-28T07:37:47.374Z,98408.72
2023-04-28T07:40:14.078Z,98418.28
2023-04-28T07:42:41.241Z,98408.25
2023-04-28T07:45:08.461Z,98426.28
2023-04-28T07:47:35.264Z,98457.78
2023-04-28T07:50:06.411Z,98478.72
2023-04-28T07:52:33.745Z,98461.38
2023-04-28T07:55:00.477Z,98470.75
2023-04-28T07:57:27.105Z,98474.63
2023-04-28T07:59:55.148Z,98476.53
2023-04-28T08:02:22.308Z,98488.28
2023-04-28T08:04:49.181Z,98505.81
2023-04-28T08:07:16.078Z,98481.34
2023-04-28T08:09:47.093Z,98484.13
2023-04-28T08:12:15.076Z,98541.00
2023-04-28T08:14:43.021Z,98551.75
2023-04-28T08:17:10.037Z,98579.59
2023-04-28T08:19:36.828Z,98633.16
2023-04-28T08:22:07.350Z,98633.22
2023-04-28T08:24:34.492Z,98633.16
2023-04-28T08:27:03.260Z,98641.31
2023-04-28T08:29:32.826Z,98604.84
2023-04-28T08:32:01.296Z,98632.00
2023-04-28T08:34:29.146Z,98622.13
2023-04-28T08:36:55.773Z,98701.09
2023-04-28T08:39:23.787Z,98756.03
2023-04-28T08:41:50.838Z,98771.00
2023-04-28T08:44:18.592Z,98824.69
2023-04-28T08:46:51.078Z,98809.28
2023-04-28T08:49:19.155Z,98861.75
2023-04-28T08:52:00.689Z,98907.03
2023-04-28T08:54:31.912Z,98916.91
2023-04-28T08:56:59.009Z,98944.41
2023-04-28T08:59:27.961Z,98915.66
2023-04-28T09:01:55.178Z,98895.22
2023-04-28T09:04:22.458Z,98901.44
2023-04-28T09:06:49.410Z,98892.81
2023-04-28T09:09:25.692Z,98876.34
2023-04-28T09:12:01.203Z,98926.44
2023-04-28T09:14:30.586Z,98960.41
2023-04-28T09:16:58.926Z,98993.63
2023-04-28T09:19:34.369Z,99032.31
2023-04-28T09:22:07.670Z,99042.03
2023-04-28T09:24:42.950Z,99023.44
2023-04-28T09:27:11.922Z,98986.13
2023-04-28T09:29:39.587Z,98912.09
2023-04-28T09:32:21.687Z,98915.00
2023-04-28T09:34:53.737Z,98954.19
2023-04-28T09:37:26.093Z,99005.44
2023-04-28T09:39:54.661Z,98998.19
2023-04-28T09:42:43.864Z,99009.56
2023-04-28T09:45:10.712Z,98975.84
2023-04-28T09:47:43.804Z,98961.28
2023-04-28T09:50:15.169Z,98965.91
2023-04-28T09:52:46.952Z,99007.75
2023-04-28T09:55:13.833Z,99029.56
2023-04-28T09:57:40.919Z,99034.06
2023-04-28T10:00:09.523Z,99040.78
2023-04-28T10:02:43.248Z,99065.28
2023-04-28T10:05:11.871Z,99060.69
2023-04-28T10:07:39.549Z,99046.63
2023-04-28T10:10:09.475Z,99049.75
2023-04-28T10:12:39.183Z,99039.09
2023-04-28T10:15:08.543Z,99048.22
2023-04-28T10:17:36.795Z,99073.63
2023-04-28T10:20:05.357Z,99090.66
2023-04-28T10:22:53.640Z,99102.88
2023-04-28T10:25:28.962Z,99100.09
2023-04-28T10:27:55.757Z,99118.81
2023-04-28T10:30:28.125Z,99119.69
2023-04-28T10:33:14.245Z,99133.91
2023-04-28T10:35:45.280Z,99163.06
2023-04-28T10:38:16.607Z,99155.03
2023-04-28T10:40:51.160Z,99135.47
2023-04-28T10:43:30.599Z,99143.56
2023-04-28T10:46:00.045Z,99122.09
2023-04-28T10:48:26.617Z,99114.09
2023-04-28T10:51:09.564Z,99143.00
2023-04-28T10:53:45.614Z,99154.75
2023-04-28T10:56:26.386Z,99191.78
2023-04-28T10:59:15.070Z,99195.81
2023-04-28T11:01:42.546Z,99185.81
2023-04-28T11:04:18.072Z,99204.47
2023-04-28T11:06:47.047Z,99205.50
2023-04-28T11:09:22.464Z,99218.44
2023-04-28T11:12:02.538Z,99221.50
2023-04-28T11:14:29.995Z,99224.91
2023-04-28T11:17:01.326Z,99226.91
2023-04-28T11:19:29.608Z,99238.31
2023-04-28T11:21:58.273Z,99244.31
2023-04-28T11:24:26.279Z,99232.94
2023-04-28T11:26:53.767Z,99238.47
2023-04-28T11:29:35.957Z,99234.34
2023-04-28T11:32:04.214Z,99229.06
2023-04-28T11:34:30.996Z,99217.91
2023-04-28T11:36:57.646Z,99235.66
2023-04-28T11:39:32.093Z,99224.53
2023-04-28T11:42:00.504Z,99266.44
2023-04-28T11:44:29.370Z,99263.81
2023-04-28T11:47:01.304Z,99248.81
2023-04-28T11:49:30.579Z,99252.81
2023-04-28T11:52:00.359Z,99253.22
2023-04-28T11:54:29.243Z,99235.19
2023-04-28T11:56:57.576Z,99256.75
2023-04-28T11:59:33.901Z,99268.00
2023-04-28T12:02:06.038Z,99260.22
2023-04-28T12:04:38.964Z,99261.22
2023-04-28T12:07:17.025Z,99276.28
2023-04-28T12:10:08.639Z,99277.88
2023-04-28T12:12:49.125Z,99279.38
2023-04-28T12:15:20.959Z,99281.06
2023-04-28T12:17:48.724Z,99282.06
2023-04-28T12:20:42.756Z,99282.47
2023-04-28T12:23:09.498Z,99268.25
2023-04-28T12:25:47.980Z,99260.78
2023-04-28T12:28:15.364Z,99261.78
2023-04-28T12:30:43.401Z,99267.50
2023-04-28T12:33:42.464Z,99269.59
2023-04-28T12:36:09.053Z,99270.81
2023-04-28T12:38:36.853Z,99266.19
2023-04-28T12:41:03.589Z,99276.47
2023-04-28T12:43:30.255Z,99267.66
2023-04-28T12:45:58.287Z,99272.66
2023-04-28T12:48:25.385Z,99263.03
2023-04-28T12:50:52.537Z,99261.22
2023-04-28T12:53:19.196Z,99264.78
2023-04-28T12:55:45.891Z,99259.19
2023-04-28T12:58:13.660Z,99263.31
2023-04-28T13:00:43.209Z,99264.31
2023-04-28T13:03:10.080Z,99255.47
2023-04-28T13:05:37.130Z,99264.19
2023-04-28T13:08:04.877Z,99254.75
2023-04-28T13:10:31.545Z,99257.09
2023-04-28T13:12:59.557Z,99253.91
2023-04-28T13:15:27.256Z,99248.72
2023-04-28T13:17:55.388Z,99240.63
2023-04-28T13:20:23.682Z,99243.09
2023-04-28T13:22:50.294Z,99247.84
2023-04-28T13:25:17.018Z,99245.22
2023-04-28T13:27:43.698Z,99244.88
2023-04-28T13:30:11.476Z,99239.38
2023-04-28T13:32:39.345Z,99239.72
2023-04-28T13:35:06.662Z,99238.44
2023-04-28T13:37:33.261Z,99248.56
2023-04-28T13:39:59.863Z,99242.06
2023-04-28T13:42:26.544Z,99242.75
2023-04-28T13:44:53.363Z,99241.16
2023-04-28T13:47:20.244Z,99252.03
2023-04-28T13:49:47.865Z,99234.06
2023-04-28T13:52:14.707Z,99239.81
2023-04-28T13:54:41.879Z,99238.13
2023-04-28T13:57:08.675Z,99250.88
2023-04-28T13:59:35.453Z,99242.47
2023-04-28T14:02:02.639Z,99242.00
2023-04-28T14:04:29.383Z,99246.78
2023-04-28T14:06:56.256Z,99243.50
2023-04-28T14:09:24.609Z,99235.44
2023-04-28T14:11:51.214Z,99232.41
2023-04-28T14:14:17.826Z,99226.03
2023-04-28T14:16:45.273Z,99232.16
2023-04-28T14:19:12.844Z,99230.34
2023-04-28T14:21:39.453Z,99241.72
2023-04-28T14:24:06.648Z,99232.00
2023-04-28T14:26:34.341Z,99233.22
2023-04-28T14:29:00.945Z,99226.41
2023-04-28T14:31:28.554Z,99225.56
2023-04-28T14:33:55.366Z,99220.69
2023-04-28T14:36:22.051Z,99225.84
2023-04-28T14:38:50.126Z,99218.66
2023-04-28T14:41:16.713Z,99219.97
2023-04-28T14:43:44.733Z,99215.63
2023-04-28T14:46:11.465Z,99222.72
2023-04-28T14:48:39.348Z,99217.09
2023-04-28T14:51:06.031Z,99217.91
2023-04-28T14:53:34.005Z,99211.75
2023-04-28T14:56:11.288Z,99209.34
2023-04-28T14:58:48.525Z,99218.31
2023-04-28T15:01:15.983Z,99216.81
2023-04-28T15:03:43.519Z,99220.38
2023-04-28T15:06:10.712Z,99241.00
2023-04-28T15:08:39.080Z,99243.56
2023-04-28T15:11:05.986Z,99233.69
2023-04-28T15:13:32.604Z,99247.22
2023-04-28T15:15:59.271Z,99246.78
2023-04-28T15:18:26.050Z,99239.41
2023-04-28T15:20:52.728Z,99251.16
2023-04-28T15:23:20.310Z,99241.41
2023-04-28T15:25:48.632Z,99240.78
2023-04-28T15:28:15.440Z,99241.34
2023-04-28T15:30:42.348Z,99242.22
2023-04-28T15:33:09.067Z,99242.31
2023-04-28T15:35:36.102Z,99239.94
2023-04-28T15:38:04.114Z,99249.69
2023-04-28T15:40:30.960Z,99249.72
2023-04-28T15:42:57.909Z,99240.59
2023-04-28T15:45:24.642Z,99232.03
2023-04-28T15:47:51.881Z,99226.13
2023-04-28T15:50:20.362Z,99224.75
2023-04-28T15:52:48.460Z,99229.84
2023-04-28T15:55:19.659Z,99231.97
2023-04-28T15:57:47.625Z,99227.97
2023-04-28T16:00:17.516Z,99208.44
2023-04-28T16:02:45.059Z,99203.66
2023-04-28T16:05:12.522Z,99217.72
2023-04-28T16:07:41.061Z,99214.69
2023-04-28T16:10:14.103Z,99212.78
2023-04-28T16:12:43.052Z,99210.22
2023-04-28T16:15:12.457Z,99213.56
2023-04-28T16:17:39.806Z,99209.56
2023-04-28T16:20:09.842Z,99223.47
2023-04-28T16:22:37.724Z,99222.66
2023-04-28T16:25:04.944Z,99219.78
2023-04-28T16:27:33.185Z,99225.19
2023-04-28T16:30:00.182Z,99234.81
2023-04-28T16:32:27.075Z,99236.97
2023-04-28T16:34:54.222Z,99227.81
2023-04-28T16:37:21.025Z,99231.41
2023-04-28T16:39:48.740Z,99221.38
2023-04-28T16:42:17.239Z,99218.31
2023-04-28T16:44:44.216Z,99219.31
2023-04-28T16:47:12.427Z,99227.88
2023-04-28T16:49:40.138Z,99227.25
2023-04-28T16:52:06.809Z,99228.69
2023-04-28T16:54:33.720Z,99224.63
2023-04-28T16:57:06.406Z,99222.78
2023-04-28T16:59:34.127Z,99223.25
2023-04-28T17:02:03.801Z,99219.16
2023-04-28T17:04:31.330Z,99205.63
2023-04-28T17:06:58.814Z,99207.59
2023-04-28T17:09:27.564Z,99213.22
2023-04-28T17:11:54.342Z,99203.47
2023-04-28T17:14:21.219Z,99206.28
2023-04-28T17:16:47.873Z,99216.09
2023-04-28T17:19:14.849Z,99203.09
2023-04-28T17:21:41.526Z,99215.97
2023-04-28T17:24:09.021Z,99212.25
2023-04-28T17:26:36.435Z,99212.03
2023-04-28T17:29:03.684Z,99214.28
2023-04-28T17:31:30.847Z,99209.56
2023-04-28T17:33:59.577Z,99212.28
2023-04-28T17:36:28.352Z,99210.19
2023-04-28T17:38:56.630Z,99212.50
2023-04-28T17:41:23.458Z,99216.00
2023-04-28T17:43:53.660Z,99214.72
2023-04-28T17:46:21.142Z,99256.81
2023-04-28T17:48:47.895Z,99259.22
2023-04-28T17:51:14.736Z,99255.03
2023-04-28T17:53:43.642Z,99262.56
2023-04-28T17:56:10.915Z,99260.28
2023-04-28T17:58:37.619Z,99252.41
2023-04-28T18:01:06.094Z,99254.78
2023-04-28T18:03:35.322Z,99250.53
2023-04-28T18:06:01.994Z,99249.75
2023-04-28T18:08:28.681Z,99250.25
2023-04-28T18:10:56.359Z,99249.47
2023-04-28T18:13:24.331Z,99248.84
2023-04-28T18:15:51.212Z,99262.00
2023-04-28T18:18:17.852Z,99255.03
2023-04-28T18:20:44.439Z,99253.63
2023-04-28T18:23:11.306Z,99248.34
2023-04-28T18:25:38.027Z,99237.03
2023-04-28T18:28:06.437Z,99239.41
2023-04-28T18:30:39.117Z,99241.38
2023-04-28T18:33:07.579Z,99239.03
2023-04-28T18:35:34.855Z,99220.41
2023-04-28T18:38:01.454Z,99201.66
2023-04-28T18:40:35.326Z,99208.38
2023-04-28T18:43:02.330Z,99191.69
2023-04-28T18:45:34.363Z,99187.94
2023-04-28T18:48:02.650Z,99182.91
2023-04-28T18:50:30.520Z,99171.25
2023-04-28T18:52:59.188Z,99156.47
2023-04-28T18:55:27.248Z,99164.03
2023-04-28T18:57:55.131Z,99148.03
2023-04-28T19:00:22.911Z,99151.75
2023-04-28T19:02:50.238Z,99159.38
2023-04-28T19:05:17.016Z,99138.22
2023-04-28T19:07:44.149Z,99146.78
2023-04-28T19:10:11.072Z,99137.41
2023-04-28T19:12:37.722Z,99125.06
2023-04-28T19:15:05.964Z,99112.19
2023-04-28T19:17:32.915Z,99118.63
2023-04-28T19:19:59.889Z,99104.13
2023-04-28T19:22:37.242Z,99070.81
2023-04-28T19:25:06.861Z,99075.16
2023-04-28T19:27:35.650Z,99050.44
2023-04-28T19:30:03.880Z,99049.38
2023-04-28T19:32:30.855Z,99045.63
2023-04-28T19:34:57.656Z,99041.34
2023-04-28T19:37:25.464Z,98996.88
2023-04-28T19:39:52.475Z,98975.97
2023-04-28T19:42:19.385Z,98985.63
2023-04-28T19:44:47.392Z,98998.97
2023-04-28T19:47:22.602Z,98985.56
2023-04-28T19:49:50.986Z,98996.81
2023-04-28T19:52:20.231Z,99016.03
2023-04-28T19:54:50.977Z,99005.16
2023-04-28T19:57:18.822Z,99005.25
2023-04-28T19:59:47.563Z,98998.00
2023-04-28T20:02:14.826Z,98990.09
2023-04-28T20:04:42.769Z,98973.56
2023-04-28T20:07:10.533Z,98973.59
2023-04-28T20:09:38.029Z,98961.81
2023-04-28T20:12:06.808Z,98951.13
2023-04-28T20:14:33.638Z,98955.38
2023-04-28T20:17:02.022Z,98966.53
2023-04-28T20:19:28.773Z,98955.91
2023-04-28T20:21:56.103Z,98972.53
2023-04-28T20:24:23.081Z,98964.94
2023-04-28T20:26:50.745Z,98951.06
2023-04-28T20:29:17.896Z,98959.72
2023-04-28T20:31:44.748Z,98960.41
2023-04-28T20:34:12.600Z,98947.28
2023-04-28T20:36:41.955Z,98949.53
2023-04-28T20:39:11.223Z,98963.94
2023-04-28T20:41:41.027Z,98971.47
2023-04-28T20:44:08.170Z,98984.41
2023-04-28T20:46:35.659Z,98989.94
2023-04-28T20:49:02.859Z,98986.34
2023-04-28T20:51:31.320Z,98973.94
2023-04-28T20:53:57.934Z,98962.25
2023-04-28T20:56:24.604Z,98895.66
2023-04-28T20:58:51.301Z,98865.44
2023-04-28T21:01:18.958Z,98874.06
2023-04-28T21:03:45.765Z,98885.22
2023-04-28T21:06:12.560Z,98897.56
2023-04-28T21:08:40.804Z,98920.06
2023-04-28T21:11:17.037Z,98899.69
2023-04-28T21:13:45.643Z,98870.03
2023-04-28T21:16:20.430Z,98878.34
2023-04-28T21:18:49.234Z,98922.59
2023-04-28T21:21:16.269Z,98923.59
2023-04-28T21:23:43.172Z,98921.56
2023-04-28T21:26:10.354Z,98908.66
2023-04-28T21:28:37.788Z,98898.94
2023-04-28T21:31:04.992Z,98895.31
2023-04-28T21:33:32.104Z,98877.25
2023-04-28T21:36:03.553Z,98852.63
2023-04-28T21:38:31.412Z,98850.84
2023-04-28T21:40:57.998Z,98830.03
2023-04-28T21:43:24.670Z,98797.97
2023-04-28T21:45:52.203Z,98779.84
2023-04-28T21:48:18.969Z,98756.81
2023-04-28T21:50:45.584Z,98778.63
2023-04-28T21:53:12.186Z,98783.22
2023-04-28T21:55:41.041Z,98801.13
2023-04-28T21:58:07.913Z,98806.41
2023-04-28T22:00:40.168Z,98800.81
2023-04-28T22:03:06.978Z,98822.44
2023-04-28T22:05:34.224Z,98824.91
2023-04-28T22:08:01.683Z,98812.22
2023-04-28T22:10:28.375Z,98802.91
2023-04-28T22:12:55.070Z,98783.25
2023-04-28T22:15:21.702Z,98771.78
2023-04-28T22:17:48.349Z,98777.50
2023-04-28T22:20:15.669Z,98766.22
2023-04-28T22:22:42.428Z,98769.47
2023-04-28T22:25:09.244Z,98781.34
2023-04-28T22:27:35.920Z,98782.38
2023-04-28T22:30:02.608Z,98810.13
2023-04-28T22:32:29.323Z,98814.75
2023-04-28T22:34:56.076Z,98817.66
2023-04-28T22:37:22.684Z,98849.97
2023-04-28T22:39:49.602Z,98873.56
2023-04-28T22:42:16.303Z,98887.16
2023-04-28T22:44:43.121Z,98846.34
2023-04-28T22:47:10.002Z,98814.88
2023-04-28T22:49:36.631Z,98802.91
2023-04-28T22:52:05.254Z,98790.56
2023-04-28T22:54:31.997Z,98785.00
2023-04-28T22:57:00.490Z,98800.28
2023-04-28T22:59:27.824Z,98816.56
2023-04-28T23:01:54.928Z,98806.47
2023-04-28T23:04:22.075Z,98813.19
2023-04-28T23:06:49.117Z,98840.94
2023-04-28T23:09:16.298Z,98828.03
2023-04-28T23:11:42.942Z,98824.91
2023-04-28T23:14:10.777Z,98819.28
2023-04-28T23:16:37.486Z,98785.84
2023-04-28T23:19:05.392Z,98777.97
2023-04-28T23:21:33.364Z,98755.78
2023-04-28T23:24:00.010Z,98713.75
2023-04-28T23:26:26.864Z,98645.25
2023-04-28T23:28:53.668Z,98637.88
2023-04-28T23:31:20.415Z,98613.31
2023-04-28T23:33:47.019Z,98580.22
2023-04-28T23:36:13.886Z,98588.00
2023-04-28T23:38:40.592Z,98553.50
2023-04-28T23:41:08.527Z,98513.13
2023-04-28T23:43:35.265Z,98454.50
2023-04-28T23:46:01.925Z,98497.19
2023-04-28T23:48:28.914Z,98543.06
2023-04-28T23:50:55.665Z,98560.72
2023-04-28T23:53:22.291Z,98596.72
2023-04-28T23:55:48.973Z,98633.06
2023-04-28T23:58:16.081Z,98644.44
