createdAt,value
2023-05-09T00:01:51.260Z,5.60
2023-05-09T00:04:39.650Z,5.70
2023-05-09T00:07:30.164Z,5.50
2023-05-09T00:10:18.170Z,6.30
2023-05-09T00:13:07.320Z,5.40
2023-05-09T00:15:57.778Z,5.50
2023-05-09T00:18:47.266Z,5.60
2023-05-09T00:21:35.994Z,5.80
2023-05-09T00:24:24.451Z,5.80
2023-05-09T00:27:13.500Z,5.20
2023-05-09T00:30:01.642Z,5.00
2023-05-09T00:32:49.719Z,5.10
2023-05-09T00:35:37.808Z,5.20
2023-05-09T00:38:26.002Z,4.80
2023-05-09T00:41:13.994Z,4.80
2023-05-09T00:44:03.690Z,4.70
2023-05-09T00:46:52.673Z,4.60
2023-05-09T00:49:40.821Z,4.70
2023-05-09T00:52:29.022Z,4.90
2023-05-09T00:55:18.136Z,4.80
2023-05-09T00:58:06.362Z,4.30
2023-05-09T01:00:54.634Z,5.00
2023-05-09T01:03:43.658Z,4.50
2023-05-09T01:06:56.508Z,5.10
2023-05-09T01:10:15.692Z,4.50
2023-05-09T01:13:12.554Z,4.40
2023-05-09T01:16:20.651Z,4.70
2023-05-09T01:19:46.102Z,4.70
2023-05-09T01:22:41.503Z,4.00
2023-05-09T01:25:38.880Z,4.90
2023-05-09T01:29:27.438Z,4.20
2023-05-09T01:32:24.547Z,4.20
2023-05-09T01:35:16.506Z,4.40
2023-05-09T01:38:13.809Z,4.00
2023-05-09T01:41:05.698Z,4.40
2023-05-09T01:43:55.652Z,4.30
2023-05-09T01:46:46.332Z,4.80
2023-05-09T01:49:39.173Z,4.20
2023-05-09T01:52:28.342Z,4.20
2023-05-09T01:55:17.767Z,4.00
2023-05-09T01:58:07.113Z,4.40
2023-05-09T02:00:55.260Z,4.10
2023-05-09T02:03:47.971Z,4.80
2023-05-09T02:06:37.111Z,4.50
2023-05-09T02:09:25.743Z,4.10
2023-05-09T02:12:13.722Z,3.70
2023-05-09T02:15:01.932Z,4.80
2023-05-09T02:17:52.170Z,4.30
2023-05-09T02:20:40.855Z,4.20
2023-05-09T02:23:28.798Z,4.50
2023-05-09T02:26:17.572Z,4.80
2023-05-09T02:29:08.193Z,4.70
2023-05-09T02:31:59.930Z,3.90
2023-05-09T02:34:49.385Z,4.90
2023-05-09T02:37:37.480Z,4.40
2023-05-09T02:40:28.951Z,4.20
2023-05-09T02:43:18.676Z,4.60
2023-05-09T02:46:10.578Z,4.80
2023-05-09T02:49:02.624Z,4.80
2023-05-09T02:51:52.746Z,4.60
2023-05-09T02:54:44.437Z,5.30
2023-05-09T02:57:35.216Z,4.50
2023-05-09T03:00:26.127Z,5.00
2023-05-09T03:03:18.524Z,5.40
2023-05-09T03:06:12.582Z,4.80
2023-05-09T03:09:02.313Z,4.90
2023-05-09T03:11:56.078Z,5.20
2023-05-09T03:14:44.320Z,5.30
2023-05-09T03:17:36.056Z,5.40
2023-05-09T03:20:24.081Z,4.70
2023-05-09T03:23:11.966Z,5.40
2023-05-09T03:26:00.787Z,5.50
2023-05-09T03:28:49.864Z,5.80
2023-05-09T03:31:38.209Z,5.50
2023-05-09T03:34:27.866Z,5.70
2023-05-09T03:37:16.582Z,5.30
2023-05-09T03:40:06.954Z,5.20
2023-05-09T03:42:59.785Z,5.00
2023-05-09T03:45:48.125Z,5.80
2023-05-09T03:48:36.061Z,5.30
2023-05-09T03:51:24.119Z,5.70
2023-05-09T03:54:12.412Z,5.40
2023-05-09T03:57:02.542Z,5.20
2023-05-09T03:59:51.473Z,6.30
2023-05-09T04:02:42.721Z,5.10
2023-05-09T04:05:36.551Z,5.20
2023-05-09T04:08:25.258Z,5.80
2023-05-09T04:11:13.835Z,5.40
2023-05-09T04:14:07.317Z,5.00
2023-05-09T04:16:56.692Z,5.30
2023-05-09T04:19:45.378Z,5.40
2023-05-09T04:22:34.750Z,5.80
2023-05-09T04:25:23.698Z,5.10
2023-05-09T04:28:15.272Z,5.20
2023-05-09T04:31:15.800Z,6.00
2023-05-09T04:34:05.233Z,5.60
2023-05-09T04:36:55.830Z,5.20
2023-05-09T04:39:43.975Z,5.10
2023-05-09T04:42:39.774Z,6.10
2023-05-09T04:45:29.178Z,5.20
2023-05-09T04:48:18.606Z,5.40
2023-05-09T04:51:07.558Z,5.50
2023-05-09T04:53:55.823Z,5.60
2023-05-09T04:56:48.782Z,6.00
2023-05-09T04:59:39.704Z,5.40
2023-05-09T05:02:28.093Z,5.40
2023-05-09T05:05:16.958Z,6.00
2023-05-09T05:08:05.859Z,5.90
2023-05-09T05:10:56.268Z,6.40
2023-05-09T05:13:45.914Z,6.70
2023-05-09T05:16:35.601Z,6.60
2023-05-09T05:19:23.993Z,5.80
2023-05-09T05:22:13.631Z,5.60
2023-05-09T05:25:04.603Z,5.40
2023-05-09T05:27:53.290Z,4.80
2023-05-09T05:30:43.507Z,5.20
2023-05-09T05:33:31.658Z,5.50
2023-05-09T05:36:20.868Z,5.60
2023-05-09T05:39:09.416Z,5.40
2023-05-09T05:41:57.879Z,5.30
2023-05-09T05:44:46.142Z,5.00
2023-05-09T05:47:37.432Z,5.60
2023-05-09T05:50:26.279Z,4.90
2023-05-09T05:53:14.486Z,5.50
2023-05-09T05:56:02.844Z,4.90
2023-05-09T05:58:52.777Z,5.60
2023-05-09T06:01:41.035Z,4.90
2023-05-09T06:04:29.741Z,4.70
2023-05-09T06:07:18.240Z,5.00
2023-05-09T06:10:09.050Z,4.20
2023-05-09T06:12:57.266Z,4.70
2023-05-09T06:15:45.912Z,4.60
2023-05-09T06:18:37.870Z,5.30
2023-05-09T06:21:28.429Z,5.00
2023-05-09T06:24:27.946Z,5.30
2023-05-09T06:27:24.092Z,4.30
2023-05-09T06:30:24.673Z,4.20
2023-05-09T06:33:15.251Z,3.80
2023-05-09T06:36:03.392Z,10.10
2023-05-09T06:38:51.730Z,4.60
2023-05-09T06:41:41.207Z,4.10
2023-05-09T06:44:32.287Z,3.50
2023-05-09T06:47:21.513Z,3.90
2023-05-09T06:50:10.167Z,3.90
2023-05-09T06:52:58.485Z,3.90
2023-05-09T06:55:46.709Z,4.30
2023-05-09T06:58:36.618Z,3.90
2023-05-09T07:01:27.031Z,3.70
2023-05-09T07:04:15.827Z,3.60
2023-05-09T07:07:03.994Z,3.60
2023-05-09T07:09:55.243Z,3.30
2023-05-09T07:12:56.580Z,3.60
2023-05-09T07:15:45.613Z,3.60
2023-05-09T07:18:34.906Z,3.80
2023-05-09T07:21:23.498Z,3.30
2023-05-09T07:24:11.634Z,2.80
2023-05-09T07:27:05.252Z,3.10
2023-05-09T07:29:53.062Z,2.80
2023-05-09T07:32:41.512Z,2.80
2023-05-09T07:35:30.404Z,2.90
2023-05-09T07:38:48.045Z,2.90
2023-05-09T07:41:47.901Z,2.90
2023-05-09T07:44:43.336Z,3.00
2023-05-09T07:47:32.198Z,3.30
2023-05-09T07:50:29.106Z,2.90
2023-05-09T07:53:17.125Z,2.90
2023-05-09T07:56:07.144Z,3.20
2023-05-09T07:58:55.989Z,3.00
2023-05-09T08:01:44.581Z,3.30
2023-05-09T08:04:37.978Z,3.10
2023-05-09T08:07:29.370Z,3.50
2023-05-09T08:10:17.917Z,3.00
2023-05-09T08:13:10.249Z,3.30
2023-05-09T08:15:58.266Z,3.70
2023-05-09T08:18:46.915Z,3.70
2023-05-09T08:21:35.395Z,2.80
2023-05-09T08:24:23.989Z,3.30
2023-05-09T08:27:13.982Z,3.60
2023-05-09T08:30:02.946Z,3.70
2023-05-09T08:32:54.412Z,3.40
2023-05-09T08:35:50.571Z,3.10
2023-05-09T08:38:43.808Z,3.50
2023-05-09T08:41:36.243Z,3.30
2023-05-09T08:44:24.818Z,3.10
2023-05-09T08:47:14.121Z,3.30
2023-05-09T08:50:05.270Z,3.00
2023-05-09T08:52:54.301Z,3.00
2023-05-09T08:55:42.665Z,3.40
2023-05-09T08:58:32.166Z,3.50
2023-05-09T09:01:21.156Z,3.40
2023-05-09T09:04:12.198Z,3.80
2023-05-09T09:07:01.621Z,4.20
2023-05-09T09:09:52.359Z,4.00
2023-05-09T09:12:43.239Z,3.70
2023-05-09T09:15:38.770Z,3.30
2023-05-09T09:18:33.711Z,4.20
2023-05-09T09:21:24.283Z,4.20
2023-05-09T09:24:22.095Z,4.20
2023-05-09T09:27:11.915Z,3.50
2023-05-09T09:30:15.572Z,3.50
2023-05-09T09:33:06.881Z,3.60
2023-05-09T09:35:57.878Z,3.90
2023-05-09T09:38:47.566Z,4.50
2023-05-09T09:41:39.572Z,4.20
2023-05-09T09:44:27.994Z,3.90
2023-05-09T09:47:17.310Z,3.60
2023-05-09T09:50:19.394Z,3.50
2023-05-09T09:53:08.909Z,3.50
2023-05-09T09:55:57.263Z,3.50
2023-05-09T09:58:46.032Z,3.50
2023-05-09T10:01:34.724Z,3.70
2023-05-09T10:04:24.397Z,3.70
2023-05-09T10:07:15.152Z,4.40
2023-05-09T10:10:06.270Z,4.10
2023-05-09T10:13:04.789Z,3.60
2023-05-09T10:15:54.307Z,4.00
2023-05-09T10:18:43.391Z,4.00
2023-05-09T10:21:33.243Z,3.90
2023-05-09T10:24:34.304Z,4.10
2023-05-09T10:27:28.111Z,3.70
2023-05-09T10:30:22.353Z,3.90
2023-05-09T10:33:12.562Z,3.40
2023-05-09T10:36:02.335Z,3.80
2023-05-09T10:38:56.472Z,3.80
2023-05-09T10:41:45.263Z,3.60
2023-05-09T10:44:33.497Z,4.30
2023-05-09T10:47:23.513Z,4.30
2023-05-09T10:50:13.911Z,4.20
2023-05-09T10:53:17.291Z,4.80
2023-05-09T10:56:06.024Z,4.20
2023-05-09T10:58:54.822Z,4.10
2023-05-09T11:01:43.227Z,4.40
2023-05-09T11:04:33.838Z,4.60
2023-05-09T11:07:26.283Z,5.20
2023-05-09T11:10:21.187Z,4.10
2023-05-09T11:13:10.032Z,4.50
2023-05-09T11:16:01.818Z,4.50
2023-05-09T11:18:53.326Z,4.60
2023-05-09T11:22:03.634Z,4.40
2023-05-09T11:25:08.692Z,4.00
2023-05-09T11:28:03.509Z,4.30
2023-05-09T11:30:53.554Z,4.20
2023-05-09T11:33:47.469Z,4.30
2023-05-09T11:36:37.062Z,4.00
2023-05-09T11:39:25.753Z,3.80
2023-05-09T11:42:13.605Z,4.40
2023-05-09T11:45:01.491Z,3.30
2023-05-09T11:47:51.543Z,3.70
2023-05-09T11:50:41.521Z,3.40
2023-05-09T11:53:30.167Z,3.50
2023-05-09T11:56:23.236Z,3.90
2023-05-09T11:59:14.827Z,4.30
2023-05-09T12:02:07.300Z,3.70
2023-05-09T12:04:55.511Z,4.10
2023-05-09T12:07:44.802Z,4.30
2023-05-09T12:10:38.178Z,3.90
2023-05-09T12:13:26.654Z,4.70
2023-05-09T12:16:21.278Z,4.00
2023-05-09T12:19:12.136Z,4.10
2023-05-09T12:22:03.872Z,3.60
2023-05-09T12:24:51.725Z,4.10
2023-05-09T12:27:42.703Z,4.10
2023-05-09T12:30:32.695Z,4.40
2023-05-09T12:33:21.469Z,4.00
2023-05-09T12:36:13.890Z,4.10
2023-05-09T12:39:01.662Z,4.00
2023-05-09T12:42:01.118Z,4.60
2023-05-09T12:44:51.636Z,4.30
2023-05-09T12:47:41.992Z,4.50
2023-05-09T12:50:37.252Z,4.20
2023-05-09T12:53:32.286Z,4.00
2023-05-09T12:56:24.313Z,4.40
2023-05-09T12:59:15.069Z,4.10
2023-05-09T13:02:09.427Z,4.30
2023-05-09T13:05:16.252Z,4.10
2023-05-09T13:08:04.794Z,3.80
2023-05-09T13:11:00.699Z,4.00
2023-05-09T13:13:54.263Z,4.30
2023-05-09T13:16:43.369Z,4.20
2023-05-09T13:19:31.688Z,3.90
2023-05-09T13:22:19.590Z,4.30
2023-05-09T13:25:08.575Z,3.80
2023-05-09T13:27:56.932Z,4.10
2023-05-09T13:30:45.900Z,3.30
2023-05-09T13:33:34.265Z,3.80
2023-05-09T13:36:22.729Z,3.80
2023-05-09T13:39:10.991Z,4.10
2023-05-09T13:41:59.699Z,3.80
2023-05-09T13:44:47.790Z,3.90
2023-05-09T13:47:38.605Z,3.90
2023-05-09T13:50:27.674Z,4.00
2023-05-09T13:53:15.301Z,3.70
2023-05-09T13:56:04.319Z,4.20
2023-05-09T13:58:53.171Z,4.10
2023-05-09T14:01:41.378Z,3.90
2023-05-09T14:04:34.521Z,4.20
2023-05-09T14:07:23.601Z,4.00
2023-05-09T14:10:12.586Z,4.00
2023-05-09T14:13:00.938Z,4.40
2023-05-09T14:15:48.910Z,4.40
2023-05-09T14:18:39.540Z,4.30
2023-05-09T14:21:27.817Z,3.80
2023-05-09T14:24:16.525Z,3.90
2023-05-09T14:27:04.768Z,3.80
2023-05-09T14:29:52.924Z,4.00
2023-05-09T14:32:40.992Z,3.40
2023-05-09T14:35:32.351Z,3.60
2023-05-09T14:38:21.450Z,4.00
2023-05-09T14:41:09.679Z,3.40
2023-05-09T14:43:58.170Z,3.40
2023-05-09T14:46:46.043Z,3.50
2023-05-09T14:49:42.065Z,2.80
2023-05-09T14:52:29.807Z,3.40
2023-05-09T14:55:19.645Z,3.60
2023-05-09T14:58:08.047Z,3.40
2023-05-09T15:00:56.960Z,3.90
2023-05-09T15:03:47.939Z,3.80
2023-05-09T15:06:37.500Z,3.80
2023-05-09T15:09:26.319Z,3.60
2023-05-09T15:12:14.858Z,3.40
2023-05-09T15:15:23.312Z,3.60
2023-05-09T15:18:13.429Z,3.00
2023-05-09T15:21:02.473Z,3.00
2023-05-09T15:23:50.423Z,3.10
2023-05-09T15:26:38.655Z,3.20
2023-05-09T15:29:27.222Z,3.40
2023-05-09T15:32:21.524Z,2.90
2023-05-09T15:35:11.602Z,3.10
2023-05-09T15:38:00.146Z,3.10
2023-05-09T15:40:48.239Z,3.40
2023-05-09T15:43:36.293Z,3.20
2023-05-09T15:46:26.487Z,3.30
2023-05-09T15:49:15.945Z,3.20
2023-05-09T15:52:06.654Z,3.00
2023-05-09T15:54:56.652Z,3.50
2023-05-09T15:57:45.418Z,3.10
2023-05-09T16:00:33.191Z,3.50
2023-05-09T16:03:21.437Z,2.90
2023-05-09T16:06:10.629Z,2.90
2023-05-09T16:08:58.860Z,3.00
2023-05-09T16:11:47.154Z,3.30
2023-05-09T16:14:34.927Z,3.10
2023-05-09T16:17:23.290Z,3.50
2023-05-09T16:20:14.311Z,3.40
2023-05-09T16:23:03.014Z,3.40
2023-05-09T16:25:51.801Z,3.60
2023-05-09T16:28:40.409Z,3.90
2023-05-09T16:31:28.337Z,3.70
2023-05-09T16:34:17.178Z,4.10
2023-05-09T16:37:05.161Z,3.80
2023-05-09T16:39:52.991Z,3.70
2023-05-09T16:42:42.807Z,3.90
2023-05-09T16:45:31.467Z,3.50
2023-05-09T16:48:19.941Z,4.40
2023-05-09T16:51:08.174Z,3.30
2023-05-09T16:53:56.396Z,3.60
2023-05-09T16:56:44.659Z,3.80
2023-05-09T16:59:33.780Z,4.20
2023-05-09T17:02:21.801Z,4.20
2023-05-09T17:05:10.346Z,4.10
2023-05-09T17:07:59.083Z,4.00
2023-05-09T17:10:49.619Z,3.90
2023-05-09T17:13:37.356Z,4.50
2023-05-09T17:16:25.623Z,4.80
2023-05-09T17:19:13.829Z,4.70
2023-05-09T17:22:06.009Z,4.10
2023-05-09T17:24:55.100Z,3.80
2023-05-09T17:27:44.143Z,4.00
2023-05-09T17:30:33.310Z,4.00
2023-05-09T17:33:21.924Z,4.20
2023-05-09T17:36:10.550Z,4.00
2023-05-09T17:38:59.224Z,3.80
2023-05-09T17:41:47.498Z,4.00
2023-05-09T17:44:35.494Z,3.70
2023-05-09T17:47:24.230Z,4.00
2023-05-09T17:50:17.036Z,3.60
2023-05-09T17:53:08.808Z,3.90
2023-05-09T17:55:58.101Z,3.60
2023-05-09T17:58:46.518Z,3.90
2023-05-09T18:01:37.540Z,4.10
2023-05-09T18:04:27.425Z,4.70
2023-05-09T18:07:15.776Z,5.70
2023-05-09T18:10:04.980Z,5.80
2023-05-09T18:12:53.870Z,5.70
2023-05-09T18:15:42.846Z,5.60
2023-05-09T18:18:34.482Z,5.00
2023-05-09T18:21:23.520Z,4.80
2023-05-09T18:24:11.762Z,4.50
2023-05-09T18:27:03.320Z,4.50
2023-05-09T18:29:54.469Z,4.10
2023-05-09T18:32:43.248Z,4.50
2023-05-09T18:35:32.209Z,4.20
2023-05-09T18:38:22.379Z,4.80
2023-05-09T18:41:13.898Z,4.10
2023-05-09T18:44:02.039Z,4.40
2023-05-09T18:46:52.018Z,5.40
2023-05-09T18:49:42.792Z,4.40
2023-05-09T18:52:32.405Z,5.00
2023-05-09T18:55:25.628Z,4.50
2023-05-09T18:58:14.699Z,4.70
2023-05-09T19:01:03.438Z,5.80
2023-05-09T19:03:54.450Z,5.10
2023-05-09T19:06:44.273Z,5.00
2023-05-09T19:09:33.008Z,5.30
2023-05-09T19:12:21.869Z,4.80
2023-05-09T19:15:11.396Z,5.10
2023-05-09T19:18:01.025Z,5.80
2023-05-09T19:20:50.831Z,5.00
2023-05-09T19:23:39.945Z,5.80
2023-05-09T19:26:29.146Z,5.30
2023-05-09T19:29:17.424Z,6.50
2023-05-09T19:32:07.294Z,5.70
2023-05-09T19:34:55.313Z,6.10
2023-05-09T19:37:44.245Z,5.90
2023-05-09T19:40:32.604Z,6.40
2023-05-09T19:43:21.509Z,6.20
2023-05-09T19:46:09.968Z,6.20
2023-05-09T19:48:58.521Z,6.20
2023-05-09T19:51:46.887Z,7.10
2023-05-09T19:54:35.773Z,6.30
2023-05-09T19:57:25.652Z,6.10
2023-05-09T20:00:14.475Z,6.20
2023-05-09T20:03:04.126Z,7.40
2023-05-09T20:05:53.740Z,10.70
2023-05-09T20:08:42.387Z,15.20
2023-05-09T20:11:31.912Z,21.20
2023-05-09T20:14:19.682Z,24.20
2023-05-09T20:17:10.129Z,21.30
2023-05-09T20:20:01.351Z,20.20
2023-05-09T20:22:50.089Z,17.70
2023-05-09T20:25:38.378Z,17.20
2023-05-09T20:28:27.184Z,17.90
2023-05-09T20:31:16.646Z,21.10
2023-05-09T20:34:06.724Z,8.90
2023-05-09T20:36:55.244Z,7.50
2023-05-09T20:39:43.852Z,6.60
2023-05-09T20:42:33.441Z,5.80
2023-05-09T20:45:22.436Z,4.70
2023-05-09T20:48:13.022Z,3.90
2023-05-09T20:51:01.550Z,3.80
2023-05-09T20:53:50.901Z,3.80
2023-05-09T20:56:41.028Z,3.40
2023-05-09T20:59:29.404Z,3.60
2023-05-09T21:02:17.322Z,3.70
2023-05-09T21:05:06.914Z,3.70
2023-05-09T21:07:55.230Z,3.20
2023-05-09T21:10:44.331Z,3.70
2023-05-09T21:13:35.120Z,3.90
2023-05-09T21:16:24.726Z,3.90
2023-05-09T21:19:12.812Z,3.70
2023-05-09T21:22:01.171Z,3.60
2023-05-09T21:24:51.074Z,3.60
2023-05-09T21:27:39.796Z,4.10
2023-05-09T21:30:27.687Z,3.40
2023-05-09T21:33:18.689Z,3.50
2023-05-09T21:36:09.818Z,3.50
2023-05-09T21:38:59.993Z,3.50
2023-05-09T21:41:47.812Z,3.70
2023-05-09T21:44:36.656Z,3.40
2023-05-09T21:47:27.354Z,3.30
2023-05-09T21:50:16.174Z,3.30
2023-05-09T21:53:05.276Z,3.40
2023-05-09T21:55:53.464Z,3.30
2023-05-09T21:58:43.052Z,3.10
2023-05-09T22:01:31.421Z,3.40
2023-05-09T22:04:20.726Z,3.60
2023-05-09T22:07:10.239Z,3.40
2023-05-09T22:09:58.546Z,3.30
2023-05-09T22:12:47.631Z,3.40
2023-05-09T22:15:35.676Z,3.10
2023-05-09T22:18:27.879Z,3.30
2023-05-09T22:21:16.746Z,3.50
2023-05-09T22:24:07.789Z,3.20
2023-05-09T22:26:55.409Z,3.50
2023-05-09T22:29:44.099Z,3.80
2023-05-09T22:32:32.444Z,3.30
2023-05-09T22:35:21.203Z,3.70
2023-05-09T22:38:10.130Z,3.50
2023-05-09T22:40:58.696Z,3.50
2023-05-09T22:43:47.077Z,3.70
2023-05-09T22:46:35.245Z,3.60
2023-05-09T22:49:24.073Z,3.60
2023-05-09T22:52:12.649Z,3.70
2023-05-09T22:55:00.708Z,3.40
2023-05-09T22:57:49.475Z,3.60
2023-05-09T23:00:37.662Z,3.60
2023-05-09T23:03:26.005Z,3.50
2023-05-09T23:06:14.031Z,3.70
2023-05-09T23:09:02.197Z,3.80
2023-05-09T23:11:50.370Z,3.60
2023-05-09T23:14:38.903Z,3.00
2023-05-09T23:17:27.105Z,3.20
2023-05-09T23:20:16.186Z,3.50
2023-05-09T23:23:05.067Z,3.50
2023-05-09T23:25:53.613Z,3.40
2023-05-09T23:28:41.956Z,3.50
2023-05-09T23:31:31.380Z,4.00
2023-05-09T23:34:20.290Z,2.90
2023-05-09T23:37:08.859Z,3.40
2023-05-09T23:39:58.841Z,3.50
2023-05-09T23:42:47.493Z,3.40
2023-05-09T23:45:38.396Z,3.40
2023-05-09T23:48:27.094Z,3.30
2023-05-09T23:51:16.224Z,3.40
2023-05-09T23:54:04.956Z,3.60
2023-05-09T23:56:55.062Z,3.10
2023-05-09T23:59:43.455Z,3.40
