createdAt,value
2018-12-03T00:00:27.225Z,91.00
2018-12-03T00:03:00.959Z,91.10
2018-12-03T00:05:28.912Z,91.10
2018-12-03T00:07:56.840Z,91.00
2018-12-03T00:10:24.871Z,91.00
2018-12-03T00:15:27.885Z,91.10
2018-12-03T00:17:55.805Z,91.00
2018-12-03T00:20:23.768Z,90.80
2018-12-03T00:22:51.763Z,90.80
2018-12-03T00:25:19.896Z,90.70
2018-12-03T00:27:52.030Z,90.70
2018-12-03T00:30:20.383Z,90.80
2018-12-03T00:32:48.466Z,90.80
2018-12-03T00:35:16.892Z,90.80
2018-12-03T00:37:44.850Z,90.70
2018-12-03T00:40:12.776Z,90.60
2018-12-03T00:42:40.750Z,90.70
2018-12-03T00:45:08.682Z,90.70
2018-12-03T00:47:36.719Z,90.70
2018-12-03T00:50:05.171Z,90.70
2018-12-03T00:52:33.109Z,90.80
2018-12-03T00:55:01.111Z,90.80
2018-12-03T00:57:29.020Z,90.90
2018-12-03T00:59:57.011Z,90.90
2018-12-03T01:02:25.846Z,90.80
2018-12-03T01:04:54.233Z,90.80
2018-12-03T01:07:22.310Z,90.70
2018-12-03T01:09:50.362Z,90.80
2018-12-03T01:12:18.313Z,90.90
2018-12-03T01:14:46.457Z,90.90
2018-12-03T01:17:14.472Z,90.90
2018-12-03T01:19:42.444Z,90.90
2018-12-03T01:22:14.403Z,90.90
2018-12-03T01:24:43.691Z,91.00
2018-12-03T01:27:14.077Z,91.00
2018-12-03T01:29:42.127Z,91.00
2018-12-03T01:32:10.091Z,91.00
2018-12-03T01:34:38.012Z,91.10
2018-12-03T01:37:05.962Z,91.00
2018-12-03T01:39:33.926Z,91.00
2018-12-03T01:42:01.872Z,91.00
2018-12-03T01:44:29.809Z,91.00
2018-12-03T01:46:57.846Z,91.00
2018-12-03T01:49:25.853Z,91.20
2018-12-03T01:51:53.769Z,91.20
2018-12-03T01:54:22.022Z,91.10
2018-12-03T01:56:50.034Z,91.10
2018-12-03T01:59:17.916Z,91.10
2018-12-03T02:01:45.985Z,91.10
2018-12-03T02:04:14.135Z,91.10
2018-12-03T02:06:42.123Z,91.30
2018-12-03T02:09:10.376Z,91.30
2018-12-03T02:11:38.419Z,91.20
2018-12-03T02:14:06.639Z,91.10
2018-12-03T02:16:34.543Z,91.10
2018-12-03T02:19:02.630Z,91.10
2018-12-03T02:21:30.683Z,91.20
2018-12-03T02:23:58.591Z,91.30
2018-12-03T02:26:26.757Z,91.30
2018-12-03T02:28:55.378Z,91.10
2018-12-03T02:31:23.299Z,91.10
2018-12-03T02:33:51.821Z,91.00
2018-12-03T02:36:19.726Z,91.00
2018-12-03T02:38:47.737Z,91.10
2018-12-03T02:41:16.023Z,91.30
2018-12-03T02:43:43.934Z,91.30
2018-12-03T02:46:11.879Z,91.40
2018-12-03T02:48:39.870Z,91.40
2018-12-03T02:51:07.766Z,91.20
2018-12-03T02:53:35.709Z,91.10
2018-12-03T02:56:04.409Z,91.10
2018-12-03T02:58:32.327Z,91.10
2018-12-03T03:01:01.613Z,91.10
2018-12-03T03:03:29.796Z,91.10
2018-12-03T03:05:57.779Z,91.30
2018-12-03T03:08:28.779Z,91.10
2018-12-03T03:10:56.801Z,91.20
2018-12-03T03:13:24.799Z,91.10
2018-12-03T03:15:52.796Z,91.30
2018-12-03T03:18:20.698Z,91.10
2018-12-03T03:20:48.710Z,91.10
2018-12-03T03:23:16.680Z,91.10
2018-12-03T03:25:44.723Z,91.10
2018-12-03T03:28:12.691Z,91.10
2018-12-03T03:30:40.638Z,91.10
2018-12-03T03:33:08.670Z,91.20
2018-12-03T03:35:36.682Z,91.20
2018-12-03T03:38:04.767Z,91.30
2018-12-03T03:40:32.897Z,91.30
2018-12-03T03:43:01.160Z,91.30
2018-12-03T03:45:29.098Z,91.20
2018-12-03T03:47:57.075Z,91.20
2018-12-03T03:50:25.362Z,91.20
2018-12-03T03:52:53.346Z,91.10
2018-12-03T03:55:21.268Z,91.10
2018-12-03T03:57:49.535Z,91.20
2018-12-03T04:00:17.536Z,91.20
2018-12-03T04:02:47.989Z,91.30
2018-12-03T04:05:15.975Z,91.40
2018-12-03T04:07:45.218Z,91.30
2018-12-03T04:10:14.039Z,91.30
2018-12-03T04:12:43.419Z,91.40
2018-12-03T04:15:12.713Z,91.30
2018-12-03T04:17:40.671Z,91.30
2018-12-03T04:20:14.567Z,91.60
2018-12-03T04:22:44.808Z,91.30
2018-12-03T04:25:13.075Z,91.30
2018-12-03T04:27:41.092Z,91.20
2018-12-03T04:30:20.524Z,91.30
2018-12-03T04:32:48.735Z,91.30
2018-12-03T04:35:16.787Z,91.30
2018-12-03T04:37:44.947Z,91.30
2018-12-03T04:40:14.638Z,91.20
2018-12-03T04:42:42.728Z,91.50
2018-12-03T04:45:17.157Z,91.20
2018-12-03T04:47:46.303Z,91.20
2018-12-03T04:50:15.940Z,91.10
2018-12-03T04:52:44.031Z,91.10
2018-12-03T04:55:13.552Z,91.20
2018-12-03T04:57:41.620Z,91.10
2018-12-03T05:00:14.007Z,91.20
2018-12-03T05:02:42.522Z,91.10
2018-12-03T05:05:10.861Z,91.10
2018-12-03T05:07:39.732Z,91.20
2018-12-03T05:10:11.630Z,91.20
2018-12-03T05:12:39.619Z,91.20
2018-12-03T05:15:10.320Z,91.20
2018-12-03T05:17:38.551Z,91.10
2018-12-03T05:20:09.551Z,91.10
2018-12-03T05:22:37.892Z,91.10
2018-12-03T05:25:10.420Z,91.10
2018-12-03T05:27:38.525Z,91.00
2018-12-03T05:30:12.536Z,91.00
2018-12-03T05:32:41.291Z,91.00
2018-12-03T05:35:13.458Z,91.20
2018-12-03T05:37:41.459Z,91.20
2018-12-03T05:40:22.548Z,91.20
2018-12-03T05:42:50.511Z,91.20
2018-12-03T05:45:18.423Z,91.20
2018-12-03T05:47:46.459Z,91.10
2018-12-03T05:50:15.426Z,91.00
2018-12-03T05:52:45.031Z,91.10
2018-12-03T05:55:13.447Z,91.20
2018-12-03T05:57:42.014Z,91.30
2018-12-03T06:00:14.832Z,91.40
2018-12-03T06:02:42.770Z,91.50
2018-12-03T06:05:11.852Z,91.40
2018-12-03T06:07:43.607Z,91.40
2018-12-03T06:10:14.321Z,91.40
2018-12-03T06:12:42.307Z,91.40
2018-12-03T06:15:12.631Z,91.40
2018-12-03T06:17:40.679Z,91.30
2018-12-03T06:20:17.078Z,91.30
2018-12-03T06:22:45.642Z,91.30
2018-12-03T06:25:15.323Z,91.30
2018-12-03T06:27:43.242Z,91.30
2018-12-03T06:30:17.443Z,91.40
2018-12-03T06:32:45.399Z,91.60
2018-12-03T06:35:14.435Z,91.50
2018-12-03T06:37:42.924Z,91.50
2018-12-03T06:40:14.746Z,91.40
2018-12-03T06:42:46.699Z,91.40
2018-12-03T06:45:17.497Z,91.40
2018-12-03T06:47:57.280Z,91.40
2018-12-03T06:50:25.819Z,91.60
2018-12-03T06:52:53.827Z,91.30
2018-12-03T06:55:21.759Z,91.40
2018-12-03T06:57:49.674Z,91.30
2018-12-03T07:00:19.485Z,91.10
2018-12-03T07:02:47.446Z,90.90
2018-12-03T07:05:15.384Z,90.50
2018-12-03T07:07:45.129Z,90.20
2018-12-03T07:10:15.649Z,90.00
2018-12-03T07:12:44.476Z,89.30
2018-12-03T07:15:15.258Z,88.40
2018-12-03T07:17:45.718Z,87.90
2018-12-03T07:20:13.958Z,87.40
2018-12-03T07:22:41.944Z,86.60
2018-12-03T07:25:12.579Z,86.20
2018-12-03T07:27:40.583Z,86.10
2018-12-03T07:30:17.200Z,85.70
2018-12-03T07:32:47.214Z,84.90
2018-12-03T07:35:14.640Z,83.80
2018-12-03T07:37:43.674Z,83.00
2018-12-03T07:40:12.180Z,82.60
2018-12-03T07:42:41.322Z,82.10
2018-12-03T07:45:11.422Z,81.90
2018-12-03T07:47:39.546Z,82.00
2018-12-03T07:50:10.947Z,82.80
2018-12-03T07:52:39.119Z,83.00
2018-12-03T07:55:13.293Z,82.60
2018-12-03T07:57:44.346Z,82.80
2018-12-03T08:00:19.177Z,83.80
2018-12-03T08:02:47.123Z,84.40
2018-12-03T08:05:15.622Z,85.20
2018-12-03T08:07:43.875Z,85.50
2018-12-03T08:10:15.479Z,85.60
2018-12-03T08:12:44.121Z,85.40
2018-12-03T08:15:13.963Z,85.10
2018-12-03T08:17:45.832Z,85.10
2018-12-03T08:20:16.312Z,84.60
2018-12-03T08:22:45.208Z,84.10
2018-12-03T08:25:13.111Z,83.60
2018-12-03T08:27:41.024Z,83.20
2018-12-03T08:30:11.430Z,82.80
2018-12-03T08:32:39.351Z,82.60
2018-12-03T08:35:15.906Z,82.80
2018-12-03T08:37:43.900Z,82.90
2018-12-03T08:40:15.797Z,82.90
2018-12-03T08:42:48.997Z,82.00
2018-12-03T08:45:18.472Z,80.30
2018-12-03T08:47:47.039Z,79.20
2018-12-03T08:50:22.224Z,79.00
2018-12-03T08:55:24.784Z,78.90
2018-12-03T08:57:53.022Z,76.90
2018-12-03T09:00:29.253Z,75.40
2018-12-03T09:03:03.963Z,74.80
2018-12-03T09:05:33.975Z,73.40
2018-12-03T09:08:08.110Z,69.90
2018-12-03T09:10:36.539Z,67.60
2018-12-03T09:13:16.761Z,65.90
2018-12-03T09:15:52.647Z,63.10
2018-12-03T09:18:20.683Z,62.20
2018-12-03T09:20:48.751Z,57.10
2018-12-03T09:23:16.839Z,54.00
2018-12-03T09:25:46.243Z,53.00
2018-12-03T09:28:14.316Z,53.10
2018-12-03T09:30:42.259Z,53.40
2018-12-03T09:33:10.135Z,53.10
2018-12-03T09:35:38.092Z,49.40
2018-12-03T09:38:06.926Z,45.00
2018-12-03T09:40:34.804Z,44.00
2018-12-03T09:43:02.806Z,41.70
2018-12-03T09:45:30.931Z,38.90
2018-12-03T09:47:58.830Z,37.00
2018-12-03T09:50:27.975Z,35.40
2018-12-03T09:52:56.415Z,34.00
2018-12-03T09:55:26.215Z,32.10
2018-12-03T09:58:07.665Z,31.40
2018-12-03T10:00:35.643Z,30.80
2018-12-03T10:03:14.905Z,30.20
2018-12-03T10:05:51.097Z,30.40
2018-12-03T10:08:27.343Z,29.70
2018-12-03T10:10:58.944Z,29.60
2018-12-03T10:13:28.137Z,29.70
2018-12-03T10:15:56.377Z,28.50
2018-12-03T10:18:24.401Z,27.70
2018-12-03T10:20:54.801Z,27.70
2018-12-03T10:23:22.902Z,27.70
2018-12-03T10:25:54.417Z,27.80
2018-12-03T10:28:22.636Z,28.00
2018-12-03T10:30:52.462Z,28.20
2018-12-03T10:33:29.816Z,28.30
2018-12-03T10:35:58.883Z,28.50
2018-12-03T10:38:32.529Z,28.20
2018-12-03T10:41:05.792Z,28.00
2018-12-03T10:43:33.866Z,27.60
2018-12-03T10:46:01.795Z,27.10
2018-12-03T10:48:29.741Z,26.30
2018-12-03T10:50:57.743Z,25.60
2018-12-03T10:53:29.985Z,26.30
2018-12-03T10:55:58.031Z,27.50
2018-12-03T10:58:25.990Z,27.20
2018-12-03T11:01:05.533Z,26.90
2018-12-03T11:03:39.272Z,27.80
2018-12-03T11:06:13.040Z,29.20
2018-12-03T11:08:40.941Z,30.60
2018-12-03T11:11:08.905Z,32.10
2018-12-03T11:14:16.710Z,32.40
2018-12-03T11:16:46.823Z,33.40
2018-12-03T11:19:14.995Z,34.70
2018-12-03T11:21:43.328Z,36.40
2018-12-03T11:24:15.619Z,38.30
2018-12-03T11:26:47.227Z,40.20
2018-12-03T11:29:16.759Z,41.90
2018-12-03T11:31:44.987Z,43.50
2018-12-03T11:34:15.380Z,44.70
2018-12-03T11:36:47.792Z,45.30
2018-12-03T11:39:25.593Z,45.10
2018-12-03T11:42:01.871Z,44.70
2018-12-03T11:44:29.992Z,44.50
2018-12-03T11:46:58.238Z,44.60
2018-12-03T11:49:26.543Z,45.10
2018-12-03T11:51:54.454Z,45.70
2018-12-03T11:54:22.475Z,46.40
2018-12-03T11:56:50.380Z,47.30
2018-12-03T11:59:18.208Z,48.00
2018-12-03T12:01:46.366Z,48.60
2018-12-03T12:06:48.625Z,50.50
2018-12-03T12:09:20.995Z,51.70
2018-12-03T12:11:46.816Z,52.60
2018-12-03T12:14:27.633Z,53.50
2018-12-03T12:16:56.097Z,54.40
2018-12-03T12:19:24.268Z,55.00
2018-12-03T12:21:53.267Z,56.00
2018-12-03T12:24:21.602Z,56.90
2018-12-03T12:26:51.487Z,58.00
2018-12-03T12:29:19.355Z,58.60
2018-12-03T12:32:00.925Z,59.20
2018-12-03T12:34:39.907Z,59.70
2018-12-03T12:37:08.838Z,60.40
2018-12-03T12:39:36.763Z,61.20
2018-12-03T12:42:06.108Z,62.00
2018-12-03T12:44:34.252Z,62.70
2018-12-03T12:47:02.147Z,63.40
2018-12-03T12:49:30.255Z,63.90
2018-12-03T12:51:58.314Z,64.10
2018-12-03T12:54:26.271Z,64.60
2018-12-03T12:56:54.143Z,65.50
2018-12-03T12:59:22.296Z,66.60
2018-12-03T13:01:50.215Z,66.80
2018-12-03T13:04:18.094Z,67.40
2018-12-03T13:06:45.943Z,67.60
2018-12-03T13:09:13.807Z,67.80
2018-12-03T13:11:41.740Z,68.40
2018-12-03T13:14:12.120Z,69.10
2018-12-03T13:16:41.259Z,69.40
2018-12-03T13:19:09.764Z,69.80
2018-12-03T13:21:37.773Z,70.40
2018-12-03T13:24:06.591Z,70.60
2018-12-03T13:26:38.661Z,71.40
2018-12-03T13:29:08.200Z,71.60
2018-12-03T13:31:36.156Z,71.90
2018-12-03T13:34:05.751Z,72.30
2018-12-03T13:36:33.776Z,72.40
2018-12-03T13:39:01.618Z,73.00
2018-12-03T13:41:31.485Z,73.80
2018-12-03T13:44:00.572Z,75.10
2018-12-03T13:46:28.497Z,75.00
2018-12-03T13:48:56.521Z,75.40
2018-12-03T13:51:24.494Z,75.90
2018-12-03T13:53:52.399Z,75.60
2018-12-03T13:56:20.322Z,75.80
2018-12-03T13:58:48.340Z,76.10
2018-12-03T14:01:16.361Z,76.20
2018-12-03T14:03:44.520Z,76.00
2018-12-03T14:06:22.420Z,75.90
2018-12-03T14:09:07.712Z,75.30
2018-12-03T14:11:51.483Z,75.20
2018-12-03T14:15:06.870Z,75.30
2018-12-03T14:17:45.735Z,75.00
2018-12-03T14:20:13.915Z,75.00
2018-12-03T14:22:48.635Z,75.00
2018-12-03T14:25:17.565Z,75.30
2018-12-03T14:27:46.498Z,74.70
2018-12-03T14:30:14.773Z,74.50
2018-12-03T14:32:45.097Z,74.30
2018-12-03T14:35:14.555Z,74.20
2018-12-03T14:37:42.779Z,74.50
2018-12-03T14:40:11.907Z,74.70
2018-12-03T14:42:40.781Z,74.90
2018-12-03T14:45:11.616Z,74.90
2018-12-03T14:47:40.490Z,75.30
2018-12-03T14:50:09.947Z,75.50
2018-12-03T14:52:38.103Z,75.90
2018-12-03T14:55:07.191Z,76.40
2018-12-03T14:57:35.170Z,77.20
2018-12-03T15:00:04.944Z,77.60
2018-12-03T15:02:33.386Z,76.90
2018-12-03T15:05:01.299Z,76.80
2018-12-03T15:07:29.185Z,77.00
2018-12-03T15:09:57.383Z,77.20
2018-12-03T15:12:25.363Z,77.10
2018-12-03T15:14:53.307Z,77.20
2018-12-03T15:17:21.275Z,77.50
2018-12-03T15:19:49.804Z,77.90
2018-12-03T15:22:18.721Z,78.10
2018-12-03T15:24:47.539Z,78.20
2018-12-03T15:27:15.681Z,78.50
2018-12-03T15:29:43.715Z,78.40
2018-12-03T15:32:11.876Z,78.60
2018-12-03T15:34:39.795Z,78.60
2018-12-03T15:37:07.653Z,78.50
2018-12-03T15:42:16.494Z,78.60
2018-12-03T15:44:44.464Z,78.50
2018-12-03T15:47:12.315Z,78.70
2018-12-03T15:49:42.249Z,78.90
2018-12-03T15:52:10.460Z,79.20
2018-12-03T15:54:38.598Z,79.40
2018-12-03T15:57:06.436Z,79.20
2018-12-03T15:59:34.654Z,79.40
2018-12-03T16:02:02.757Z,79.40
2018-12-03T16:04:31.226Z,79.80
2018-12-03T16:06:59.130Z,79.50
2018-12-03T16:09:27.135Z,79.40
2018-12-03T16:11:55.055Z,79.20
2018-12-03T16:14:23.104Z,79.40
2018-12-03T16:16:51.763Z,79.50
2018-12-03T16:19:20.085Z,79.60
2018-12-03T16:21:48.171Z,79.70
2018-12-03T16:24:17.287Z,80.00
2018-12-03T16:26:45.384Z,80.00
2018-12-03T16:29:13.342Z,80.20
2018-12-03T16:31:41.978Z,80.30
2018-12-03T16:34:10.007Z,80.30
2018-12-03T16:36:38.276Z,80.40
2018-12-03T16:39:07.620Z,80.50
2018-12-03T16:41:36.599Z,80.50
2018-12-03T16:44:04.775Z,80.50
2018-12-03T16:46:32.665Z,80.60
2018-12-03T16:49:00.635Z,80.60
2018-12-03T16:51:28.664Z,80.80
2018-12-03T16:53:56.565Z,80.90
2018-12-03T16:56:24.528Z,81.00
2018-12-03T16:58:52.337Z,80.80
2018-12-03T17:01:20.701Z,80.80
2018-12-03T17:03:48.600Z,81.10
2018-12-03T17:06:16.510Z,81.20
2018-12-03T17:08:44.371Z,81.90
2018-12-03T17:11:12.318Z,81.40
2018-12-03T17:13:40.173Z,81.30
2018-12-03T17:16:08.109Z,81.20
2018-12-03T17:18:37.960Z,81.20
2018-12-03T17:21:23.948Z,81.30
2018-12-03T17:24:00.116Z,81.30
2018-12-03T17:26:28.790Z,81.40
2018-12-03T17:28:56.777Z,81.30
2018-12-03T17:31:24.695Z,81.50
2018-12-03T17:33:54.526Z,81.40
2018-12-03T17:36:22.538Z,81.50
2018-12-03T17:38:50.345Z,81.90
2018-12-03T17:41:18.664Z,81.50
2018-12-03T17:43:47.206Z,81.50
2018-12-03T17:46:15.003Z,81.70
2018-12-03T17:48:42.805Z,81.80
2018-12-03T17:51:10.751Z,82.00
2018-12-03T17:53:38.680Z,82.20
2018-12-03T17:56:06.504Z,82.50
2018-12-03T17:58:36.485Z,82.40
2018-12-03T18:01:04.635Z,82.60
2018-12-03T18:03:32.666Z,82.90
2018-12-03T18:06:00.705Z,83.00
2018-12-03T18:08:28.632Z,83.10
2018-12-03T18:10:56.732Z,83.40
2018-12-03T18:13:24.587Z,83.40
2018-12-03T18:15:52.666Z,83.60
2018-12-03T18:18:20.517Z,84.10
2018-12-03T18:20:48.347Z,84.00
2018-12-03T18:23:16.618Z,84.20
2018-12-03T18:25:44.444Z,84.40
2018-12-03T18:28:12.450Z,84.40
2018-12-03T18:33:14.848Z,84.90
2018-12-03T18:35:42.940Z,85.00
2018-12-03T18:38:12.010Z,85.10
2018-12-03T18:40:39.961Z,85.10
2018-12-03T18:43:09.970Z,85.40
2018-12-03T18:45:38.103Z,85.50
2018-12-03T18:48:08.588Z,85.50
2018-12-03T18:50:47.058Z,85.20
2018-12-03T18:53:20.101Z,85.20
2018-12-03T18:55:49.569Z,85.10
2018-12-03T18:58:32.993Z,85.10
2018-12-03T19:01:01.042Z,85.30
2018-12-03T19:03:28.990Z,85.30
2018-12-03T19:06:03.642Z,85.40
2018-12-03T19:08:32.693Z,86.00
2018-12-03T19:11:00.657Z,85.70
2018-12-03T19:13:28.520Z,85.70
2018-12-03T19:18:40.538Z,86.10
2018-12-03T19:21:08.808Z,86.30
2018-12-03T19:23:36.809Z,86.70
2018-12-03T19:26:05.088Z,87.10
2018-12-03T19:28:33.092Z,87.60
2018-12-03T19:31:01.169Z,87.70
2018-12-03T19:33:32.437Z,87.70
2018-12-03T19:36:19.646Z,88.50
2018-12-03T19:44:24.811Z,88.90
2018-12-03T19:46:53.089Z,89.10
2018-12-03T19:49:21.009Z,89.30
2018-12-03T19:51:49.716Z,89.00
2018-12-03T19:54:25.357Z,88.80
2018-12-03T19:56:53.490Z,88.90
2018-12-03T19:59:24.206Z,89.20
2018-12-03T20:01:54.086Z,90.00
2018-12-03T20:05:32.401Z,90.30
2018-12-03T20:08:03.259Z,90.30
2018-12-03T20:10:42.738Z,90.40
2018-12-03T20:13:17.537Z,90.40
2018-12-03T20:15:46.844Z,90.20
2018-12-03T20:21:07.145Z,90.40
2018-12-03T20:23:46.563Z,90.90
2018-12-03T20:32:41.167Z,91.10
2018-12-03T20:35:24.906Z,91.30
2018-12-03T20:38:40.324Z,91.40
2018-12-03T20:41:14.275Z,91.50
2018-12-03T20:43:42.571Z,91.50
2018-12-03T20:46:43.124Z,91.40
2018-12-03T20:49:33.536Z,91.40
2018-12-03T20:55:01.385Z,91.70
2018-12-03T20:57:29.313Z,91.80
2018-12-03T20:59:57.132Z,91.90
2018-12-03T21:02:26.518Z,91.60
2018-12-03T21:04:54.485Z,91.70
2018-12-03T21:07:26.990Z,91.80
2018-12-03T21:09:54.841Z,92.40
2018-12-03T21:12:22.725Z,92.20
2018-12-03T21:14:50.828Z,92.50
2018-12-03T21:17:19.768Z,92.40
2018-12-03T21:19:58.515Z,92.50
2018-12-03T21:22:26.448Z,92.60
2018-12-03T21:24:54.273Z,92.50
2018-12-03T21:27:22.999Z,92.50
2018-12-03T21:29:51.593Z,92.40
2018-12-03T21:32:19.414Z,92.50
2018-12-03T21:34:47.230Z,92.60
2018-12-03T21:37:15.084Z,92.60
2018-12-03T21:39:47.980Z,92.50
2018-12-03T21:42:13.259Z,92.50
2018-12-03T21:44:42.366Z,92.70
2018-12-03T21:47:10.496Z,92.90
2018-12-03T21:49:38.566Z,93.00
2018-12-03T21:52:06.537Z,93.10
2018-12-03T21:54:34.362Z,93.00
2018-12-03T21:57:02.410Z,93.20
2018-12-03T21:59:30.239Z,93.10
2018-12-03T22:01:58.064Z,93.00
2018-12-03T22:04:25.966Z,93.00
2018-12-03T22:06:53.968Z,92.80
2018-12-03T22:09:21.743Z,92.30
2018-12-03T22:11:50.137Z,92.40
2018-12-03T22:14:18.065Z,92.00
2018-12-03T22:16:45.972Z,92.00
2018-12-03T22:19:13.975Z,91.90
2018-12-03T22:21:41.847Z,92.20
2018-12-03T22:24:09.653Z,92.10
2018-12-03T22:26:37.688Z,92.00
2018-12-03T22:29:06.233Z,92.10
2018-12-03T22:31:34.177Z,92.00
2018-12-03T22:34:02.173Z,92.10
2018-12-03T22:36:30.219Z,92.50
2018-12-03T22:38:58.144Z,92.70
2018-12-03T22:41:26.253Z,92.70
2018-12-03T22:43:54.181Z,92.60
2018-12-03T22:46:22.041Z,92.60
2018-12-03T22:48:49.909Z,92.70
2018-12-03T22:51:18.345Z,92.60
2018-12-03T22:53:46.305Z,92.40
2018-12-03T22:56:14.307Z,92.30
2018-12-03T22:58:42.306Z,92.30
2018-12-03T23:01:12.589Z,92.20
2018-12-03T23:03:40.549Z,92.00
2018-12-03T23:06:08.433Z,92.10
2018-12-03T23:08:36.352Z,92.10
2018-12-03T23:11:05.021Z,91.90
2018-12-03T23:13:33.206Z,92.00
2018-12-03T23:16:01.498Z,92.10
2018-12-03T23:18:31.176Z,92.00
2018-12-03T23:20:59.138Z,91.90
2018-12-03T23:23:27.200Z,91.90
2018-12-03T23:25:55.208Z,91.80
2018-12-03T23:28:23.636Z,91.80
2018-12-03T23:30:51.584Z,92.20
2018-12-03T23:33:19.797Z,92.10
2018-12-03T23:35:47.660Z,92.00
2018-12-03T23:38:15.608Z,91.80
2018-12-03T23:40:43.575Z,91.70
2018-12-03T23:43:11.639Z,91.80
2018-12-03T23:45:39.450Z,92.10
2018-12-03T23:48:07.522Z,92.10
2018-12-03T23:50:35.700Z,92.20
2018-12-03T23:53:03.941Z,92.40
2018-12-03T23:55:32.248Z,92.70
2018-12-03T23:58:00.245Z,92.80
