createdAt,value
2019-01-16T00:00:14.639Z,20.90
2019-01-16T00:01:14.612Z,17.80
2019-01-16T00:02:14.595Z,19.20
2019-01-16T00:03:14.568Z,19.90
2019-01-16T00:04:14.547Z,18.50
2019-01-16T00:05:14.526Z,19.60
2019-01-16T00:06:14.502Z,18.10
2019-01-16T00:08:56.978Z,18.40
2019-01-16T00:09:56.966Z,18.70
2019-01-16T00:10:56.938Z,18.60
2019-01-16T00:11:56.910Z,18.40
2019-01-16T00:12:56.890Z,18.20
2019-01-16T00:13:56.870Z,18.10
2019-01-16T00:14:56.857Z,20.60
2019-01-16T00:15:56.831Z,20.20
2019-01-16T00:16:56.804Z,20.80
2019-01-16T00:17:56.779Z,19.90
2019-01-16T00:18:56.753Z,18.90
2019-01-16T00:19:56.734Z,20.00
2019-01-16T00:20:56.712Z,18.00
2019-01-16T00:21:56.694Z,17.10
2019-01-16T00:22:56.668Z,16.70
2019-01-16T00:23:56.646Z,17.60
2019-01-16T00:24:56.628Z,17.90
2019-01-16T00:25:56.606Z,18.60
2019-01-16T00:26:56.581Z,18.80
2019-01-16T00:27:56.558Z,19.50
2019-01-16T00:28:56.538Z,19.20
2019-01-16T00:29:56.514Z,20.10
2019-01-16T00:30:56.494Z,17.40
2019-01-16T00:31:56.470Z,16.60
2019-01-16T00:32:56.447Z,16.50
2019-01-16T00:33:56.424Z,18.30
2019-01-16T00:34:56.411Z,17.70
2019-01-16T00:35:56.388Z,14.70
2019-01-16T00:36:56.359Z,16.70
2019-01-16T00:37:56.334Z,16.20
2019-01-16T00:38:56.313Z,16.10
2019-01-16T00:39:56.294Z,15.00
2019-01-16T00:40:56.267Z,14.70
2019-01-16T00:41:56.250Z,15.30
2019-01-16T00:42:56.224Z,13.20
2019-01-16T00:43:56.203Z,14.50
2019-01-16T00:44:56.183Z,12.70
2019-01-16T00:45:56.161Z,13.60
2019-01-16T00:46:56.135Z,13.90
2019-01-16T00:47:56.114Z,13.60
2019-01-16T00:48:56.090Z,13.50
2019-01-16T00:49:56.071Z,13.60
2019-01-16T00:50:56.045Z,11.70
2019-01-16T00:51:56.034Z,12.90
2019-01-16T00:52:56.007Z,12.20
2019-01-16T00:53:55.983Z,14.20
2019-01-16T00:54:55.965Z,13.20
2019-01-16T00:55:55.938Z,12.50
2019-01-16T00:56:55.917Z,12.40
2019-01-16T00:57:55.896Z,11.70
2019-01-16T00:58:55.907Z,12.40
2019-01-16T00:59:55.850Z,12.50
2019-01-16T01:00:55.833Z,10.60
2019-01-16T01:01:55.808Z,10.80
2019-01-16T01:02:55.785Z,11.90
2019-01-16T01:03:55.763Z,9.90
2019-01-16T01:04:55.741Z,11.20
2019-01-16T01:05:55.718Z,11.30
2019-01-16T01:06:55.697Z,10.90
2019-01-16T01:07:55.670Z,12.20
2019-01-16T01:08:55.652Z,12.00
2019-01-16T01:09:55.631Z,10.20
2019-01-16T01:10:55.607Z,11.00
2019-01-16T01:11:55.586Z,11.10
2019-01-16T01:12:55.563Z,10.00
2019-01-16T01:13:55.543Z,9.80
2019-01-16T01:14:55.521Z,10.10
2019-01-16T01:15:55.497Z,10.30
2019-01-16T01:16:55.477Z,8.60
2019-01-16T01:17:55.453Z,8.90
2019-01-16T01:18:55.431Z,8.30
2019-01-16T01:19:55.405Z,8.90
2019-01-16T01:20:55.391Z,8.40
2019-01-16T01:21:55.369Z,8.60
2019-01-16T01:22:55.342Z,8.40
2019-01-16T01:23:55.323Z,9.00
2019-01-16T01:24:55.304Z,8.20
2019-01-16T01:25:55.277Z,9.00
2019-01-16T01:26:55.255Z,8.50
2019-01-16T01:27:55.231Z,7.80
2019-01-16T01:28:55.208Z,8.40
2019-01-16T01:29:55.193Z,8.90
2019-01-16T01:30:55.167Z,9.10
2019-01-16T01:31:55.156Z,8.70
2019-01-16T01:32:55.127Z,8.00
2019-01-16T01:33:55.105Z,8.50
2019-01-16T01:34:55.078Z,9.50
2019-01-16T01:35:55.057Z,8.20
2019-01-16T01:36:55.035Z,9.00
2019-01-16T01:37:55.016Z,8.50
2019-01-16T01:38:54.991Z,8.70
2019-01-16T01:39:54.969Z,8.80
2019-01-16T01:40:54.951Z,9.00
2019-01-16T01:41:54.935Z,7.80
2019-01-16T01:42:54.903Z,8.20
2019-01-16T01:43:54.885Z,8.20
2019-01-16T01:44:54.865Z,8.30
2019-01-16T01:45:54.843Z,7.90
2019-01-16T01:46:54.817Z,8.60
2019-01-16T01:47:54.796Z,9.30
2019-01-16T01:48:54.771Z,9.20
2019-01-16T01:49:54.752Z,9.50
2019-01-16T01:50:54.729Z,8.90
2019-01-16T01:51:54.711Z,9.10
2019-01-16T01:52:54.695Z,9.00
2019-01-16T01:53:54.665Z,9.50
2019-01-16T01:54:54.641Z,8.90
2019-01-16T01:55:54.617Z,8.80
2019-01-16T01:56:54.599Z,9.20
2019-01-16T01:57:54.581Z,9.60
2019-01-16T01:58:54.551Z,8.60
2019-01-16T01:59:54.580Z,9.70
2019-01-16T02:00:54.507Z,9.30
2019-01-16T02:01:54.489Z,9.40
2019-01-16T02:02:54.465Z,9.10
2019-01-16T02:03:54.447Z,9.10
2019-01-16T02:04:54.424Z,9.30
2019-01-16T02:05:54.405Z,9.00
2019-01-16T02:06:54.400Z,8.90
2019-01-16T02:07:54.796Z,9.10
2019-01-16T02:08:54.333Z,9.80
2019-01-16T02:09:54.310Z,9.70
2019-01-16T02:10:54.290Z,9.90
2019-01-16T02:11:54.270Z,8.20
2019-01-16T02:12:54.246Z,8.70
2019-01-16T02:13:54.226Z,7.70
2019-01-16T02:14:54.214Z,8.50
2019-01-16T02:15:54.186Z,9.10
2019-01-16T02:16:54.163Z,8.50
2019-01-16T02:17:54.136Z,7.70
2019-01-16T02:18:54.118Z,7.60
2019-01-16T02:19:54.092Z,9.00
2019-01-16T02:20:54.070Z,8.10
2019-01-16T02:21:54.058Z,7.90
2019-01-16T02:22:54.028Z,7.80
2019-01-16T02:23:54.016Z,8.20
2019-01-16T02:24:53.990Z,8.60
2019-01-16T02:25:53.962Z,7.30
2019-01-16T02:26:53.938Z,7.80
2019-01-16T02:27:53.920Z,7.50
2019-01-16T02:28:53.898Z,8.70
2019-01-16T02:29:53.879Z,8.30
2019-01-16T02:30:53.854Z,8.30
2019-01-16T02:31:53.834Z,8.50
2019-01-16T02:32:53.812Z,8.30
2019-01-16T02:33:53.790Z,7.90
2019-01-16T02:34:53.770Z,8.80
2019-01-16T02:35:53.746Z,8.60
2019-01-16T02:36:53.726Z,10.00
2019-01-16T02:37:53.712Z,9.80
2019-01-16T02:38:53.681Z,8.80
2019-01-16T02:39:53.678Z,8.40
2019-01-16T02:40:53.642Z,8.40
2019-01-16T02:41:53.617Z,9.20
2019-01-16T02:42:53.599Z,9.10
2019-01-16T02:43:53.572Z,9.40
2019-01-16T02:44:53.556Z,9.50
2019-01-16T02:45:53.532Z,8.80
2019-01-16T02:46:53.594Z,9.50
2019-01-16T02:47:53.485Z,9.70
2019-01-16T02:48:56.243Z,9.20
2019-01-16T02:49:53.444Z,9.30
2019-01-16T02:50:53.427Z,9.40
2019-01-16T02:51:53.400Z,10.30
2019-01-16T02:52:53.382Z,9.60
2019-01-16T02:53:53.355Z,9.60
2019-01-16T02:54:53.335Z,11.00
2019-01-16T02:55:53.316Z,10.90
2019-01-16T02:56:53.290Z,10.70
2019-01-16T02:57:53.268Z,11.50
2019-01-16T02:58:53.244Z,10.70
2019-01-16T02:59:53.228Z,11.00
2019-01-16T03:00:53.203Z,10.80
2019-01-16T03:01:53.185Z,10.90
2019-01-16T03:02:53.164Z,11.00
2019-01-16T03:03:53.140Z,11.20
2019-01-16T03:04:53.118Z,11.10
2019-01-16T03:05:53.096Z,11.60
2019-01-16T03:06:53.073Z,11.20
2019-01-16T03:07:53.051Z,11.70
2019-01-16T03:08:53.028Z,11.20
2019-01-16T03:09:53.008Z,11.90
2019-01-16T03:10:52.998Z,11.40
2019-01-16T03:11:52.963Z,12.10
2019-01-16T03:12:52.943Z,11.80
2019-01-16T03:13:52.920Z,12.50
2019-01-16T03:14:52.898Z,12.40
2019-01-16T03:15:52.883Z,11.80
2019-01-16T03:16:52.862Z,11.90
2019-01-16T03:17:52.837Z,11.00
2019-01-16T03:18:52.816Z,11.40
2019-01-16T03:19:52.794Z,12.60
2019-01-16T03:20:52.768Z,13.20
2019-01-16T03:21:52.751Z,12.10
2019-01-16T03:22:52.729Z,13.50
2019-01-16T03:23:52.709Z,13.00
2019-01-16T03:24:52.687Z,13.90
2019-01-16T03:25:52.660Z,14.90
2019-01-16T03:26:52.640Z,15.90
2019-01-16T03:27:52.620Z,16.60
2019-01-16T03:28:52.602Z,18.40
2019-01-16T03:29:52.579Z,18.70
2019-01-16T03:30:52.557Z,20.50
2019-01-16T03:31:52.536Z,22.00
2019-01-16T03:32:52.512Z,23.00
2019-01-16T03:33:52.489Z,20.80
2019-01-16T03:34:52.469Z,23.20
2019-01-16T03:35:52.451Z,22.40
2019-01-16T03:36:52.428Z,24.20
2019-01-16T03:37:52.401Z,24.60
2019-01-16T03:38:52.379Z,24.60
2019-01-16T03:39:52.351Z,27.60
2019-01-16T03:40:52.326Z,25.40
2019-01-16T03:41:52.316Z,25.30
2019-01-16T03:42:52.302Z,26.20
2019-01-16T03:43:52.275Z,36.20
2019-01-16T03:44:52.256Z,33.50
2019-01-16T03:45:52.228Z,26.70
2019-01-16T03:46:52.205Z,44.10
2019-01-16T03:47:52.193Z,30.50
2019-01-16T03:48:52.163Z,34.10
2019-01-16T03:49:52.143Z,28.80
2019-01-16T03:50:52.129Z,25.00
2019-01-16T03:51:52.095Z,25.50
2019-01-16T03:52:52.079Z,35.60
2019-01-16T03:53:52.051Z,39.10
2019-01-16T03:54:52.043Z,29.50
2019-01-16T03:55:52.011Z,30.40
2019-01-16T03:56:51.984Z,29.50
2019-01-16T03:57:51.965Z,37.40
2019-01-16T03:58:51.947Z,33.70
2019-01-16T03:59:51.925Z,27.90
2019-01-16T04:00:51.897Z,29.60
2019-01-16T04:01:51.881Z,31.50
2019-01-16T04:02:51.857Z,37.90
2019-01-16T04:03:51.834Z,31.00
2019-01-16T04:04:51.879Z,29.70
2019-01-16T04:05:51.793Z,34.80
2019-01-16T04:06:51.769Z,31.70
2019-01-16T04:07:51.749Z,34.50
2019-01-16T04:08:51.722Z,28.90
2019-01-16T04:09:51.701Z,32.70
2019-01-16T04:10:51.682Z,39.80
2019-01-16T04:11:51.659Z,34.10
2019-01-16T04:12:51.637Z,38.40
2019-01-16T04:13:51.615Z,40.90
2019-01-16T04:14:51.589Z,34.50
2019-01-16T04:15:51.570Z,38.50
2019-01-16T04:16:51.549Z,30.20
2019-01-16T04:17:51.532Z,33.60
2019-01-16T04:18:51.501Z,31.40
2019-01-16T04:19:51.487Z,35.70
2019-01-16T04:20:51.465Z,45.20
2019-01-16T04:21:51.440Z,44.70
2019-01-16T04:22:51.415Z,36.80
2019-01-16T04:23:51.397Z,36.00
2019-01-16T04:24:51.377Z,39.40
2019-01-16T04:25:51.348Z,38.50
2019-01-16T04:26:51.327Z,38.00
2019-01-16T04:27:51.305Z,45.20
2019-01-16T04:28:51.283Z,36.40
2019-01-16T04:29:51.265Z,42.90
2019-01-16T04:30:51.242Z,35.60
2019-01-16T04:31:51.223Z,35.80
2019-01-16T04:32:51.197Z,40.20
2019-01-16T04:33:51.177Z,33.90
2019-01-16T04:34:51.154Z,33.10
2019-01-16T04:35:51.131Z,35.20
2019-01-16T04:36:51.111Z,35.80
2019-01-16T04:37:51.086Z,39.20
2019-01-16T04:38:51.069Z,36.30
2019-01-16T04:39:51.048Z,44.60
2019-01-16T04:40:51.033Z,35.60
2019-01-16T04:41:51.001Z,35.80
2019-01-16T04:42:50.977Z,47.90
2019-01-16T04:43:50.959Z,39.20
2019-01-16T04:44:50.936Z,38.90
2019-01-16T04:45:50.913Z,36.40
2019-01-16T04:46:50.889Z,32.70
2019-01-16T04:47:50.878Z,43.00
2019-01-16T04:48:50.849Z,42.20
2019-01-16T04:49:50.826Z,54.90
2019-01-16T04:50:50.799Z,34.50
2019-01-16T04:51:50.786Z,42.80
2019-01-16T04:52:50.759Z,36.00
2019-01-16T04:53:50.736Z,35.90
2019-01-16T04:54:50.715Z,43.40
2019-01-16T04:55:51.226Z,35.80
2019-01-16T04:56:50.668Z,41.50
2019-01-16T04:57:50.650Z,39.50
2019-01-16T04:58:50.629Z,42.20
2019-01-16T04:59:50.606Z,40.80
2019-01-16T05:00:50.583Z,37.80
2019-01-16T05:01:50.566Z,36.10
2019-01-16T05:02:50.542Z,38.10
2019-01-16T05:03:50.517Z,38.50
2019-01-16T05:04:50.494Z,42.00
2019-01-16T05:05:50.473Z,35.80
2019-01-16T05:06:50.450Z,40.20
2019-01-16T05:07:50.432Z,35.60
2019-01-16T05:08:50.412Z,34.50
2019-01-16T05:09:50.390Z,34.80
2019-01-16T05:10:50.369Z,36.10
2019-01-16T05:11:50.341Z,32.90
2019-01-16T05:12:50.316Z,37.60
2019-01-16T05:13:50.297Z,35.00
2019-01-16T05:14:50.272Z,34.90
2019-01-16T05:15:50.254Z,33.10
2019-01-16T05:16:50.233Z,34.60
2019-01-16T05:17:50.210Z,34.80
2019-01-16T05:18:50.190Z,33.30
2019-01-16T05:19:50.163Z,35.20
2019-01-16T05:20:50.142Z,42.50
2019-01-16T05:21:50.122Z,34.60
2019-01-16T05:22:50.094Z,30.00
2019-01-16T05:23:50.083Z,32.70
2019-01-16T05:24:50.058Z,29.00
2019-01-16T05:25:50.036Z,30.00
2019-01-16T05:26:50.008Z,29.40
2019-01-16T05:27:49.984Z,29.40
2019-01-16T05:28:49.967Z,28.70
2019-01-16T05:29:49.944Z,27.50
2019-01-16T05:30:49.923Z,32.00
2019-01-16T05:31:49.904Z,29.00
2019-01-16T05:32:49.879Z,54.00
2019-01-16T05:33:49.860Z,40.10
2019-01-16T05:34:49.836Z,45.10
2019-01-16T05:35:49.818Z,45.60
2019-01-16T05:36:49.792Z,38.80
2019-01-16T05:37:49.771Z,41.50
2019-01-16T05:38:49.745Z,40.30
2019-01-16T05:39:49.727Z,45.30
2019-01-16T05:40:49.707Z,41.10
2019-01-16T05:41:49.687Z,39.50
2019-01-16T05:42:49.656Z,33.80
2019-01-16T05:43:49.636Z,37.60
2019-01-16T05:44:49.618Z,26.70
2019-01-16T05:45:49.592Z,27.40
2019-01-16T05:46:49.568Z,25.10
2019-01-16T05:47:49.548Z,26.10
2019-01-16T05:48:49.527Z,26.20
2019-01-16T05:49:49.503Z,23.70
2019-01-16T05:50:49.485Z,21.80
2019-01-16T05:51:49.458Z,23.00
2019-01-16T05:52:49.440Z,25.30
2019-01-16T05:53:49.419Z,24.70
2019-01-16T05:54:49.409Z,21.50
2019-01-16T05:55:49.373Z,22.50
2019-01-16T05:56:49.357Z,22.50
2019-01-16T05:57:49.336Z,20.60
2019-01-16T05:58:49.309Z,20.20
2019-01-16T05:59:49.283Z,19.50
2019-01-16T06:00:49.262Z,20.80
2019-01-16T06:01:49.242Z,19.90
2019-01-16T06:02:49.223Z,17.60
2019-01-16T06:03:49.199Z,17.00
2019-01-16T06:04:49.177Z,17.70
2019-01-16T06:05:49.153Z,19.00
2019-01-16T06:06:49.132Z,17.70
2019-01-16T06:07:49.127Z,17.30
2019-01-16T06:08:49.088Z,16.40
2019-01-16T06:09:49.062Z,16.90
2019-01-16T06:10:49.049Z,15.80
2019-01-16T06:11:49.022Z,14.40
2019-01-16T06:12:49.002Z,14.90
2019-01-16T06:13:48.977Z,15.10
2019-01-16T06:14:48.955Z,14.60
2019-01-16T06:15:48.936Z,15.20
2019-01-16T06:16:48.914Z,16.20
2019-01-16T06:17:48.887Z,17.10
2019-01-16T06:18:48.871Z,15.40
2019-01-16T06:19:54.050Z,16.50
2019-01-16T06:20:48.825Z,14.60
2019-01-16T06:21:48.800Z,16.60
2019-01-16T06:22:48.783Z,15.10
2019-01-16T06:23:48.759Z,15.20
2019-01-16T06:24:48.736Z,15.60
2019-01-16T06:25:48.713Z,16.30
2019-01-16T06:26:48.692Z,15.80
2019-01-16T06:27:48.669Z,16.80
2019-01-16T06:28:48.650Z,15.30
2019-01-16T06:29:48.627Z,15.40
2019-01-16T06:30:48.604Z,15.90
2019-01-16T06:31:48.583Z,16.90
2019-01-16T06:32:49.346Z,17.20
2019-01-16T06:33:48.545Z,16.80
2019-01-16T06:34:48.519Z,17.30
2019-01-16T06:35:48.492Z,17.20
2019-01-16T06:36:48.482Z,19.70
2019-01-16T06:37:48.451Z,20.00
2019-01-16T06:38:48.425Z,18.50
2019-01-16T06:39:48.401Z,16.90
2019-01-16T06:40:48.379Z,18.50
2019-01-16T06:41:48.360Z,18.70
2019-01-16T06:42:48.343Z,19.50
2019-01-16T06:43:48.316Z,19.10
2019-01-16T06:44:48.295Z,19.40
2019-01-16T06:45:48.271Z,18.90
2019-01-16T06:46:48.247Z,20.30
2019-01-16T06:47:48.225Z,20.10
2019-01-16T06:48:48.201Z,20.30
2019-01-16T06:49:48.187Z,23.40
2019-01-16T06:50:48.161Z,17.90
2019-01-16T06:51:48.241Z,20.80
2019-01-16T06:52:48.121Z,19.10
2019-01-16T06:53:48.097Z,19.90
2019-01-16T06:54:48.071Z,18.80
2019-01-16T06:55:48.056Z,17.80
2019-01-16T06:56:48.033Z,18.00
2019-01-16T06:57:48.005Z,18.10
2019-01-16T06:58:47.995Z,17.70
2019-01-16T06:59:47.961Z,18.40
2019-01-16T07:00:47.941Z,19.50
2019-01-16T07:01:47.920Z,19.00
2019-01-16T07:02:47.895Z,19.10
2019-01-16T07:03:47.874Z,19.20
2019-01-16T07:04:47.851Z,17.90
2019-01-16T07:05:47.837Z,21.00
2019-01-16T07:06:47.809Z,19.50
2019-01-16T07:07:47.783Z,18.80
2019-01-16T07:08:47.770Z,20.40
2019-01-16T07:09:47.743Z,20.40
2019-01-16T07:10:47.717Z,22.10
2019-01-16T07:11:47.696Z,20.90
2019-01-16T07:12:47.675Z,20.40
2019-01-16T07:13:47.650Z,21.00
2019-01-16T07:14:47.634Z,21.40
2019-01-16T07:15:47.610Z,21.50
2019-01-16T07:16:47.590Z,20.60
2019-01-16T07:17:47.564Z,21.30
2019-01-16T07:18:47.543Z,21.60
2019-01-16T07:19:47.521Z,21.40
2019-01-16T07:20:47.500Z,21.40
2019-01-16T07:21:47.488Z,22.70
2019-01-16T07:22:47.452Z,20.50
2019-01-16T07:23:47.443Z,21.00
2019-01-16T07:24:47.411Z,21.90
2019-01-16T07:25:47.388Z,21.70
2019-01-16T07:26:47.366Z,20.70
2019-01-16T07:27:47.347Z,20.50
2019-01-16T07:28:47.325Z,20.90
2019-01-16T07:29:47.302Z,20.40
2019-01-16T07:30:47.279Z,21.60
2019-01-16T07:31:47.254Z,19.50
2019-01-16T07:32:47.235Z,20.00
2019-01-16T07:33:47.216Z,20.20
2019-01-16T07:34:47.186Z,20.60
2019-01-16T07:35:47.170Z,20.30
2019-01-16T07:36:47.145Z,20.50
2019-01-16T07:37:47.123Z,19.80
2019-01-16T07:38:47.107Z,21.30
2019-01-16T07:39:47.078Z,20.70
2019-01-16T07:40:47.054Z,20.10
2019-01-16T07:41:47.039Z,19.70
2019-01-16T07:42:47.283Z,20.30
2019-01-16T07:43:46.992Z,18.50
2019-01-16T07:44:46.970Z,19.20
2019-01-16T07:45:46.946Z,18.50
2019-01-16T07:46:46.928Z,18.30
2019-01-16T07:47:46.901Z,21.10
2019-01-16T07:48:46.878Z,17.80
2019-01-16T07:49:46.860Z,19.50
2019-01-16T07:50:46.839Z,19.10
2019-01-16T07:51:46.814Z,19.40
2019-01-16T07:52:46.796Z,18.80
2019-01-16T07:53:46.770Z,20.10
2019-01-16T07:54:46.746Z,20.20
2019-01-16T07:55:46.725Z,19.30
2019-01-16T07:56:46.703Z,17.90
2019-01-16T07:57:46.688Z,18.50
2019-01-16T07:58:46.664Z,18.90
2019-01-16T07:59:46.635Z,18.20
2019-01-16T08:00:46.668Z,19.30
2019-01-16T08:01:46.592Z,18.60
2019-01-16T08:02:46.570Z,20.00
2019-01-16T08:03:46.549Z,21.50
2019-01-16T08:04:46.524Z,20.80
2019-01-16T08:05:46.503Z,22.90
2019-01-16T08:06:46.556Z,24.90
2019-01-16T08:07:46.460Z,24.40
2019-01-16T08:08:46.441Z,25.30
2019-01-16T08:09:46.417Z,26.00
2019-01-16T08:10:46.401Z,25.80
2019-01-16T08:11:46.370Z,25.70
2019-01-16T08:12:46.350Z,23.50
2019-01-16T08:13:46.330Z,22.30
2019-01-16T08:14:46.304Z,23.00
2019-01-16T08:15:46.284Z,22.20
2019-01-16T08:16:46.265Z,22.40
2019-01-16T08:17:46.244Z,19.80
2019-01-16T08:18:46.216Z,19.10
2019-01-16T08:19:46.202Z,19.60
2019-01-16T08:20:46.171Z,21.80
2019-01-16T08:21:46.150Z,18.10
2019-01-16T08:22:46.128Z,20.10
2019-01-16T08:23:46.118Z,20.40
2019-01-16T08:24:46.082Z,19.90
2019-01-16T08:25:46.072Z,17.90
2019-01-16T08:26:46.040Z,18.70
2019-01-16T08:27:46.018Z,16.50
2019-01-16T08:28:45.995Z,17.70
2019-01-16T08:29:45.973Z,18.90
2019-01-16T08:30:45.960Z,21.10
2019-01-16T08:31:45.938Z,20.20
2019-01-16T08:32:45.906Z,18.80
2019-01-16T08:33:45.889Z,18.20
2019-01-16T08:34:45.866Z,18.10
2019-01-16T08:35:45.844Z,18.00
2019-01-16T08:36:45.820Z,18.50
2019-01-16T08:37:45.802Z,19.10
2019-01-16T08:38:45.778Z,17.80
2019-01-16T08:39:45.756Z,16.90
2019-01-16T08:40:45.732Z,15.20
2019-01-16T08:41:45.708Z,15.60
2019-01-16T08:42:45.689Z,15.20
2019-01-16T08:43:45.666Z,15.80
2019-01-16T08:44:45.644Z,15.20
2019-01-16T08:45:45.630Z,15.50
2019-01-16T08:46:45.600Z,15.80
2019-01-16T08:47:45.579Z,15.30
2019-01-16T08:48:45.552Z,15.00
2019-01-16T08:49:45.539Z,14.40
2019-01-16T08:50:45.511Z,14.30
2019-01-16T08:51:45.494Z,13.50
2019-01-16T08:52:45.467Z,13.30
2019-01-16T08:53:45.444Z,13.10
2019-01-16T08:54:45.423Z,14.40
2019-01-16T08:55:45.400Z,15.40
2019-01-16T08:56:45.378Z,13.80
2019-01-16T08:57:45.369Z,13.50
2019-01-16T08:58:46.760Z,13.00
2019-01-16T08:59:45.314Z,14.80
2019-01-16T09:00:45.290Z,13.90
2019-01-16T09:01:45.269Z,13.00
2019-01-16T09:02:45.246Z,13.50
2019-01-16T09:03:45.224Z,12.60
2019-01-16T09:04:45.204Z,11.90
2019-01-16T09:05:45.178Z,12.80
2019-01-16T09:06:45.161Z,12.90
2019-01-16T09:07:45.140Z,13.00
2019-01-16T09:08:45.138Z,12.70
2019-01-16T09:09:45.095Z,14.20
2019-01-16T09:10:45.075Z,12.60
2019-01-16T09:11:45.046Z,12.20
2019-01-16T09:12:45.024Z,11.20
2019-01-16T09:13:45.006Z,12.60
2019-01-16T09:14:44.987Z,12.20
2019-01-16T09:15:45.011Z,11.20
2019-01-16T09:16:44.935Z,12.10
2019-01-16T09:17:44.917Z,11.40
2019-01-16T09:18:44.893Z,11.00
2019-01-16T09:19:44.871Z,10.40
2019-01-16T09:20:44.849Z,11.30
2019-01-16T09:21:44.829Z,11.90
2019-01-16T09:22:45.034Z,11.00
2019-01-16T09:23:44.786Z,11.50
2019-01-16T09:24:44.759Z,11.60
2019-01-16T09:25:44.744Z,11.60
2019-01-16T09:26:44.714Z,11.30
2019-01-16T09:27:44.697Z,10.70
2019-01-16T09:28:44.674Z,11.20
2019-01-16T09:29:44.653Z,12.20
2019-01-16T09:30:44.634Z,10.90
2019-01-16T09:31:44.611Z,11.30
2019-01-16T09:32:44.587Z,10.40
2019-01-16T09:33:44.565Z,10.30
2019-01-16T09:34:44.551Z,10.70
2019-01-16T09:35:44.523Z,10.60
2019-01-16T09:36:44.499Z,10.70
2019-01-16T09:37:44.481Z,10.40
2019-01-16T09:38:44.455Z,10.60
2019-01-16T09:39:44.431Z,11.50
2019-01-16T09:40:44.415Z,11.00
2019-01-16T09:41:44.387Z,11.50
2019-01-16T09:42:44.366Z,12.00
2019-01-16T09:43:44.343Z,11.80
2019-01-16T09:44:44.321Z,11.80
2019-01-16T09:45:44.300Z,12.20
2019-01-16T09:46:44.281Z,11.10
2019-01-16T09:47:44.257Z,12.10
2019-01-16T09:48:44.239Z,11.50
2019-01-16T09:49:44.222Z,12.20
2019-01-16T09:50:47.987Z,13.70
2019-01-16T09:51:44.170Z,13.80
2019-01-16T09:52:44.155Z,13.60
2019-01-16T09:53:44.132Z,13.60
2019-01-16T09:54:44.101Z,13.20
2019-01-16T09:55:44.079Z,13.30
2019-01-16T09:56:44.063Z,13.10
2019-01-16T09:57:44.034Z,11.70
2019-01-16T09:58:44.017Z,12.00
2019-01-16T09:59:43.990Z,12.60
2019-01-16T10:00:43.970Z,11.30
2019-01-16T10:01:43.952Z,11.50
2019-01-16T10:02:43.925Z,11.70
2019-01-16T10:03:43.904Z,13.10
2019-01-16T10:04:43.881Z,13.40
2019-01-16T10:05:43.860Z,12.00
2019-01-16T10:06:43.839Z,12.60
2019-01-16T10:07:43.819Z,12.70
2019-01-16T10:08:43.809Z,12.90
2019-01-16T10:09:43.773Z,14.00
2019-01-16T10:10:43.751Z,13.10
2019-01-16T10:11:43.736Z,12.60
2019-01-16T10:12:43.713Z,14.20
2019-01-16T10:13:43.685Z,14.40
2019-01-16T10:14:43.666Z,14.10
2019-01-16T10:15:43.643Z,13.20
2019-01-16T10:16:43.618Z,13.00
2019-01-16T10:17:43.601Z,14.00
2019-01-16T10:18:47.212Z,16.50
2019-01-16T10:19:43.556Z,13.70
2019-01-16T10:20:46.289Z,14.80
2019-01-16T10:21:46.535Z,12.30
2019-01-16T10:24:11.082Z,12.10
2019-01-16T10:25:11.053Z,13.40
2019-01-16T10:26:11.035Z,13.80
2019-01-16T10:27:11.014Z,12.80
2019-01-16T10:28:10.992Z,13.00
2019-01-16T10:29:10.968Z,12.80
2019-01-16T10:30:10.950Z,13.30
2019-01-16T10:31:10.922Z,12.80
2019-01-16T10:32:10.900Z,11.80
2019-01-16T10:33:10.880Z,12.40
2019-01-16T10:34:10.861Z,11.30
2019-01-16T10:35:10.835Z,12.10
2019-01-16T10:36:10.817Z,12.10
2019-01-16T10:37:10.789Z,11.20
2019-01-16T10:38:10.764Z,11.10
2019-01-16T10:39:10.750Z,10.70
2019-01-16T10:40:10.724Z,10.60
2019-01-16T10:41:10.700Z,9.90
2019-01-16T10:42:10.690Z,9.40
2019-01-16T10:43:10.660Z,9.80
2019-01-16T10:44:10.636Z,9.50
2019-01-16T10:45:10.618Z,8.40
2019-01-16T10:46:10.592Z,8.90
2019-01-16T10:47:10.570Z,8.50
2019-01-16T10:48:10.546Z,9.00
2019-01-16T10:49:10.530Z,8.80
2019-01-16T10:50:10.506Z,8.90
2019-01-16T10:51:10.480Z,8.90
2019-01-16T10:52:10.461Z,9.60
2019-01-16T10:53:10.434Z,8.60
2019-01-16T10:54:10.418Z,8.10
2019-01-16T10:55:10.390Z,8.10
2019-01-16T10:56:10.374Z,8.00
2019-01-16T10:57:10.354Z,7.30
2019-01-16T10:58:10.326Z,6.80
2019-01-16T10:59:10.301Z,8.00
2019-01-16T11:00:10.281Z,7.80
2019-01-16T11:01:10.259Z,7.20
2019-01-16T11:02:10.239Z,7.20
2019-01-16T11:03:10.217Z,7.50
2019-01-16T11:04:10.190Z,7.80
2019-01-16T11:05:10.172Z,7.30
2019-01-16T11:06:10.146Z,6.40
2019-01-16T11:07:10.126Z,6.70
2019-01-16T11:08:10.106Z,6.40
2019-01-16T11:09:10.078Z,6.70
2019-01-16T11:10:10.059Z,6.80
2019-01-16T11:11:16.073Z,6.10
2019-01-16T11:12:10.016Z,6.20
2019-01-16T11:13:09.995Z,5.90
2019-01-16T11:14:09.971Z,6.60
2019-01-16T11:15:09.952Z,6.00
2019-01-16T11:16:09.930Z,5.90
2019-01-16T11:17:09.904Z,6.30
2019-01-16T11:18:09.884Z,6.00
2019-01-16T11:19:09.860Z,6.10
2019-01-16T11:20:09.839Z,6.60
2019-01-16T11:21:11.132Z,5.90
2019-01-16T11:22:09.794Z,5.80
2019-01-16T11:23:09.771Z,6.30
2019-01-16T11:24:09.750Z,5.50
2019-01-16T11:25:09.730Z,6.40
2019-01-16T11:26:09.708Z,6.10
2019-01-16T11:27:09.684Z,6.00
2019-01-16T11:28:09.662Z,5.50
2019-01-16T11:29:09.638Z,5.40
2019-01-16T11:30:09.619Z,5.20
2019-01-16T11:31:09.594Z,5.40
2019-01-16T11:32:09.572Z,5.50
2019-01-16T11:33:09.552Z,5.20
2019-01-16T11:34:09.526Z,5.40
2019-01-16T11:35:09.510Z,5.70
2019-01-16T11:36:09.486Z,5.00
2019-01-16T11:37:09.475Z,4.90
2019-01-16T11:38:09.439Z,5.00
2019-01-16T11:39:09.428Z,4.90
2019-01-16T11:40:09.396Z,4.90
2019-01-16T11:41:09.376Z,5.20
2019-01-16T11:42:09.358Z,5.00
2019-01-16T11:43:09.338Z,4.70
2019-01-16T11:44:09.314Z,4.70
2019-01-16T11:45:09.283Z,5.30
2019-01-16T11:46:09.267Z,5.10
2019-01-16T11:47:09.241Z,4.70
2019-01-16T11:48:09.224Z,5.00
2019-01-16T11:49:09.202Z,5.20
2019-01-16T11:50:09.202Z,4.50
2019-01-16T11:51:09.156Z,4.80
2019-01-16T11:52:09.134Z,5.40
2019-01-16T11:53:09.111Z,4.80
2019-01-16T11:54:09.090Z,5.00
2019-01-16T11:55:09.072Z,4.60
2019-01-16T11:56:09.053Z,4.50
2019-01-16T11:57:09.027Z,4.80
2019-01-16T11:58:09.001Z,4.70
2019-01-16T11:59:08.980Z,4.30
2019-01-16T12:00:08.963Z,4.30
2019-01-16T12:01:08.938Z,4.40
2019-01-16T12:02:08.929Z,4.60
2019-01-16T12:03:08.893Z,4.70
2019-01-16T12:04:08.873Z,4.30
2019-01-16T12:05:08.857Z,4.80
2019-01-16T12:06:08.835Z,5.20
2019-01-16T12:07:08.803Z,6.40
2019-01-16T12:08:08.784Z,5.40
2019-01-16T12:09:08.762Z,4.50
2019-01-16T12:10:08.743Z,4.20
2019-01-16T12:11:08.717Z,4.30
2019-01-16T12:12:08.697Z,4.90
2019-01-16T12:13:08.676Z,4.30
2019-01-16T12:14:08.653Z,3.90
2019-01-16T12:15:08.633Z,4.10
2019-01-16T12:16:08.611Z,3.90
2019-01-16T12:17:08.590Z,3.90
2019-01-16T12:18:08.572Z,3.90
2019-01-16T12:19:08.545Z,3.80
2019-01-16T12:20:08.528Z,4.20
2019-01-16T12:21:08.502Z,4.10
2019-01-16T12:22:08.483Z,4.30
2019-01-16T12:23:08.455Z,4.10
2019-01-16T12:24:08.437Z,3.50
2019-01-16T12:25:08.418Z,3.60
2019-01-16T12:26:08.531Z,3.90
2019-01-16T12:27:08.371Z,3.60
2019-01-16T12:28:08.349Z,3.70
2019-01-16T12:29:08.331Z,4.10
2019-01-16T12:30:08.306Z,3.60
2019-01-16T12:31:08.282Z,3.80
2019-01-16T12:32:08.261Z,3.50
2019-01-16T12:33:08.243Z,3.90
2019-01-16T12:34:08.224Z,3.60
2019-01-16T12:35:08.205Z,3.80
2019-01-16T12:36:08.176Z,3.70
2019-01-16T12:37:08.153Z,3.50
2019-01-16T12:38:08.130Z,3.00
2019-01-16T12:39:08.120Z,3.20
2019-01-16T12:40:08.089Z,3.30
2019-01-16T12:41:08.065Z,3.50
2019-01-16T12:42:08.044Z,3.60
2019-01-16T12:43:08.023Z,3.50
2019-01-16T12:44:07.999Z,3.90
2019-01-16T12:45:07.983Z,4.00
2019-01-16T12:46:07.957Z,3.10
2019-01-16T12:47:07.937Z,3.00
2019-01-16T12:48:07.918Z,3.20
2019-01-16T12:49:07.891Z,4.20
2019-01-16T12:50:07.871Z,3.40
2019-01-16T12:51:07.850Z,3.00
2019-01-16T12:52:07.829Z,4.40
2019-01-16T12:53:07.807Z,5.00
2019-01-16T12:54:07.783Z,4.00
2019-01-16T12:55:07.761Z,7.20
2019-01-16T12:56:07.750Z,4.80
2019-01-16T12:57:07.718Z,3.80
2019-01-16T12:58:13.390Z,3.80
2019-01-16T12:59:07.677Z,3.40
2019-01-16T13:00:07.655Z,3.90
2019-01-16T13:01:07.634Z,3.30
2019-01-16T13:02:07.696Z,4.70
2019-01-16T13:03:07.591Z,2.90