createdAt,value
2023-05-02T00:01:19.283Z,97063.38
2023-05-02T00:04:06.111Z,97058.50
2023-05-02T00:06:53.218Z,97061.38
2023-05-02T00:09:40.437Z,97056.44
2023-05-02T00:12:27.163Z,97063.09
2023-05-02T00:15:13.913Z,97068.91
2023-05-02T00:18:00.956Z,97057.78
2023-05-02T00:20:47.773Z,97058.84
2023-05-02T00:23:34.546Z,97066.03
2023-05-02T00:26:21.277Z,97062.94
2023-05-02T00:29:08.281Z,97065.03
2023-05-02T00:31:55.518Z,97060.94
2023-05-02T00:34:43.472Z,97068.16
2023-05-02T00:37:30.302Z,97068.59
2023-05-02T00:40:17.558Z,97060.78
2023-05-02T00:43:05.795Z,97058.53
2023-05-02T00:45:52.587Z,97056.28
2023-05-02T00:48:39.396Z,97060.00
2023-05-02T00:51:27.339Z,97056.94
2023-05-02T00:54:14.088Z,97073.25
2023-05-02T00:57:00.824Z,97069.97
2023-05-02T00:59:47.526Z,97074.94
2023-05-02T01:02:39.653Z,97067.97
2023-05-02T01:05:32.985Z,97072.94
2023-05-02T01:08:22.375Z,97074.19
2023-05-02T01:11:15.167Z,97075.41
2023-05-02T01:14:02.022Z,97087.38
2023-05-02T01:16:48.748Z,97084.31
2023-05-02T01:19:37.704Z,97089.91
2023-05-02T01:22:25.419Z,97089.28
2023-05-02T01:25:15.463Z,97089.75
2023-05-02T01:28:05.568Z,97093.66
2023-05-02T01:30:52.377Z,97095.72
2023-05-02T01:33:39.080Z,97094.31
2023-05-02T01:36:27.025Z,97097.19
2023-05-02T01:39:14.500Z,97093.94
2023-05-02T01:42:02.531Z,97098.09
2023-05-02T01:44:49.376Z,97095.59
2023-05-02T01:47:36.326Z,97110.03
2023-05-02T01:50:24.373Z,97109.66
2023-05-02T01:53:13.759Z,97105.53
2023-05-02T01:56:00.899Z,97105.97
2023-05-02T01:58:47.647Z,97109.69
2023-05-02T02:01:35.529Z,97113.00
2023-05-02T02:04:22.406Z,97116.69
2023-05-02T02:07:09.848Z,97121.47
2023-05-02T02:09:56.752Z,97114.91
2023-05-02T02:12:49.182Z,97114.50
2023-05-02T02:15:36.254Z,97110.19
2023-05-02T02:18:25.174Z,97113.28
2023-05-02T02:21:12.941Z,97125.00
2023-05-02T02:23:59.815Z,97114.75
2023-05-02T02:26:46.834Z,97122.97
2023-05-02T02:29:33.540Z,97118.03
2023-05-02T02:32:22.776Z,97128.34
2023-05-02T02:35:09.640Z,97132.28
2023-05-02T02:38:04.375Z,97131.66
2023-05-02T02:41:02.597Z,97137.41
2023-05-02T02:44:01.328Z,97129.59
2023-05-02T02:47:09.060Z,97135.38
2023-05-02T02:50:05.337Z,97134.97
2023-05-02T02:53:01.173Z,97131.66
2023-05-02T02:55:48.448Z,97128.59
2023-05-02T02:58:38.168Z,97129.84
2023-05-02T03:01:25.588Z,97130.25
2023-05-02T03:04:12.824Z,97133.97
2023-05-02T03:07:00.124Z,97129.06
2023-05-02T03:09:47.455Z,97143.44
2023-05-02T03:12:34.271Z,97132.31
2023-05-02T03:15:41.002Z,97143.25
2023-05-02T03:18:27.752Z,97141.81
2023-05-02T03:21:14.532Z,97147.78
2023-05-02T03:24:01.771Z,97146.16
2023-05-02T03:26:48.498Z,97148.19
2023-05-02T03:29:35.310Z,97141.44
2023-05-02T03:32:22.110Z,97149.88
2023-05-02T03:35:08.943Z,97152.72
2023-05-02T03:37:55.739Z,97157.66
2023-05-02T03:40:42.474Z,97159.94
2023-05-02T03:43:29.246Z,97158.31
2023-05-02T03:46:16.074Z,97151.72
2023-05-02T03:49:04.517Z,97155.63
2023-05-02T03:51:51.291Z,97149.69
2023-05-02T03:54:38.169Z,97159.53
2023-05-02T03:57:26.405Z,97163.47
2023-05-02T04:00:13.236Z,97170.03
2023-05-02T04:03:03.332Z,97173.09
2023-05-02T04:05:53.669Z,97171.47
2023-05-02T04:08:40.402Z,97165.50
2023-05-02T04:11:27.303Z,97174.56
2023-05-02T04:14:15.990Z,97181.13
2023-05-02T04:17:02.776Z,97182.16
2023-05-02T04:19:49.514Z,97184.41
2023-05-02T04:22:36.375Z,97187.31
2023-05-02T04:25:23.128Z,97187.50
2023-05-02T04:28:09.891Z,97193.06
2023-05-02T04:30:57.465Z,97202.09
2023-05-02T04:33:44.246Z,97193.66
2023-05-02T04:36:31.389Z,97200.03
2023-05-02T04:39:18.075Z,97194.25
2023-05-02T04:42:04.793Z,97203.31
2023-05-02T04:44:52.656Z,97208.66
2023-05-02T04:47:40.107Z,97215.22
2023-05-02T04:50:28.281Z,97225.09
2023-05-02T04:53:15.110Z,97227.97
2023-05-02T04:56:01.895Z,97232.69
2023-05-02T04:58:48.635Z,97232.91
2023-05-02T05:01:35.510Z,97239.28
2023-05-02T05:04:22.350Z,97249.97
2023-05-02T05:07:09.070Z,97243.97
2023-05-02T05:09:55.857Z,97254.03
2023-05-02T05:12:42.643Z,97258.78
2023-05-02T05:15:29.391Z,97262.66
2023-05-02T05:18:16.205Z,97269.84
2023-05-02T05:21:02.948Z,97271.06
2023-05-02T05:23:50.128Z,97267.97
2023-05-02T05:26:37.057Z,97264.66
2023-05-02T05:29:23.872Z,97267.78
2023-05-02T05:32:10.705Z,97264.41
2023-05-02T05:34:57.469Z,97276.75
2023-05-02T05:37:44.708Z,97274.50
2023-05-02T05:40:31.454Z,97278.59
2023-05-02T05:43:18.307Z,97269.38
2023-05-02T05:46:05.158Z,97277.59
2023-05-02T05:48:51.944Z,97281.91
2023-05-02T05:51:38.692Z,97277.78
2023-05-02T05:54:25.553Z,97273.84
2023-05-02T05:57:12.265Z,97283.06
2023-05-02T05:59:59.299Z,97287.00
2023-05-02T06:02:46.400Z,97296.22
2023-05-02T06:05:33.185Z,97299.91
2023-05-02T06:08:21.617Z,97299.28
2023-05-02T06:11:08.965Z,97305.00
2023-05-02T06:13:55.853Z,97297.00
2023-05-02T06:16:42.812Z,97305.22
2023-05-02T06:19:29.598Z,97299.25
2023-05-02T06:22:16.269Z,97301.09
2023-05-02T06:25:05.240Z,97302.13
2023-05-02T06:27:51.967Z,97310.94
2023-05-02T06:30:38.777Z,97311.34
2023-05-02T06:33:25.586Z,97315.84
2023-05-02T06:36:12.307Z,97312.38
2023-05-02T06:38:59.033Z,97311.53
2023-05-02T06:41:46.031Z,97315.25
2023-05-02T06:44:32.739Z,97321.41
2023-05-02T06:47:19.529Z,97324.06
2023-05-02T06:50:06.566Z,97324.91
2023-05-02T06:52:53.349Z,97337.22
2023-05-02T06:55:40.303Z,97333.50
2023-05-02T06:58:27.113Z,97342.38
2023-05-02T07:01:13.927Z,97336.00
2023-05-02T07:04:01.108Z,97341.13
2023-05-02T07:06:48.119Z,97338.28
2023-05-02T07:09:35.106Z,97334.78
2023-05-02T07:12:22.097Z,97346.28
2023-05-02T07:15:08.909Z,97352.25
2023-05-02T07:17:55.691Z,97355.56
2023-05-02T07:20:42.650Z,97361.50
2023-05-02T07:23:29.457Z,97361.50
2023-05-02T07:26:17.066Z,97364.00
2023-05-02T07:29:06.593Z,97365.66
2023-05-02T07:31:53.468Z,97364.63
2023-05-02T07:34:40.183Z,97373.28
2023-05-02T07:37:27.020Z,97370.22
2023-05-02T07:40:14.080Z,97367.97
2023-05-02T07:43:01.113Z,97370.25
2023-05-02T07:45:47.909Z,97370.88
2023-05-02T07:48:34.930Z,97378.31
2023-05-02T07:51:21.918Z,97376.28
2023-05-02T07:54:18.401Z,97370.72
2023-05-02T07:57:08.293Z,97382.88
2023-05-02T07:59:57.346Z,97386.19
2023-05-02T08:02:45.495Z,97388.63
2023-05-02T08:05:32.541Z,97400.78
2023-05-02T08:08:19.356Z,97398.94
2023-05-02T08:11:06.945Z,97406.56
2023-05-02T08:13:53.876Z,97406.34
2023-05-02T08:16:41.025Z,97406.19
2023-05-02T08:19:28.027Z,97411.31
2023-05-02T08:22:14.998Z,97414.78
2023-05-02T08:25:01.777Z,97420.78
2023-05-02T08:27:48.541Z,97417.91
2023-05-02T08:30:35.383Z,97429.22
2023-05-02T08:33:22.220Z,97415.03
2023-05-02T08:36:12.756Z,97425.53
2023-05-02T08:38:59.486Z,97430.88
2023-05-02T08:41:46.203Z,97439.53
2023-05-02T08:44:32.901Z,97432.13
2023-05-02T08:47:19.791Z,97430.28
2023-05-02T08:50:06.948Z,97436.44
2023-05-02T08:52:53.726Z,97441.59
2023-05-02T08:55:41.118Z,97438.72
2023-05-02T08:58:28.066Z,97439.34
2023-05-02T09:01:19.516Z,97447.16
2023-05-02T09:04:06.471Z,97444.31
2023-05-02T09:06:53.697Z,97447.19
2023-05-02T09:09:40.647Z,97455.84
2023-05-02T09:12:27.505Z,97455.25
2023-05-02T09:15:17.715Z,97462.06
2023-05-02T09:18:06.031Z,97461.47
2023-05-02T09:20:52.823Z,97466.41
2023-05-02T09:23:43.611Z,97461.50
2023-05-02T09:26:32.631Z,97472.63
2023-05-02T09:29:19.823Z,97471.19
2023-05-02T09:32:06.870Z,97476.97
2023-05-02T09:35:06.613Z,97478.44
2023-05-02T09:37:54.445Z,97478.00
2023-05-02T09:40:44.858Z,97479.47
2023-05-02T09:43:32.480Z,97488.94
2023-05-02T09:46:19.261Z,97484.41
2023-05-02T09:49:06.090Z,97485.00
2023-05-02T09:51:52.927Z,97489.38
2023-05-02T09:54:39.664Z,97495.53
2023-05-02T09:57:41.764Z,97489.16
2023-05-02T10:00:38.803Z,97498.63
2023-05-02T10:03:26.660Z,97490.59
2023-05-02T10:06:13.665Z,97496.56
2023-05-02T10:09:00.433Z,97502.78
2023-05-02T10:11:47.430Z,97499.06
2023-05-02T10:14:41.708Z,97492.66
2023-05-02T10:17:30.693Z,97499.47
2023-05-02T10:20:22.617Z,97502.75
2023-05-02T10:23:09.406Z,97491.06
2023-05-02T10:25:58.232Z,97493.53
2023-05-02T10:28:46.904Z,97489.63
2023-05-02T10:31:34.177Z,97491.09
2023-05-02T10:34:21.100Z,97491.69
2023-05-02T10:37:07.862Z,97494.78
2023-05-02T10:39:54.702Z,97492.75
2023-05-02T10:42:45.878Z,97497.66
2023-05-02T10:45:32.817Z,97496.84
2023-05-02T10:48:23.420Z,97492.16
2023-05-02T10:51:14.226Z,97490.09
2023-05-02T10:54:16.394Z,97481.88
2023-05-02T10:57:04.458Z,97483.13
2023-05-02T10:59:51.640Z,97480.84
2023-05-02T11:02:38.436Z,97477.56
2023-05-02T11:05:25.481Z,97476.13
2023-05-02T11:08:15.294Z,97479.03
2023-05-02T11:11:20.814Z,97482.94
2023-05-02T11:14:07.699Z,97477.78
2023-05-02T11:17:06.484Z,97479.00
2023-05-02T11:19:56.339Z,97481.09
2023-05-02T11:22:44.853Z,97475.75
2023-05-02T11:25:35.695Z,97478.63
2023-05-02T11:28:37.883Z,97475.13
2023-05-02T11:31:27.760Z,97476.13
2023-05-02T11:34:14.938Z,97465.00
2023-05-02T11:37:09.945Z,97472.22
2023-05-02T11:40:10.547Z,97463.34
2023-05-02T11:42:58.682Z,97460.19
2023-05-02T11:45:45.648Z,97455.66
2023-05-02T11:48:33.799Z,97456.38
2023-05-02T11:51:56.024Z,97455.31
2023-05-02T12:02:15.468Z,97459.50
2023-05-02T12:05:35.211Z,97464.31
2023-05-02T12:12:10.293Z,97454.78
2023-05-02T12:36:40.559Z,97465.25
2023-05-02T12:47:04.609Z,97461.75
2023-05-02T12:57:28.929Z,97456.84
2023-05-02T13:00:21.364Z,97459.09
2023-05-02T13:03:11.882Z,97462.66
2023-05-02T13:06:05.059Z,97458.09
2023-05-02T13:08:54.546Z,97454.34
2023-05-02T13:11:44.179Z,97452.22
2023-05-02T13:14:31.253Z,97455.28
2023-05-02T13:17:18.109Z,97453.09
2023-05-02T13:20:05.490Z,97453.66
2023-05-02T13:22:52.455Z,97444.69
2023-05-02T13:25:39.576Z,97451.63
2023-05-02T13:28:27.003Z,97450.75
2023-05-02T13:31:14.077Z,97447.72
2023-05-02T13:34:01.115Z,97447.66
2023-05-02T13:36:47.997Z,97441.38
2023-05-02T13:39:35.943Z,97446.88
2023-05-02T13:42:23.054Z,97435.22
2023-05-02T13:45:10.491Z,97446.72
2023-05-02T13:47:57.413Z,97436.06
2023-05-02T13:50:44.217Z,97442.44
2023-05-02T13:53:30.935Z,97438.22
2023-05-02T13:56:18.580Z,97439.41
2023-05-02T13:59:07.522Z,97433.31
2023-05-02T14:01:55.099Z,97433.69
2023-05-02T14:04:41.984Z,97436.75
2023-05-02T14:07:29.492Z,97439.56
2023-05-02T14:10:16.365Z,97443.91
2023-05-02T14:13:03.228Z,97443.25
2023-05-02T14:15:50.184Z,97442.56
2023-05-02T14:18:36.959Z,97445.03
2023-05-02T14:21:24.045Z,97448.31
2023-05-02T14:24:12.563Z,97441.88
2023-05-02T14:26:59.374Z,97441.63
2023-05-02T14:29:46.534Z,97447.81
2023-05-02T14:32:33.726Z,97447.81
2023-05-02T14:35:20.666Z,97445.97
2023-05-02T14:38:07.435Z,97445.72
2023-05-02T14:40:55.129Z,97446.56
2023-05-02T14:43:43.064Z,97447.97
2023-05-02T14:46:31.718Z,97448.78
2023-05-02T14:49:18.586Z,97453.94
2023-05-02T14:52:05.411Z,97460.75
2023-05-02T14:54:52.224Z,97468.84
2023-05-02T14:57:39.171Z,97479.25
2023-05-02T15:00:26.429Z,97489.91
2023-05-02T15:03:13.345Z,97489.56
2023-05-02T15:06:00.491Z,97502.41
2023-05-02T15:08:47.770Z,97505.56
2023-05-02T15:11:34.609Z,97508.72
2023-05-02T15:14:21.620Z,97516.00
2023-05-02T15:17:08.507Z,97515.41
2023-05-02T15:19:57.816Z,97512.09
2023-05-02T15:22:45.426Z,97523.91
2023-05-02T15:25:32.296Z,97531.19
2023-05-02T15:28:19.142Z,97533.88
2023-05-02T15:31:06.054Z,97533.28
2023-05-02T15:33:52.820Z,97537.59
2023-05-02T15:36:40.840Z,97544.28
2023-05-02T15:39:28.048Z,97541.59
2023-05-02T15:42:14.838Z,97546.97
2023-05-02T15:45:01.571Z,97536.03
2023-05-02T15:47:48.609Z,97532.53
2023-05-02T15:50:35.960Z,97532.78
2023-05-02T15:53:23.109Z,97537.34
2023-05-02T15:56:10.449Z,97532.53
2023-05-02T15:58:57.163Z,97535.22
2023-05-02T16:01:43.940Z,97532.53
2023-05-02T16:04:32.187Z,97536.66
2023-05-02T16:07:19.032Z,97534.56
2023-05-02T16:10:06.385Z,97545.94
2023-05-02T16:12:53.396Z,97544.28
2023-05-02T16:15:40.205Z,97542.66
2023-05-02T16:18:29.846Z,97546.16
2023-05-02T16:21:17.019Z,97547.78
2023-05-02T16:24:03.961Z,97549.22
2023-05-02T16:26:50.746Z,97553.31
2023-05-02T16:29:37.585Z,97549.81
2023-05-02T16:32:24.474Z,97557.06
2023-05-02T16:35:13.190Z,97557.31
2023-05-02T16:38:00.136Z,97551.06
2023-05-02T16:40:47.146Z,97545.69
2023-05-02T16:43:34.012Z,97558.34
2023-05-02T16:46:21.039Z,97551.06
2023-05-02T16:49:07.941Z,97550.03
2023-05-02T16:51:55.786Z,97545.47
2023-05-02T16:54:42.577Z,97541.31
2023-05-02T16:57:29.378Z,97539.59
2023-05-02T17:00:17.086Z,97536.09
2023-05-02T17:03:05.483Z,97540.94
2023-05-02T17:05:52.514Z,97541.22
2023-05-02T17:08:39.378Z,97544.88
2023-05-02T17:11:26.125Z,97546.28
2023-05-02T17:14:13.776Z,97549.59
2023-05-02T17:17:00.968Z,97551.44
2023-05-02T17:19:48.603Z,97560.56
2023-05-02T17:22:35.720Z,97556.25
2023-05-02T17:25:22.498Z,97560.22
2023-05-02T17:28:09.447Z,97565.22
2023-05-02T17:30:59.246Z,97559.47
2023-05-02T17:33:46.469Z,97556.19
2023-05-02T17:36:33.275Z,97562.63
2023-05-02T17:39:20.021Z,97563.09
2023-05-02T17:42:07.156Z,97571.63
2023-05-02T17:44:53.922Z,97571.84
2023-05-02T17:47:40.768Z,97579.34
2023-05-02T17:50:27.553Z,97579.53
2023-05-02T17:53:15.569Z,97578.97
2023-05-02T17:56:03.214Z,97591.63
2023-05-02T17:58:50.028Z,97586.44
2023-05-02T18:01:37.077Z,97594.13
2023-05-02T18:04:25.463Z,97598.69
2023-05-02T18:07:12.274Z,97597.63
2023-05-02T18:10:02.322Z,97599.25
2023-05-02T18:12:49.560Z,97605.91
2023-05-02T18:15:37.592Z,97610.63
2023-05-02T18:18:24.361Z,97615.13
2023-05-02T18:21:11.671Z,97614.22
2023-05-02T18:23:58.611Z,97619.16
2023-05-02T18:26:45.463Z,97629.25
2023-05-02T18:29:34.970Z,97635.03
2023-05-02T18:32:21.740Z,97636.47
2023-05-02T18:35:10.505Z,97641.03
2023-05-02T18:37:57.857Z,97639.16
2023-05-02T18:40:44.653Z,97645.59
2023-05-02T18:43:32.582Z,97663.38
2023-05-02T18:46:19.560Z,97665.00
2023-05-02T18:49:09.059Z,97667.94
2023-05-02T18:51:55.956Z,97677.66
2023-05-02T18:54:42.738Z,97680.34
2023-05-02T18:57:29.506Z,97683.03
2023-05-02T19:00:16.439Z,97689.47
2023-05-02T19:03:03.832Z,97693.66
2023-05-02T19:05:51.371Z,97695.72
2023-05-02T19:08:40.180Z,97701.34
2023-05-02T19:11:26.999Z,97705.28
2023-05-02T19:14:13.793Z,97702.84
2023-05-02T19:17:00.713Z,97707.16
2023-05-02T19:19:48.173Z,97714.41
2023-05-02T19:22:37.122Z,97725.84
2023-05-02T19:25:23.999Z,97720.09
2023-05-02T19:28:12.285Z,97727.53
2023-05-02T19:30:59.043Z,97733.34
2023-05-02T19:33:52.090Z,97735.22
2023-05-02T19:36:39.155Z,97737.31
2023-05-02T19:39:26.171Z,97741.84
2023-05-02T19:42:12.999Z,97742.09
2023-05-02T19:44:59.912Z,97739.63
2023-05-02T19:47:47.209Z,97749.53
2023-05-02T19:50:34.150Z,97754.91
2023-05-02T19:53:20.995Z,97759.47
2023-05-02T19:56:08.161Z,97750.59
2023-05-02T19:58:56.778Z,97753.28
2023-05-02T20:01:43.735Z,97760.94
2023-05-02T20:04:30.552Z,97756.22
2023-05-02T20:07:17.435Z,97759.31
2023-05-02T20:10:04.646Z,97761.41
2023-05-02T20:12:51.637Z,97761.19
2023-05-02T20:15:38.598Z,97763.88
2023-05-02T20:18:25.440Z,97774.03
2023-05-02T20:21:12.233Z,97767.81
2023-05-02T20:23:59.114Z,97768.25
2023-05-02T20:26:46.001Z,97774.69
2023-05-02T20:29:32.856Z,97768.91
2023-05-02T20:32:19.649Z,97779.25
2023-05-02T20:35:07.187Z,97785.06
2023-05-02T20:37:54.047Z,97779.28
2023-05-02T20:40:43.466Z,97785.09
2023-05-02T20:43:30.224Z,97780.19
2023-05-02T20:46:17.139Z,97787.63
2023-05-02T20:49:05.758Z,97795.06
2023-05-02T20:51:52.610Z,97801.47
2023-05-02T20:54:39.642Z,97795.06
2023-05-02T20:57:26.444Z,97795.91
2023-05-02T21:00:14.325Z,97795.06
2023-05-02T21:03:01.264Z,97796.94
2023-05-02T21:05:54.701Z,97804.16
2023-05-02T21:08:41.448Z,97803.78
2023-05-02T21:11:28.306Z,97804.41
2023-05-02T21:14:16.060Z,97806.72
2023-05-02T21:17:02.956Z,97807.53
2023-05-02T21:19:52.595Z,97808.59
2023-05-02T21:22:39.334Z,97815.22
2023-05-02T21:25:26.150Z,97816.66
2023-05-02T21:28:13.024Z,97811.28
2023-05-02T21:31:01.117Z,97813.38
2023-05-02T21:33:47.944Z,97815.84
2023-05-02T21:36:34.751Z,97814.63
2023-05-02T21:39:21.544Z,97811.31
2023-05-02T21:42:08.355Z,97824.97
2023-05-02T21:44:55.283Z,97819.59
2023-05-02T21:47:42.048Z,97818.97
2023-05-02T21:50:29.415Z,97826.63
2023-05-02T21:53:16.259Z,97821.25
2023-05-02T21:56:03.232Z,97814.47
2023-05-02T21:58:51.385Z,97818.59
2023-05-02T22:01:38.236Z,97820.66
2023-05-02T22:04:25.361Z,97822.72
2023-05-02T22:07:12.509Z,97815.94
2023-05-02T22:09:59.339Z,97820.88
2023-05-02T22:12:46.706Z,97817.56
2023-05-02T22:15:33.538Z,97822.94
2023-05-02T22:18:20.533Z,97822.13
2023-05-02T22:21:08.195Z,97817.94
2023-05-02T22:23:55.063Z,97824.38
2023-05-02T22:26:41.864Z,97821.09
2023-05-02T22:29:28.687Z,97812.41
2023-05-02T22:32:15.594Z,97813.44
2023-05-02T22:35:03.810Z,97812.63
2023-05-02T22:37:50.603Z,97819.22
2023-05-02T22:40:37.420Z,97815.31
2023-05-02T22:43:24.232Z,97810.13
2023-05-02T22:46:11.161Z,97818.19
2023-05-02T22:48:57.983Z,97818.00
2023-05-02T22:51:45.222Z,97826.66
2023-05-02T22:54:32.007Z,97823.97
2023-05-02T22:57:19.336Z,97817.56
2023-05-02T23:00:07.441Z,97829.56
2023-05-02T23:02:55.230Z,97825.41
2023-05-02T23:05:42.122Z,97827.28
2023-05-02T23:08:28.957Z,97831.00
2023-05-02T23:11:15.725Z,97825.00
2023-05-02T23:14:02.584Z,97833.47
2023-05-02T23:16:53.927Z,97830.19
2023-05-02T23:19:40.799Z,97829.94
2023-05-02T23:22:27.656Z,97834.94
2023-05-02T23:25:14.624Z,97839.69
2023-05-02T23:28:01.621Z,97835.53
2023-05-02T23:30:48.413Z,97840.09
2023-05-02T23:33:36.065Z,97841.31
2023-05-02T23:36:22.828Z,97842.56
2023-05-02T23:39:09.959Z,97843.56
2023-05-02T23:41:56.877Z,97843.16
2023-05-02T23:44:43.947Z,97841.72
2023-05-02T23:47:30.783Z,97846.88
2023-05-02T23:50:18.384Z,97853.28
2023-05-02T23:53:05.403Z,97842.94
2023-05-02T23:55:52.190Z,97846.03
2023-05-02T23:58:38.941Z,97845.22
