createdAt,value
2017-11-24T00:00:20.521Z,78.42
2017-11-24T00:02:47.940Z,78.62
2017-11-24T00:05:15.330Z,78.59
2017-11-24T00:07:43.752Z,78.46
2017-11-24T00:10:11.171Z,78.76
2017-11-24T00:12:38.578Z,78.30
2017-11-24T00:15:05.995Z,77.92
2017-11-24T00:17:33.403Z,78.09
2017-11-24T00:20:00.784Z,77.80
2017-11-24T00:22:28.181Z,78.01
2017-11-24T00:24:55.573Z,77.44
2017-11-24T00:27:22.983Z,77.43
2017-11-24T00:29:50.380Z,78.15
2017-11-24T00:32:17.784Z,77.90
2017-11-24T00:34:45.173Z,77.94
2017-11-24T00:37:12.576Z,77.86
2017-11-24T00:39:40.027Z,76.90
2017-11-24T00:42:07.427Z,77.09
2017-11-24T00:44:34.819Z,77.25
2017-11-24T00:47:02.211Z,76.73
2017-11-24T00:49:29.609Z,76.69
2017-11-24T00:51:57.000Z,76.14
2017-11-24T00:54:24.392Z,75.60
2017-11-24T00:56:51.813Z,75.63
2017-11-24T00:59:19.207Z,75.95
2017-11-24T01:01:46.597Z,75.50
2017-11-24T01:04:14.079Z,75.55
2017-11-24T01:06:41.470Z,75.13
2017-11-24T01:09:08.875Z,76.20
2017-11-24T01:11:36.265Z,76.29
2017-11-24T01:14:03.700Z,76.20
2017-11-24T01:16:31.168Z,76.35
2017-11-24T01:18:58.564Z,75.58
2017-11-24T01:21:25.960Z,74.86
2017-11-24T01:23:53.380Z,75.05
2017-11-24T01:26:20.777Z,75.77
2017-11-24T01:28:48.160Z,75.26
2017-11-24T01:31:15.554Z,75.04
2017-11-24T01:33:43.035Z,74.66
2017-11-24T01:36:10.428Z,74.65
2017-11-24T01:38:37.841Z,75.25
2017-11-24T01:41:05.223Z,74.56
2017-11-24T01:43:32.638Z,74.75
2017-11-24T01:46:00.037Z,75.00
2017-11-24T01:48:27.419Z,74.58
2017-11-24T01:50:54.821Z,75.01
2017-11-24T01:53:22.208Z,75.56
2017-11-24T01:55:49.601Z,75.67
2017-11-24T01:58:17.002Z,75.89
2017-11-24T02:00:44.480Z,75.98
2017-11-24T02:03:11.869Z,75.38
2017-11-24T02:05:39.276Z,75.13
2017-11-24T02:08:06.664Z,75.23
2017-11-24T02:10:34.039Z,75.38
2017-11-24T02:13:01.436Z,74.70
2017-11-24T02:15:28.908Z,74.93
2017-11-24T02:17:56.343Z,75.15
2017-11-24T02:20:23.728Z,74.54
2017-11-24T02:22:51.160Z,74.20
2017-11-24T02:25:18.618Z,74.09
2017-11-24T02:27:46.008Z,74.52
2017-11-24T02:30:13.431Z,75.19
2017-11-24T02:32:40.894Z,75.03
2017-11-24T02:35:08.272Z,75.35
2017-11-24T02:37:35.666Z,74.98
2017-11-24T02:40:03.154Z,74.75
2017-11-24T02:42:30.613Z,74.92
2017-11-24T02:44:58.004Z,75.26
2017-11-24T02:47:25.415Z,75.51
2017-11-24T02:49:52.805Z,76.26
2017-11-24T02:52:20.201Z,76.16
2017-11-24T02:54:47.584Z,75.99
2017-11-24T02:57:14.970Z,76.13
2017-11-24T02:59:42.355Z,76.04
2017-11-24T03:02:09.764Z,76.99
2017-11-24T03:04:37.148Z,76.59
2017-11-24T03:07:04.553Z,76.05
2017-11-24T03:09:31.947Z,75.81
2017-11-24T03:11:59.350Z,76.66
2017-11-24T03:14:26.737Z,76.92
2017-11-24T03:16:54.183Z,77.44
2017-11-24T03:19:21.639Z,77.69
2017-11-24T03:21:49.023Z,77.70
2017-11-24T03:24:16.428Z,78.43
2017-11-24T03:26:43.819Z,78.82
2017-11-24T03:29:11.218Z,79.43
2017-11-24T03:31:38.600Z,79.25
2017-11-24T03:34:05.988Z,79.37
2017-11-24T03:36:33.417Z,79.46
2017-11-24T03:39:00.821Z,79.91
2017-11-24T03:41:28.201Z,79.77
2017-11-24T03:43:55.604Z,79.98
2017-11-24T03:46:23.059Z,80.05
2017-11-24T03:48:50.434Z,79.84
2017-11-24T03:51:17.855Z,79.51
2017-11-24T03:53:45.268Z,79.44
2017-11-24T03:56:12.652Z,79.45
2017-11-24T03:58:40.037Z,79.30
2017-11-24T04:01:07.473Z,79.20
2017-11-24T04:03:34.855Z,79.09
2017-11-24T04:06:02.255Z,78.99
2017-11-24T04:08:29.639Z,78.56
2017-11-24T04:10:57.042Z,78.61
2017-11-24T04:13:24.437Z,78.01
2017-11-24T04:15:51.827Z,78.00
2017-11-24T04:18:19.206Z,77.92
2017-11-24T04:20:46.598Z,77.44
2017-11-24T04:23:13.987Z,77.27
2017-11-24T04:25:41.440Z,76.43
2017-11-24T04:28:08.828Z,75.79
2017-11-24T04:30:36.227Z,75.32
2017-11-24T04:33:03.625Z,74.64
2017-11-24T04:35:31.060Z,74.22
2017-11-24T04:37:58.453Z,74.06
2017-11-24T04:40:25.839Z,74.03
2017-11-24T04:42:53.312Z,74.31
2017-11-24T04:45:20.771Z,74.28
2017-11-24T04:47:48.154Z,74.05
2017-11-24T04:50:15.549Z,73.91
2017-11-24T04:52:42.932Z,74.94
2017-11-24T04:55:10.405Z,74.77
2017-11-24T04:57:37.793Z,74.80
2017-11-24T05:00:05.300Z,75.74
2017-11-24T05:02:32.756Z,75.80
2017-11-24T05:05:00.218Z,75.96
2017-11-24T05:07:27.612Z,75.78
2017-11-24T05:09:54.999Z,75.92
2017-11-24T05:12:22.393Z,77.90
2017-11-24T05:14:49.783Z,78.46
2017-11-24T05:17:17.291Z,78.24
2017-11-24T05:19:44.685Z,78.06
2017-11-24T05:22:12.082Z,77.78
2017-11-24T05:24:39.475Z,78.33
2017-11-24T05:27:06.862Z,78.51
2017-11-24T05:29:34.256Z,78.04
2017-11-24T05:32:01.716Z,78.13
2017-11-24T05:34:29.172Z,78.55
2017-11-24T05:36:56.572Z,78.33
2017-11-24T05:39:24.004Z,79.25
2017-11-24T05:41:51.381Z,79.89
2017-11-24T05:44:18.764Z,79.85
2017-11-24T05:46:46.248Z,79.56
2017-11-24T05:49:13.656Z,79.58
2017-11-24T05:51:41.070Z,79.91
2017-11-24T05:54:08.532Z,80.26
2017-11-24T05:56:35.930Z,80.62
2017-11-24T05:59:03.360Z,80.77
2017-11-24T06:01:30.743Z,80.59
2017-11-24T06:03:58.147Z,80.05
2017-11-24T06:06:25.543Z,79.90
2017-11-24T06:08:52.940Z,80.50
2017-11-24T06:11:20.335Z,81.57
2017-11-24T06:13:47.726Z,81.25
2017-11-24T06:16:15.124Z,81.71
2017-11-24T06:18:42.515Z,81.54
2017-11-24T06:21:09.895Z,81.20
2017-11-24T06:23:37.402Z,80.78
2017-11-24T06:26:04.776Z,80.16
2017-11-24T06:28:32.163Z,79.87
2017-11-24T06:30:59.553Z,79.49
2017-11-24T06:33:27.001Z,79.21
2017-11-24T06:38:21.078Z,78.48
2017-11-24T06:40:48.511Z,78.07
2017-11-24T06:43:15.903Z,77.73
2017-11-24T06:45:43.308Z,78.08
2017-11-24T06:48:10.704Z,78.33
2017-11-24T06:50:38.129Z,78.71
2017-11-24T06:53:05.567Z,78.49
2017-11-24T06:55:32.952Z,78.60
2017-11-24T06:58:00.339Z,79.13
2017-11-24T07:00:27.735Z,79.25
2017-11-24T07:02:55.214Z,79.12
2017-11-24T07:05:22.605Z,79.04
2017-11-24T07:07:49.993Z,79.31
2017-11-24T07:10:17.392Z,79.25
2017-11-24T07:12:44.779Z,79.63
2017-11-24T07:15:12.166Z,80.00
2017-11-24T07:17:39.555Z,80.24
2017-11-24T07:20:06.960Z,80.14
2017-11-24T07:22:34.332Z,79.92
2017-11-24T07:25:01.741Z,79.59
2017-11-24T07:27:29.132Z,80.29
2017-11-24T07:29:56.547Z,80.82
2017-11-24T07:32:23.978Z,80.55
2017-11-24T07:34:51.381Z,80.33
2017-11-24T07:37:18.764Z,80.14
2017-11-24T07:39:46.167Z,80.19
2017-11-24T07:42:13.559Z,79.88
2017-11-24T07:44:40.960Z,79.59
2017-11-24T07:47:08.361Z,79.12
2017-11-24T07:49:35.752Z,78.63
2017-11-24T07:52:03.203Z,78.93
2017-11-24T07:54:30.599Z,78.47
2017-11-24T07:56:57.987Z,77.90
2017-11-24T07:59:25.476Z,77.55
2017-11-24T08:01:52.868Z,77.14
2017-11-24T08:04:20.276Z,76.71
2017-11-24T08:06:47.659Z,76.73
2017-11-24T08:09:15.070Z,76.77
2017-11-24T08:11:42.463Z,76.88
2017-11-24T08:14:09.858Z,76.77
2017-11-24T08:16:37.263Z,77.13
2017-11-24T08:19:04.728Z,77.08
2017-11-24T08:21:32.130Z,78.57
2017-11-24T08:23:59.520Z,78.32
2017-11-24T08:26:26.916Z,78.38
2017-11-24T08:28:54.307Z,78.69
2017-11-24T08:31:21.709Z,79.04
2017-11-24T08:33:49.092Z,79.85
2017-11-24T08:36:16.506Z,79.82
2017-11-24T08:38:43.895Z,79.94
2017-11-24T08:41:11.279Z,80.71
2017-11-24T08:43:38.779Z,80.99
2017-11-24T08:46:06.163Z,81.70
2017-11-24T08:48:39.179Z,81.63
2017-11-24T08:51:06.674Z,81.02
2017-11-24T08:53:34.062Z,81.04
2017-11-24T08:56:01.452Z,80.36
2017-11-24T08:58:28.939Z,79.58
2017-11-24T09:00:56.342Z,79.03
2017-11-24T09:03:23.747Z,78.55
2017-11-24T09:05:51.207Z,78.81
2017-11-24T09:08:18.664Z,79.55
2017-11-24T09:10:46.060Z,80.07
2017-11-24T09:15:46.265Z,79.35
2017-11-24T09:18:13.670Z,78.99
2017-11-24T09:20:41.048Z,79.03
2017-11-24T09:23:08.526Z,78.95
2017-11-24T09:25:35.944Z,78.39
2017-11-24T09:28:03.363Z,78.27
2017-11-24T09:30:30.755Z,78.48
2017-11-24T09:32:58.158Z,78.67
2017-11-24T09:37:52.234Z,78.92
2017-11-24T09:40:19.620Z,78.47
2017-11-24T09:42:47.016Z,79.35
2017-11-24T09:47:41.079Z,79.43
2017-11-24T09:50:08.500Z,80.15
2017-11-24T09:52:35.955Z,80.28
2017-11-24T09:55:03.341Z,79.99
2017-11-24T09:57:30.734Z,80.64
2017-11-24T09:59:58.132Z,80.58
2017-11-24T10:02:25.527Z,79.91
2017-11-24T10:04:53.042Z,79.17
2017-11-24T10:07:20.506Z,78.16
2017-11-24T10:09:47.901Z,78.11
2017-11-24T10:12:15.299Z,77.59
2017-11-24T10:14:42.683Z,77.44
2017-11-24T10:17:10.112Z,77.02
2017-11-24T10:19:37.505Z,77.23
2017-11-24T10:22:10.668Z,76.43
2017-11-24T10:24:38.056Z,75.60
2017-11-24T10:27:05.462Z,75.35
2017-11-24T10:29:32.920Z,74.35
2017-11-24T10:32:00.380Z,73.58
2017-11-24T10:34:27.767Z,73.47
2017-11-24T10:36:55.151Z,75.60
2017-11-24T10:39:22.573Z,76.31
2017-11-24T10:41:50.003Z,76.23
2017-11-24T10:44:17.404Z,78.29
2017-11-24T10:46:44.806Z,78.44
2017-11-24T10:49:12.199Z,79.11
2017-11-24T10:51:39.587Z,78.17
2017-11-24T10:54:06.976Z,79.50
2017-11-24T10:59:01.047Z,77.93
2017-11-24T11:01:28.435Z,77.70
2017-11-24T11:03:55.840Z,77.26
2017-11-24T11:06:23.344Z,76.37
2017-11-24T11:08:50.739Z,75.26
2017-11-24T11:11:18.148Z,75.74
2017-11-24T11:13:45.544Z,76.60
2017-11-24T11:16:12.957Z,76.48
2017-11-24T11:18:40.379Z,76.62
2017-11-24T11:21:07.877Z,76.15
2017-11-24T11:23:35.264Z,75.54
2017-11-24T11:26:02.681Z,75.35
2017-11-24T11:28:30.072Z,76.64
2017-11-24T11:30:57.459Z,76.98
2017-11-24T11:33:24.847Z,77.55
2017-11-24T11:35:52.309Z,77.53
2017-11-24T11:38:19.759Z,76.95
2017-11-24T11:40:47.169Z,77.24
2017-11-24T11:43:14.672Z,76.90
2017-11-24T11:45:42.126Z,78.33
2017-11-24T11:48:09.526Z,77.72
2017-11-24T11:50:36.932Z,77.03
2017-11-24T11:53:04.326Z,76.98
2017-11-24T11:55:31.728Z,76.92
2017-11-24T11:57:59.188Z,77.12
2017-11-24T12:00:26.573Z,76.92
2017-11-24T12:02:53.963Z,76.86
2017-11-24T12:05:21.347Z,76.81
2017-11-24T12:07:48.740Z,77.52
2017-11-24T12:10:16.123Z,78.27
2017-11-24T12:12:43.520Z,78.66
2017-11-24T12:15:10.915Z,79.12
2017-11-24T12:17:38.356Z,78.51
2017-11-24T12:20:05.731Z,78.76
2017-11-24T12:22:33.140Z,78.48
2017-11-24T12:25:00.526Z,78.77
2017-11-24T12:27:28.712Z,79.25
2017-11-24T12:29:56.099Z,79.09
2017-11-24T12:32:23.604Z,78.86
2017-11-24T12:34:50.984Z,78.91
2017-11-24T12:37:18.402Z,79.20
2017-11-24T12:39:45.829Z,79.07
2017-11-24T12:42:13.238Z,78.11
2017-11-24T12:44:40.679Z,78.64
2017-11-24T12:47:08.080Z,78.82
2017-11-24T12:49:35.463Z,78.18
2017-11-24T12:52:02.859Z,77.54
2017-11-24T12:54:30.271Z,77.79
2017-11-24T12:56:57.665Z,78.01
2017-11-24T12:59:25.068Z,78.07
2017-11-24T13:01:52.703Z,77.87
2017-11-24T13:04:20.104Z,77.45
2017-11-24T13:06:47.495Z,77.79
2017-11-24T13:09:14.905Z,77.83
2017-11-24T13:11:42.292Z,77.51
2017-11-24T13:14:09.740Z,78.36
2017-11-24T13:16:37.133Z,78.72
2017-11-24T13:19:04.529Z,78.74
2017-11-24T13:21:31.936Z,79.15
2017-11-24T13:23:59.332Z,79.50
2017-11-24T13:26:26.710Z,79.50
2017-11-24T13:28:54.191Z,79.71
2017-11-24T13:31:21.671Z,80.98
2017-11-24T13:33:49.058Z,80.76
2017-11-24T13:36:16.436Z,80.68
2017-11-24T13:38:43.824Z,80.33
2017-11-24T13:41:11.276Z,80.78
2017-11-24T13:43:38.666Z,82.23
2017-11-24T13:46:06.092Z,82.06
2017-11-24T13:48:33.479Z,81.84
2017-11-24T13:51:00.879Z,81.45
2017-11-24T13:53:28.267Z,81.47
2017-11-24T13:55:55.667Z,81.82
2017-11-24T13:58:23.064Z,81.50
2017-11-24T14:00:50.519Z,81.26
2017-11-24T14:03:17.920Z,81.36
2017-11-24T14:05:45.324Z,80.95
2017-11-24T14:08:12.803Z,81.30
2017-11-24T14:10:40.191Z,80.81
2017-11-24T14:13:07.575Z,80.33
2017-11-24T14:15:34.972Z,80.15
2017-11-24T14:18:02.370Z,80.00
2017-11-24T14:20:29.760Z,79.75
2017-11-24T14:22:57.153Z,79.45
2017-11-24T14:25:24.583Z,79.18
2017-11-24T14:27:51.980Z,78.92
2017-11-24T14:30:19.379Z,79.05
2017-11-24T14:32:46.782Z,78.53
2017-11-24T14:35:14.180Z,78.31
2017-11-24T14:37:41.665Z,78.07
2017-11-24T14:40:09.120Z,78.27
2017-11-24T14:42:36.589Z,78.00
2017-11-24T14:45:03.964Z,77.46
2017-11-24T14:47:31.364Z,77.89
2017-11-24T14:49:58.801Z,78.05
2017-11-24T14:52:26.196Z,77.95
2017-11-24T14:54:53.656Z,77.91
2017-11-24T14:57:21.107Z,78.29
2017-11-24T14:59:48.571Z,78.15
2017-11-24T15:02:16.024Z,78.27
2017-11-24T15:04:43.465Z,78.65
2017-11-24T15:07:10.873Z,78.65
2017-11-24T15:09:38.256Z,79.97
2017-11-24T15:12:05.658Z,79.63
2017-11-24T15:14:33.103Z,79.02
2017-11-24T15:17:00.511Z,78.56
2017-11-24T15:19:27.907Z,78.09
2017-11-24T15:21:55.371Z,78.83
2017-11-24T15:24:22.819Z,78.83
2017-11-24T15:26:51.249Z,78.20
2017-11-24T15:29:17.607Z,78.49
2017-11-24T15:31:45.037Z,78.71
2017-11-24T15:34:12.428Z,78.98
2017-11-24T15:36:39.826Z,79.11
2017-11-24T15:39:07.239Z,79.41
2017-11-24T15:41:34.625Z,79.01
2017-11-24T15:44:02.008Z,79.68
2017-11-24T15:46:29.426Z,79.52
2017-11-24T15:48:56.894Z,79.41
2017-11-24T15:51:24.334Z,79.16
2017-11-24T15:53:51.792Z,79.29
2017-11-24T15:56:19.231Z,79.14
2017-11-24T15:58:46.632Z,79.61
2017-11-24T16:01:14.063Z,80.05
2017-11-24T16:03:41.468Z,81.01
2017-11-24T16:06:08.863Z,81.40
2017-11-24T16:08:36.256Z,81.34
2017-11-24T16:11:03.650Z,82.17
2017-11-24T16:13:31.067Z,82.30
2017-11-24T16:15:58.494Z,81.74
2017-11-24T16:18:25.872Z,80.98
2017-11-24T16:20:53.268Z,81.49
2017-11-24T16:23:20.752Z,80.93
2017-11-24T16:25:48.141Z,80.87
2017-11-24T16:28:15.540Z,80.88
2017-11-24T16:30:42.948Z,80.21
2017-11-24T16:33:10.345Z,80.91
2017-11-24T16:35:37.832Z,80.83
2017-11-24T16:38:05.219Z,80.32
2017-11-24T16:40:32.624Z,80.03
2017-11-24T16:43:00.023Z,79.92
2017-11-24T16:45:27.419Z,79.75
2017-11-24T16:47:54.910Z,79.73
2017-11-24T16:50:22.305Z,79.94
2017-11-24T16:52:49.689Z,79.50
2017-11-24T16:55:17.080Z,79.11
2017-11-24T16:57:44.465Z,78.98
2017-11-24T17:00:11.867Z,78.74
2017-11-24T17:02:39.329Z,78.43
2017-11-24T17:05:06.740Z,78.56
2017-11-24T17:07:34.144Z,78.58
2017-11-24T17:10:01.541Z,78.78
2017-11-24T17:12:28.972Z,78.53
2017-11-24T17:14:56.427Z,78.35
2017-11-24T17:17:23.820Z,78.42
2017-11-24T17:19:51.228Z,78.59
2017-11-24T17:22:18.628Z,78.57
2017-11-24T17:24:46.011Z,78.99
2017-11-24T17:27:13.416Z,79.72
2017-11-24T17:29:40.862Z,80.35
2017-11-24T17:32:08.313Z,79.87
2017-11-24T17:34:35.703Z,79.65
2017-11-24T17:37:03.100Z,79.66
2017-11-24T17:39:30.491Z,79.57
2017-11-24T17:41:57.893Z,79.34
2017-11-24T17:44:25.283Z,79.75
2017-11-24T17:46:52.743Z,79.99
2017-11-24T17:49:20.134Z,79.73
2017-11-24T17:51:47.541Z,79.58
2017-11-24T17:54:14.939Z,80.30
2017-11-24T17:56:42.357Z,79.76
2017-11-24T17:59:09.753Z,79.43
2017-11-24T18:01:37.175Z,79.66
2017-11-24T18:04:04.571Z,79.91
2017-11-24T18:06:31.971Z,79.85
2017-11-24T18:08:59.369Z,79.55
2017-11-24T18:11:26.818Z,79.31
2017-11-24T18:13:54.232Z,79.36
2017-11-24T18:16:21.630Z,79.27
2017-11-24T18:18:49.059Z,79.04
2017-11-24T18:21:16.455Z,78.77
2017-11-24T18:23:43.869Z,78.95
2017-11-24T18:26:11.264Z,79.20
2017-11-24T18:28:38.676Z,79.14
2017-11-24T18:31:06.071Z,79.07
2017-11-24T18:33:33.477Z,79.00
2017-11-24T18:36:00.869Z,79.21
2017-11-24T18:38:28.282Z,79.66
2017-11-24T18:40:55.684Z,80.43
2017-11-24T18:43:23.101Z,80.50
2017-11-24T18:45:50.500Z,80.77
2017-11-24T18:48:17.906Z,80.51
2017-11-24T18:50:45.326Z,80.66
2017-11-24T18:53:12.726Z,81.26
2017-11-24T18:55:40.199Z,81.30
2017-11-24T18:58:07.609Z,81.29
2017-11-24T19:00:35.006Z,80.95
2017-11-24T19:03:02.455Z,80.48
2017-11-24T19:05:29.863Z,80.02
2017-11-24T19:07:57.299Z,79.69
2017-11-24T19:10:24.718Z,79.73
2017-11-24T19:12:52.110Z,79.30
2017-11-24T19:15:19.532Z,79.83
2017-11-24T19:17:47.016Z,80.07
2017-11-24T19:20:14.550Z,80.51
2017-11-24T19:22:41.943Z,80.78
2017-11-24T19:25:09.343Z,80.61
2017-11-24T19:27:36.739Z,80.66
2017-11-24T19:30:04.142Z,80.63
2017-11-24T19:32:31.539Z,81.04
2017-11-24T19:34:58.936Z,81.19
2017-11-24T19:37:26.356Z,80.60
2017-11-24T19:39:53.783Z,81.64
2017-11-24T19:42:21.190Z,81.08
2017-11-24T19:44:48.746Z,80.85
2017-11-24T19:47:16.803Z,80.61
2017-11-24T19:49:44.573Z,80.34
2017-11-24T19:52:12.552Z,80.74
2017-11-24T19:54:40.538Z,80.77
2017-11-24T19:57:08.031Z,80.26
2017-11-24T19:59:35.531Z,79.98
2017-11-24T20:02:02.992Z,79.52
2017-11-24T20:04:30.450Z,79.20
2017-11-24T20:06:57.888Z,79.17
2017-11-24T20:09:25.279Z,79.62
2017-11-24T20:11:52.690Z,79.53
2017-11-24T20:14:20.082Z,80.31
2017-11-24T20:16:47.483Z,80.30
2017-11-24T20:19:14.958Z,81.23
2017-11-24T20:21:42.348Z,81.88
2017-11-24T20:24:09.860Z,82.66
2017-11-24T20:26:37.547Z,82.50
2017-11-24T20:29:04.980Z,83.04
2017-11-24T20:31:32.843Z,83.57
2017-11-24T20:34:00.202Z,83.35
2017-11-24T20:36:27.608Z,83.37
2017-11-24T20:38:55.011Z,83.30
2017-11-24T20:41:22.465Z,83.47
2017-11-24T20:43:49.913Z,83.80
2017-11-24T20:46:17.363Z,83.85
2017-11-24T20:48:44.788Z,83.70
2017-11-24T20:51:12.182Z,83.42
2017-11-24T20:53:39.596Z,83.09
2017-11-24T20:56:06.997Z,83.61
2017-11-24T20:58:34.402Z,83.62
2017-11-24T21:01:01.797Z,83.05
2017-11-24T21:03:29.260Z,83.04
2017-11-24T21:05:56.668Z,82.59
2017-11-24T21:08:24.074Z,82.38
2017-11-24T21:10:51.473Z,82.30
2017-11-24T21:13:18.872Z,82.17
2017-11-24T21:15:46.276Z,81.93
2017-11-24T21:18:13.697Z,82.17
2017-11-24T21:20:41.096Z,82.26
2017-11-24T21:23:08.494Z,82.29
2017-11-24T21:25:35.944Z,81.67
2017-11-24T21:28:03.399Z,81.33
2017-11-24T21:30:30.807Z,81.14
2017-11-24T21:32:58.323Z,81.48
2017-11-24T21:35:25.715Z,81.36
2017-11-24T21:37:53.114Z,81.22
2017-11-24T21:40:20.512Z,80.64
2017-11-24T21:42:47.940Z,80.46
2017-11-24T21:45:15.390Z,80.46
2017-11-24T21:47:42.847Z,80.73
2017-11-24T21:50:10.243Z,80.18
2017-11-24T21:52:37.656Z,80.27
2017-11-24T21:55:05.060Z,80.60
2017-11-24T21:57:32.461Z,80.68
2017-11-24T21:59:59.874Z,80.43
2017-11-24T22:02:27.384Z,80.19
2017-11-24T22:04:54.791Z,79.92
2017-11-24T22:07:22.200Z,79.85
2017-11-24T22:09:49.745Z,79.59
2017-11-24T22:12:17.140Z,79.43
2017-11-24T22:14:44.553Z,79.49
2017-11-24T22:17:11.996Z,79.39
2017-11-24T22:19:39.432Z,79.75
2017-11-24T22:22:06.832Z,79.81
2017-11-24T22:24:34.288Z,79.75
2017-11-24T22:27:01.683Z,79.47
2017-11-24T22:29:29.071Z,79.24
2017-11-24T22:31:56.495Z,79.36
2017-11-24T22:34:23.912Z,79.01
2017-11-24T22:36:51.336Z,78.75
2017-11-24T22:39:18.735Z,78.80
2017-11-24T22:41:46.144Z,78.70
2017-11-24T22:44:13.549Z,78.54
2017-11-24T22:46:40.993Z,78.30
2017-11-24T22:49:08.487Z,78.24
2017-11-24T22:51:35.899Z,79.01
2017-11-24T22:54:03.295Z,79.05
2017-11-24T22:56:30.711Z,79.20
2017-11-24T22:58:58.136Z,79.78
2017-11-24T23:01:25.627Z,80.56
2017-11-24T23:03:53.034Z,81.05
2017-11-24T23:06:20.532Z,81.79
2017-11-24T23:08:47.936Z,82.26
2017-11-24T23:11:15.347Z,82.57
2017-11-24T23:13:42.827Z,82.32
2017-11-24T23:16:10.233Z,82.21
2017-11-24T23:18:37.719Z,82.06
2017-11-24T23:21:05.106Z,81.78
2017-11-24T23:23:32.508Z,81.39
2017-11-24T23:25:59.918Z,81.13
2017-11-24T23:28:27.309Z,81.08
2017-11-24T23:30:54.715Z,80.90
2017-11-24T23:33:22.138Z,81.15
2017-11-24T23:35:49.599Z,81.53
2017-11-24T23:38:17.056Z,82.21
2017-11-24T23:40:44.456Z,82.18
2017-11-24T23:43:11.863Z,82.78
2017-11-24T23:45:39.262Z,83.18
2017-11-24T23:48:06.775Z,83.14
2017-11-24T23:50:34.167Z,82.63
2017-11-24T23:53:01.568Z,83.36
2017-11-24T23:55:28.977Z,83.42
2017-11-24T23:57:56.372Z,83.24
