createdAt,value
2019-04-20T00:00:58.088Z,67.70
2019-04-20T00:03:31.619Z,67.30
2019-04-20T00:06:01.483Z,67.20
2019-04-20T00:08:36.200Z,67.40
2019-04-20T00:11:11.781Z,67.20
2019-04-20T00:13:49.789Z,66.80
2019-04-20T00:16:10.315Z,66.60
2019-04-20T00:18:46.605Z,66.80
2019-04-20T00:21:33.947Z,67.00
2019-04-20T00:24:13.366Z,67.10
2019-04-20T00:29:30.891Z,67.10
2019-04-20T00:31:58.371Z,67.10
2019-04-20T00:34:23.054Z,66.90
2019-04-20T00:36:49.626Z,66.80
2019-04-20T00:39:20.610Z,66.70
2019-04-20T00:41:58.980Z,66.60
2019-04-20T00:44:30.375Z,66.40
2019-04-20T00:47:08.645Z,65.50
2019-04-20T00:49:44.543Z,65.30
2019-04-20T00:54:33.356Z,66.00
2019-04-20T00:57:13.470Z,65.70
2019-04-20T01:00:03.651Z,65.30
2019-04-20T01:02:22.214Z,65.00
2019-04-20T01:04:57.930Z,65.20
2019-04-20T01:07:41.008Z,64.60
2019-04-20T01:10:11.027Z,64.90
2019-04-20T01:12:42.773Z,64.60
2019-04-20T01:15:24.521Z,65.10
2019-04-20T01:17:48.123Z,64.30
2019-04-20T01:20:18.821Z,63.60
2019-04-20T01:22:54.697Z,63.50
2019-04-20T01:25:28.136Z,63.60
2019-04-20T01:28:09.075Z,63.90
2019-04-20T01:30:33.929Z,64.10
2019-04-20T01:33:13.719Z,64.80
2019-04-20T01:35:48.029Z,64.00
2019-04-20T01:38:22.379Z,63.50
2019-04-20T01:40:36.008Z,63.50
2019-04-20T01:43:07.896Z,64.60
2019-04-20T01:45:40.888Z,64.00
2019-04-20T01:48:14.186Z,63.30
2019-04-20T01:50:49.933Z,63.20
2019-04-20T01:53:37.779Z,63.50
2019-04-20T01:56:07.225Z,62.60
2019-04-20T01:58:58.197Z,62.80
2019-04-20T02:01:31.618Z,63.00
2019-04-20T02:04:17.103Z,63.60
2019-04-20T02:06:50.442Z,62.90
2019-04-20T02:09:20.412Z,62.60
2019-04-20T02:11:50.804Z,63.00
2019-04-20T02:14:28.634Z,62.20
2019-04-20T02:17:03.158Z,62.40
2019-04-20T02:19:37.845Z,62.00
2019-04-20T02:22:11.304Z,62.50
2019-04-20T02:24:29.931Z,62.00
2019-04-20T02:27:00.421Z,62.80
2019-04-20T02:29:52.069Z,62.10
2019-04-20T02:32:35.976Z,62.30
2019-04-20T02:35:50.414Z,62.90
2019-04-20T02:38:24.822Z,62.60
2019-04-20T02:43:39.772Z,62.90
2019-04-20T02:46:15.271Z,63.70
2019-04-20T02:48:35.757Z,62.90
2019-04-20T02:51:06.622Z,62.70
2019-04-20T02:53:40.812Z,62.70
2019-04-20T02:56:12.984Z,62.40
2019-04-20T02:58:41.506Z,62.70
2019-04-20T03:01:53.216Z,62.50
2019-04-20T03:04:06.913Z,62.40
2019-04-20T03:06:52.395Z,62.60
2019-04-20T03:09:33.004Z,62.70
2019-04-20T03:12:04.496Z,62.80
2019-04-20T03:14:26.601Z,63.10
2019-04-20T03:17:11.597Z,62.40
2019-04-20T03:19:35.431Z,62.40
2019-04-20T03:24:56.584Z,62.30
2019-04-20T03:27:29.488Z,61.80
2019-04-20T03:30:39.656Z,62.60
2019-04-20T03:35:23.857Z,61.80
2019-04-20T03:37:52.493Z,61.70
2019-04-20T03:40:18.902Z,61.70
2019-04-20T03:42:35.397Z,62.30
2019-04-20T03:45:11.361Z,62.00
2019-04-20T03:47:52.799Z,62.00
2019-04-20T03:50:37.534Z,61.90
2019-04-20T03:53:25.222Z,61.70
2019-04-20T03:56:10.024Z,61.80
2019-04-20T03:58:55.153Z,61.90
2019-04-20T04:02:22.436Z,62.00
2019-04-20T04:04:57.639Z,62.80
2019-04-20T04:07:19.482Z,62.70
2019-04-20T04:10:01.184Z,63.00
2019-04-20T04:12:50.177Z,63.00
2019-04-20T04:15:21.042Z,63.00
2019-04-20T04:17:52.988Z,62.90
2019-04-20T04:20:33.898Z,63.10
2019-04-20T04:23:15.091Z,62.50
2019-04-20T04:25:48.018Z,63.60
2019-04-20T04:28:19.559Z,62.30
2019-04-20T04:30:56.373Z,62.50
2019-04-20T04:33:50.408Z,62.20
2019-04-20T04:35:56.651Z,61.90
2019-04-20T04:38:35.968Z,62.10
2019-04-20T04:41:08.549Z,61.90
2019-04-20T04:43:34.465Z,61.30
2019-04-20T04:45:48.927Z,61.30
2019-04-20T04:48:26.006Z,61.50
2019-04-20T04:50:59.084Z,61.60
2019-04-20T04:53:38.770Z,61.00
2019-04-20T04:56:02.749Z,61.30
2019-04-20T04:58:29.692Z,60.90
2019-04-20T05:01:05.538Z,61.00
2019-04-20T05:03:57.703Z,61.60
2019-04-20T05:06:28.066Z,61.10
2019-04-20T05:08:47.374Z,61.10
2019-04-20T05:11:15.075Z,60.90
2019-04-20T05:13:54.600Z,60.50
2019-04-20T05:16:39.859Z,60.60
2019-04-20T05:19:13.457Z,60.80
2019-04-20T05:21:58.683Z,60.10
2019-04-20T05:24:43.593Z,59.90
2019-04-20T05:27:40.485Z,60.20
2019-04-20T05:29:48.832Z,60.70
2019-04-20T05:32:32.773Z,60.30
2019-04-20T05:35:15.082Z,60.30
2019-04-20T05:37:49.836Z,60.30
2019-04-20T05:40:20.621Z,60.00
2019-04-20T05:43:04.723Z,59.80
2019-04-20T05:45:24.846Z,59.90
2019-04-20T05:47:59.211Z,59.40
2019-04-20T05:50:36.555Z,59.80
2019-04-20T05:53:08.803Z,59.40
2019-04-20T05:55:40.016Z,58.70
2019-04-20T05:58:17.622Z,58.70
2019-04-20T06:00:55.345Z,58.50
2019-04-20T06:03:20.312Z,58.30
2019-04-20T06:06:00.571Z,58.40
2019-04-20T06:08:34.266Z,58.10
2019-04-20T06:10:56.735Z,57.80
2019-04-20T06:13:29.737Z,57.40
2019-04-20T06:16:40.823Z,57.70
2019-04-20T06:19:24.388Z,57.40
2019-04-20T06:21:57.684Z,57.30
2019-04-20T06:24:39.784Z,57.00
2019-04-20T06:27:04.651Z,57.00
2019-04-20T06:29:38.022Z,56.80
2019-04-20T06:32:14.072Z,56.30
2019-04-20T06:34:39.933Z,56.30
2019-04-20T06:37:11.044Z,56.50
2019-04-20T06:42:29.017Z,56.00
2019-04-20T06:44:45.823Z,55.50
2019-04-20T06:47:39.399Z,55.80
2019-04-20T06:49:53.704Z,55.20
2019-04-20T06:52:45.303Z,55.10
2019-04-20T06:55:19.798Z,55.20
2019-04-20T06:57:57.284Z,55.40
2019-04-20T07:00:22.820Z,56.10
2019-04-20T07:02:59.107Z,56.30
2019-04-20T07:05:31.576Z,56.60
2019-04-20T07:08:16.881Z,56.40
2019-04-20T07:10:37.771Z,56.50
2019-04-20T07:13:04.753Z,56.30
2019-04-20T07:15:41.543Z,56.90
2019-04-20T07:18:23.228Z,56.50
2019-04-20T07:21:04.294Z,56.30
2019-04-20T07:23:57.633Z,56.20
2019-04-20T07:26:12.848Z,56.70
2019-04-20T07:28:48.594Z,56.80
2019-04-20T07:31:11.497Z,56.60
2019-04-20T07:33:46.821Z,56.20
2019-04-20T07:36:19.931Z,55.50
2019-04-20T07:38:46.247Z,55.80
2019-04-20T07:41:28.211Z,55.40
2019-04-20T07:44:01.589Z,55.90
2019-04-20T07:46:39.534Z,55.20
2019-04-20T07:48:54.082Z,56.00
2019-04-20T07:51:18.457Z,55.60
2019-04-20T07:54:14.257Z,55.40
2019-04-20T07:56:40.756Z,55.70
2019-04-20T07:58:53.422Z,55.00
2019-04-20T08:01:54.317Z,55.00
2019-04-20T08:04:29.049Z,54.80
2019-04-20T08:06:53.031Z,55.60
2019-04-20T08:09:27.736Z,55.40
2019-04-20T08:12:18.259Z,55.60
2019-04-20T08:14:57.585Z,55.70
2019-04-20T08:17:46.476Z,55.30
2019-04-20T08:19:50.993Z,55.80
2019-04-20T08:22:27.091Z,55.90
2019-04-20T08:24:52.436Z,56.00
2019-04-20T08:27:16.205Z,56.00
2019-04-20T08:30:04.598Z,56.70
2019-04-20T08:33:12.196Z,56.20
2019-04-20T08:35:56.565Z,56.70
2019-04-20T08:40:52.060Z,56.40
2019-04-20T08:43:37.861Z,55.90
2019-04-20T08:46:03.094Z,55.60
2019-04-20T08:48:34.810Z,55.40
2019-04-20T08:51:06.145Z,55.40
2019-04-20T08:53:39.436Z,55.50
2019-04-20T08:55:59.085Z,55.10
2019-04-20T08:58:20.357Z,56.60
2019-04-20T09:00:55.361Z,56.50
2019-04-20T09:03:27.311Z,57.70
2019-04-20T09:06:04.658Z,59.10
2019-04-20T09:08:36.695Z,58.50
2019-04-20T09:11:15.391Z,58.80
2019-04-20T09:13:40.599Z,60.30
2019-04-20T09:16:04.255Z,60.40
2019-04-20T09:18:47.624Z,61.20
2019-04-20T09:21:25.731Z,62.90
2019-04-20T09:24:11.876Z,64.50
2019-04-20T09:26:37.649Z,65.80
2019-04-20T09:29:05.912Z,66.00
2019-04-20T09:31:47.050Z,66.00
2019-04-20T09:34:39.578Z,66.70
2019-04-20T09:37:20.382Z,67.20
2019-04-20T09:40:02.421Z,68.10
2019-04-20T09:42:21.223Z,68.80
2019-04-20T09:44:55.960Z,69.30
2019-04-20T09:47:33.795Z,70.10
2019-04-20T09:50:09.337Z,70.30
2019-04-20T09:52:46.494Z,70.70
2019-04-20T09:55:14.302Z,70.10
2019-04-20T09:57:52.907Z,71.00
2019-04-20T10:00:25.791Z,70.50
2019-04-20T10:02:39.457Z,70.20
2019-04-20T10:05:11.515Z,69.40
2019-04-20T10:07:43.495Z,71.00
2019-04-20T10:10:24.617Z,69.40
2019-04-20T10:12:47.966Z,69.20
2019-04-20T10:15:21.312Z,67.70
2019-04-20T10:17:52.151Z,67.30
2019-04-20T10:20:29.824Z,66.90
2019-04-20T10:22:54.545Z,67.00
2019-04-20T10:25:24.946Z,67.50
2019-04-20T10:27:55.792Z,67.00
2019-04-20T10:30:26.383Z,65.80
2019-04-20T10:32:57.434Z,64.80
2019-04-20T10:35:29.656Z,64.00
2019-04-20T10:38:07.584Z,62.80
2019-04-20T10:40:50.713Z,62.60
2019-04-20T10:43:10.401Z,61.00
2019-04-20T10:45:41.258Z,60.50
2019-04-20T10:48:13.041Z,60.70
2019-04-20T10:50:45.018Z,59.80
2019-04-20T10:53:15.554Z,60.00
2019-04-20T10:55:47.387Z,59.00
2019-04-20T10:58:18.039Z,59.30
2019-04-20T11:00:50.120Z,58.80
2019-04-20T11:03:20.615Z,58.60
2019-04-20T11:05:51.124Z,58.00
2019-04-20T11:08:22.440Z,57.80
2019-04-20T11:11:03.497Z,57.70
2019-04-20T11:13:25.606Z,57.20
2019-04-20T11:15:56.666Z,57.20
2019-04-20T11:18:27.393Z,56.50
2019-04-20T11:20:59.345Z,56.70
2019-04-20T11:23:29.785Z,56.60
2019-04-20T11:26:00.230Z,56.60
2019-04-20T11:28:30.646Z,56.90
2019-04-20T11:31:01.898Z,56.80
2019-04-20T11:33:34.135Z,56.70
2019-04-20T11:36:05.481Z,57.10
2019-04-20T11:38:36.317Z,57.20
2019-04-20T11:41:13.505Z,57.30
2019-04-20T11:43:39.831Z,57.20
2019-04-20T11:46:10.320Z,57.50
2019-04-20T11:48:41.405Z,56.90
2019-04-20T11:51:11.879Z,56.50
2019-04-20T11:53:42.689Z,56.40
2019-04-20T11:56:19.189Z,56.20
2019-04-20T11:58:46.950Z,55.80
2019-04-20T12:01:37.100Z,55.90
2019-04-20T12:04:20.394Z,55.90
2019-04-20T12:06:39.333Z,55.60
2019-04-20T12:09:12.765Z,55.30
2019-04-20T12:11:56.980Z,55.20
2019-04-20T12:14:16.668Z,55.60
2019-04-20T12:16:47.845Z,55.30
2019-04-20T12:19:18.640Z,55.60
2019-04-20T12:21:49.646Z,54.90
2019-04-20T12:24:22.537Z,54.80
2019-04-20T12:26:52.406Z,54.80
2019-04-20T12:29:23.774Z,54.20
2019-04-20T12:32:01.235Z,54.80
2019-04-20T12:34:26.703Z,53.70
2019-04-20T12:37:00.688Z,53.50
2019-04-20T12:39:31.523Z,53.60
2019-04-20T12:42:04.724Z,52.10
2019-04-20T12:44:33.849Z,52.60
2019-04-20T12:47:05.679Z,51.90
2019-04-20T12:49:37.782Z,52.00
2019-04-20T12:52:08.558Z,51.70
2019-04-20T12:54:41.709Z,52.20
2019-04-20T12:57:10.972Z,52.70
2019-04-20T12:59:44.389Z,52.70
2019-04-20T13:02:13.501Z,52.80
2019-04-20T13:04:44.002Z,52.70
2019-04-20T13:07:15.659Z,53.20
2019-04-20T13:09:50.930Z,52.90
2019-04-20T13:12:50.301Z,52.90
2019-04-20T13:15:46.558Z,53.10
2019-04-20T13:18:21.272Z,53.80
2019-04-20T13:20:53.592Z,53.30
2019-04-20T13:23:24.767Z,53.20
2019-04-20T13:25:55.232Z,54.40
2019-04-20T13:28:26.265Z,55.00
2019-04-20T13:30:57.856Z,55.20
2019-04-20T13:33:29.548Z,54.90
2019-04-20T13:36:01.914Z,55.20
2019-04-20T13:38:34.222Z,55.10
2019-04-20T13:41:06.088Z,55.30
2019-04-20T13:43:37.617Z,55.50
2019-04-20T13:46:09.144Z,55.80
2019-04-20T13:48:39.700Z,56.10
2019-04-20T13:51:10.460Z,56.70
2019-04-20T13:53:41.325Z,56.40
2019-04-20T13:56:12.868Z,56.50
2019-04-20T13:59:11.940Z,57.50
2019-04-20T14:02:00.247Z,57.20
2019-04-20T14:04:49.014Z,56.10
2019-04-20T14:07:25.292Z,56.10
2019-04-20T14:09:55.830Z,56.30
2019-04-20T14:12:32.386Z,56.80
2019-04-20T14:14:59.473Z,57.70
2019-04-20T14:17:30.843Z,57.40
2019-04-20T14:20:07.455Z,57.10
2019-04-20T14:22:33.395Z,57.20
2019-04-20T14:25:05.034Z,56.70
2019-04-20T14:27:37.032Z,56.20
2019-04-20T14:30:09.007Z,56.30
2019-04-20T14:32:40.821Z,57.00
2019-04-20T14:35:11.656Z,56.60
2019-04-20T14:37:42.087Z,56.80
2019-04-20T14:40:12.896Z,56.90
2019-04-20T14:42:48.582Z,57.40
2019-04-20T14:45:16.446Z,58.50
2019-04-20T14:47:47.857Z,57.70
2019-04-20T14:50:20.091Z,57.30
2019-04-20T14:52:51.511Z,57.00
2019-04-20T14:55:22.606Z,57.10
2019-04-20T14:57:57.376Z,57.10
2019-04-20T15:00:45.762Z,57.10
2019-04-20T15:03:35.350Z,57.00
2019-04-20T15:06:05.513Z,57.20
2019-04-20T15:08:37.013Z,56.60
2019-04-20T15:11:07.538Z,58.00
2019-04-20T15:13:38.607Z,57.60
2019-04-20T15:16:10.727Z,57.80
2019-04-20T15:18:48.304Z,57.90
2019-04-20T15:21:17.989Z,57.30
2019-04-20T15:23:48.616Z,57.80
2019-04-20T15:26:20.427Z,57.80
2019-04-20T15:28:52.408Z,56.80
2019-04-20T15:31:24.103Z,56.90
2019-04-20T15:33:54.949Z,56.70
2019-04-20T15:36:26.260Z,56.70
2019-04-20T15:38:56.884Z,56.60
2019-04-20T15:41:27.611Z,57.00
2019-04-20T15:43:59.404Z,58.80
2019-04-20T15:46:32.675Z,58.80
2019-04-20T15:49:03.969Z,59.60
2019-04-20T15:51:34.812Z,61.00
2019-04-20T15:54:05.428Z,59.60
2019-04-20T15:56:35.778Z,60.00
2019-04-20T15:59:06.479Z,59.70
2019-04-20T16:01:53.349Z,61.90
2019-04-20T16:04:43.135Z,63.10
2019-04-20T16:07:13.176Z,63.60
2019-04-20T16:09:44.315Z,64.50
2019-04-20T16:12:15.131Z,62.60
2019-04-20T16:14:45.833Z,61.80
2019-04-20T16:17:17.425Z,62.20
2019-04-20T16:19:55.384Z,61.60
2019-04-20T16:22:23.720Z,62.50
2019-04-20T16:24:59.445Z,63.70
2019-04-20T16:27:41.578Z,63.20
2019-04-20T16:30:19.860Z,63.50
2019-04-20T16:32:50.391Z,62.80
2019-04-20T16:35:22.478Z,63.60
2019-04-20T16:37:53.078Z,62.70
2019-04-20T16:40:23.556Z,63.10
2019-04-20T16:42:54.362Z,62.90
2019-04-20T16:45:25.331Z,62.20
2019-04-20T16:47:58.462Z,62.50
2019-04-20T16:50:28.926Z,62.00
2019-04-20T16:53:01.033Z,61.80
2019-04-20T16:55:32.650Z,61.00
2019-04-20T16:58:03.887Z,60.90
2019-04-20T17:00:35.742Z,60.40
2019-04-20T17:03:07.022Z,59.70
2019-04-20T17:05:39.098Z,59.40
2019-04-20T17:08:11.056Z,59.10
2019-04-20T17:10:41.986Z,58.50
2019-04-20T17:13:13.531Z,58.80
2019-04-20T17:15:44.113Z,59.20
2019-04-20T17:18:15.841Z,59.20
2019-04-20T17:20:46.482Z,60.20
2019-04-20T17:23:17.707Z,60.30
2019-04-20T17:25:48.591Z,59.60
2019-04-20T17:28:36.811Z,61.00
2019-04-20T17:31:27.515Z,60.20
2019-04-20T17:34:17.517Z,60.40
2019-04-20T17:36:37.117Z,60.80
2019-04-20T17:39:11.773Z,61.00
2019-04-20T17:41:54.622Z,61.40
2019-04-20T17:44:28.731Z,62.00
2019-04-20T17:46:56.860Z,62.80
2019-04-20T17:49:32.899Z,62.80
2019-04-20T17:52:12.144Z,63.20
2019-04-20T17:54:29.404Z,63.40
2019-04-20T17:57:00.342Z,63.60
2019-04-20T17:59:32.329Z,63.70
2019-04-20T18:02:43.183Z,64.00
2019-04-20T18:05:22.939Z,64.20
2019-04-20T18:07:52.221Z,64.10
2019-04-20T18:10:22.532Z,64.30
2019-04-20T18:12:44.034Z,65.70
2019-04-20T18:15:29.400Z,65.40
2019-04-20T18:18:19.595Z,66.10
2019-04-20T18:20:43.425Z,66.30
2019-04-20T18:23:16.402Z,69.10
2019-04-20T18:26:11.011Z,69.60
2019-04-20T18:28:32.666Z,70.60
2019-04-20T18:31:09.282Z,72.60
2019-04-20T18:33:42.470Z,73.00
2019-04-20T18:36:20.526Z,73.40
2019-04-20T18:38:54.290Z,73.20
2019-04-20T18:41:26.309Z,73.80
2019-04-20T18:43:54.186Z,75.30
2019-04-20T18:46:43.961Z,75.20
2019-04-20T18:49:09.967Z,75.60
2019-04-20T18:51:26.191Z,76.40
2019-04-20T18:54:05.716Z,75.20
2019-04-20T18:56:36.148Z,75.30
2019-04-20T18:59:03.094Z,75.60
2019-04-20T19:01:37.779Z,77.10
2019-04-20T19:04:05.835Z,77.40
2019-04-20T19:06:38.145Z,76.20
2019-04-20T19:09:14.376Z,75.70
2019-04-20T19:11:45.694Z,75.50
2019-04-20T19:14:42.442Z,75.40
2019-04-20T19:17:59.293Z,75.40
2019-04-20T19:20:26.790Z,75.60
2019-04-20T19:22:55.839Z,75.80
2019-04-20T19:25:31.595Z,75.80
2019-04-20T19:28:00.006Z,76.40
2019-04-20T19:30:37.244Z,77.30
2019-04-20T19:33:19.026Z,77.20
2019-04-20T19:35:48.687Z,77.30
2019-04-20T19:38:15.694Z,77.90
2019-04-20T19:40:50.893Z,77.70
2019-04-20T19:43:22.677Z,77.60
2019-04-20T19:46:24.095Z,77.70
2019-04-20T19:48:29.317Z,77.40
2019-04-20T19:51:09.792Z,76.80
2019-04-20T19:53:44.227Z,75.90
2019-04-20T19:56:06.343Z,75.40
2019-04-20T19:58:34.503Z,75.20
2019-04-20T20:00:59.897Z,74.30
2019-04-20T20:03:30.161Z,73.60
2019-04-20T20:06:01.520Z,73.20
2019-04-20T20:08:34.800Z,73.00
2019-04-20T20:11:10.709Z,73.00
2019-04-20T20:13:42.022Z,72.20
2019-04-20T20:16:16.900Z,71.60
2019-04-20T20:18:53.291Z,72.00
2019-04-20T20:21:23.509Z,72.50
2019-04-20T20:23:46.242Z,72.50
2019-04-20T20:26:23.082Z,72.80
2019-04-20T20:29:03.570Z,73.20
2019-04-20T20:31:33.665Z,72.60
2019-04-20T20:34:06.018Z,72.60
2019-04-20T20:36:38.349Z,72.40
2019-04-20T20:39:04.487Z,73.00
2019-04-20T20:41:43.695Z,72.60
2019-04-20T20:44:08.465Z,71.80
2019-04-20T20:46:48.771Z,71.80
2019-04-20T20:49:30.007Z,71.80
2019-04-20T20:52:02.210Z,71.80
2019-04-20T20:54:29.539Z,72.30
2019-04-20T20:56:49.753Z,72.70
2019-04-20T20:59:30.380Z,72.60
2019-04-20T21:01:54.030Z,73.00
2019-04-20T21:04:21.544Z,72.90
2019-04-20T21:06:52.812Z,73.20
2019-04-20T21:09:25.447Z,72.70
2019-04-20T21:12:00.892Z,72.80
2019-04-20T21:14:31.743Z,73.10
2019-04-20T21:17:05.228Z,73.70
2019-04-20T21:19:48.042Z,73.10
2019-04-20T21:22:11.537Z,73.00
2019-04-20T21:24:39.902Z,73.00
2019-04-20T21:27:14.904Z,73.50
2019-04-20T21:29:47.481Z,74.30
2019-04-20T21:32:18.012Z,73.90
2019-04-20T21:34:52.114Z,74.30
2019-04-20T21:37:23.259Z,74.10
2019-04-20T21:39:59.003Z,73.30
2019-04-20T21:42:26.807Z,72.70
2019-04-20T21:45:05.590Z,72.60
2019-04-20T21:47:33.845Z,73.20
2019-04-20T21:50:20.580Z,72.50
2019-04-20T21:52:40.856Z,74.00
2019-04-20T21:55:06.007Z,73.80
2019-04-20T21:57:39.701Z,73.90
2019-04-20T22:00:18.938Z,74.20
2019-04-20T22:02:52.152Z,74.70
2019-04-20T22:05:15.949Z,74.70
2019-04-20T22:07:46.492Z,74.20
2019-04-20T22:10:19.027Z,74.60
2019-04-20T22:12:55.694Z,74.50
2019-04-20T22:15:27.207Z,74.80
2019-04-20T22:17:54.693Z,74.20
2019-04-20T22:20:33.627Z,74.30
2019-04-20T22:23:05.760Z,74.60
2019-04-20T22:25:47.484Z,74.80
2019-04-20T22:28:02.346Z,75.70
2019-04-20T22:30:33.503Z,75.80
2019-04-20T22:33:08.108Z,75.80
2019-04-20T22:35:47.890Z,75.30
2019-04-20T22:38:33.338Z,74.50
2019-04-20T22:41:11.982Z,74.30
2019-04-20T22:43:39.807Z,73.90
2019-04-20T22:46:09.478Z,73.90
2019-04-20T22:48:47.610Z,74.10
2019-04-20T22:51:26.375Z,74.80
2019-04-20T22:53:55.872Z,74.40
2019-04-20T22:56:36.949Z,74.90
2019-04-20T22:58:57.568Z,75.10
2019-04-20T23:01:29.873Z,75.90
2019-04-20T23:03:52.732Z,76.00
2019-04-20T23:06:25.335Z,76.30
2019-04-20T23:08:59.519Z,75.70
2019-04-20T23:11:30.464Z,76.20
2019-04-20T23:14:00.481Z,76.10
2019-04-20T23:16:37.893Z,76.20
2019-04-20T23:19:04.358Z,76.20
2019-04-20T23:21:34.856Z,75.80
2019-04-20T23:24:09.622Z,76.30
2019-04-20T23:26:40.828Z,76.20
2019-04-20T23:29:09.426Z,76.50
2019-04-20T23:31:47.321Z,76.20
2019-04-20T23:34:16.139Z,76.00
2019-04-20T23:36:48.541Z,77.40
2019-04-20T23:39:17.040Z,77.80
2019-04-20T23:41:53.660Z,79.50
2019-04-20T23:44:33.621Z,80.90
2019-04-20T23:47:45.739Z,82.30
2019-04-20T23:50:32.628Z,86.50
2019-04-20T23:53:06.675Z,90.10
2019-04-20T23:55:18.660Z,90.40
2019-04-20T23:57:56.229Z,91.30
