createdAt,value
2019-04-04T00:01:28.316Z,99.90
2019-04-04T00:03:56.778Z,99.90
2019-04-04T00:06:27.024Z,99.90
2019-04-04T00:08:55.412Z,99.90
2019-04-04T00:11:23.858Z,99.90
2019-04-04T00:13:52.327Z,99.90
2019-04-04T00:16:20.772Z,99.90
2019-04-04T00:18:49.223Z,99.90
2019-04-04T00:21:17.707Z,99.90
2019-04-04T00:23:46.149Z,99.90
2019-04-04T00:26:14.591Z,99.90
2019-04-04T00:28:44.086Z,99.90
2019-04-04T00:31:13.240Z,99.90
2019-04-04T00:33:41.691Z,99.90
2019-04-04T00:36:10.152Z,99.90
2019-04-04T00:38:38.694Z,99.90
2019-04-04T00:41:07.255Z,99.90
2019-04-04T00:43:35.788Z,99.90
2019-04-04T00:46:04.296Z,99.90
2019-04-04T00:48:34.277Z,99.90
2019-04-04T00:51:02.949Z,99.90
2019-04-04T00:53:31.396Z,99.90
2019-04-04T00:55:59.842Z,99.90
2019-04-04T00:58:28.319Z,99.90
2019-04-04T01:00:56.767Z,99.90
2019-04-04T01:03:25.211Z,99.90
2019-04-04T01:05:53.687Z,99.90
2019-04-04T01:08:22.208Z,99.90
2019-04-04T01:10:50.652Z,99.90
2019-04-04T01:13:19.127Z,99.90
2019-04-04T01:15:47.560Z,99.90
2019-04-04T01:18:16.071Z,99.90
2019-04-04T01:20:44.540Z,99.90
2019-04-04T01:23:12.983Z,99.90
2019-04-04T01:25:41.431Z,99.90
2019-04-04T01:28:09.897Z,99.90
2019-04-04T01:30:38.342Z,99.90
2019-04-04T01:33:06.860Z,99.90
2019-04-04T01:35:36.113Z,99.90
2019-04-04T01:38:04.691Z,99.90
2019-04-04T01:40:33.818Z,99.90
2019-04-04T01:43:02.396Z,99.90
2019-04-04T01:45:30.835Z,99.90
2019-04-04T01:47:59.345Z,99.90
2019-04-04T01:50:27.814Z,99.90
2019-04-04T01:52:59.012Z,99.90
2019-04-04T01:55:26.417Z,99.90
2019-04-04T01:57:54.887Z,99.90
2019-04-04T02:00:23.329Z,99.90
2019-04-04T02:02:52.343Z,99.90
2019-04-04T02:05:20.911Z,99.90
2019-04-04T02:07:49.361Z,99.90
2019-04-04T02:10:17.869Z,99.90
2019-04-04T02:12:46.339Z,99.90
2019-04-04T02:15:15.031Z,99.90
2019-04-04T02:17:43.640Z,99.90
2019-04-04T02:20:12.176Z,99.90
2019-04-04T02:22:40.620Z,99.90
2019-04-04T02:25:09.249Z,99.90
2019-04-04T02:27:38.359Z,99.90
2019-04-04T02:30:08.742Z,99.90
2019-04-04T02:32:37.255Z,99.90
2019-04-04T02:35:10.148Z,99.90
2019-04-04T02:37:37.329Z,99.90
2019-04-04T02:40:10.080Z,99.90
2019-04-04T02:42:39.020Z,99.90
2019-04-04T02:45:08.387Z,99.90
2019-04-04T02:47:36.897Z,99.90
2019-04-04T02:50:07.105Z,99.90
2019-04-04T02:52:35.748Z,99.90
2019-04-04T02:55:05.045Z,99.90
2019-04-04T02:57:33.596Z,99.90
2019-04-04T03:00:02.111Z,99.90
2019-04-04T03:02:30.639Z,99.90
2019-04-04T03:04:59.189Z,99.90
2019-04-04T03:07:30.915Z,99.90
2019-04-04T03:09:58.184Z,99.90
2019-04-04T03:12:26.999Z,99.90
2019-04-04T03:14:55.644Z,99.90
2019-04-04T03:17:24.156Z,99.90
2019-04-04T03:19:52.624Z,99.90
2019-04-04T03:22:21.067Z,99.90
2019-04-04T03:24:49.503Z,99.90
2019-04-04T03:27:18.272Z,99.90
2019-04-04T03:29:46.780Z,99.90
2019-04-04T03:32:16.617Z,99.90
2019-04-04T03:34:49.887Z,99.90
2019-04-04T03:37:15.581Z,99.90
2019-04-04T03:39:44.020Z,99.90
2019-04-04T03:42:12.485Z,99.90
2019-04-04T03:44:40.924Z,99.90
2019-04-04T03:47:10.453Z,99.90
2019-04-04T03:49:39.547Z,99.90
2019-04-04T03:52:11.322Z,99.90
2019-04-04T03:54:38.153Z,99.90
2019-04-04T03:57:10.949Z,99.90
2019-04-04T03:59:36.800Z,99.90
2019-04-04T04:02:05.303Z,99.90
2019-04-04T04:04:33.773Z,99.90
2019-04-04T04:07:02.208Z,99.90
2019-04-04T04:09:30.725Z,99.90
2019-04-04T04:11:59.187Z,99.90
2019-04-04T04:14:27.630Z,99.90
2019-04-04T04:16:56.086Z,99.90
2019-04-04T04:19:29.333Z,99.90
2019-04-04T04:21:54.775Z,99.90
2019-04-04T04:24:23.216Z,99.90
2019-04-04T04:26:51.693Z,99.90
2019-04-04T04:29:20.128Z,99.90
2019-04-04T04:31:49.474Z,99.90
2019-04-04T04:34:18.014Z,99.90
2019-04-04T04:36:48.058Z,99.90
2019-04-04T04:39:16.646Z,99.90
2019-04-04T04:41:46.148Z,99.90
2019-04-04T04:44:14.656Z,99.90
2019-04-04T04:46:43.094Z,99.90
2019-04-04T04:49:11.631Z,99.90
2019-04-04T04:51:43.115Z,99.90
2019-04-04T04:54:10.229Z,99.90
2019-04-04T04:56:38.689Z,99.90
2019-04-04T04:59:07.119Z,99.90
2019-04-04T05:01:35.640Z,99.90
2019-04-04T05:04:04.192Z,99.90
2019-04-04T05:06:35.371Z,99.90
2019-04-04T05:09:03.868Z,99.90
2019-04-04T05:11:32.331Z,99.90
2019-04-04T05:14:00.773Z,99.90
2019-04-04T05:16:29.215Z,99.90
2019-04-04T05:18:57.675Z,99.90
2019-04-04T05:21:28.750Z,99.90
2019-04-04T05:23:56.283Z,99.90
2019-04-04T05:26:24.746Z,99.90
2019-04-04T05:28:53.185Z,99.90
2019-04-04T05:31:21.625Z,99.90
2019-04-04T05:33:50.094Z,99.90
2019-04-04T05:36:18.534Z,99.90
2019-04-04T05:38:47.360Z,99.90
2019-04-04T05:41:16.651Z,99.90
2019-04-04T05:43:45.395Z,99.90
2019-04-04T05:46:13.887Z,99.90
2019-04-04T05:48:42.358Z,99.90
2019-04-04T05:51:10.811Z,99.90
2019-04-04T05:53:39.319Z,99.90
2019-04-04T05:56:07.945Z,99.90
2019-04-04T05:58:36.468Z,99.90
2019-04-04T06:01:06.668Z,99.90
2019-04-04T06:03:35.172Z,99.90
2019-04-04T06:06:03.746Z,99.90
2019-04-04T06:08:32.268Z,99.90
2019-04-04T06:11:00.807Z,99.90
2019-04-04T06:13:29.247Z,99.90
2019-04-04T06:15:57.697Z,99.90
2019-04-04T06:18:26.168Z,99.90
2019-04-04T06:20:54.682Z,99.90
2019-04-04T06:23:25.113Z,99.90
2019-04-04T06:25:53.326Z,99.90
2019-04-04T06:28:21.752Z,99.90
2019-04-04T06:30:53.640Z,99.90
2019-04-04T06:33:20.384Z,99.90
2019-04-04T06:35:48.824Z,99.90
2019-04-04T06:38:17.260Z,99.90
2019-04-04T06:40:45.731Z,99.90
2019-04-04T06:43:14.172Z,99.90
2019-04-04T06:45:46.137Z,99.90
2019-04-04T06:51:40.740Z,99.90
2019-04-04T06:54:09.173Z,99.90
2019-04-04T06:56:37.617Z,99.90
2019-04-04T06:59:06.071Z,99.90
2019-04-04T07:01:34.507Z,99.90
2019-04-04T07:04:02.952Z,99.90
2019-04-04T07:06:31.418Z,99.90
2019-04-04T07:08:59.853Z,99.90
2019-04-04T07:11:28.349Z,99.90
2019-04-04T07:13:57.029Z,99.90
2019-04-04T07:16:26.995Z,99.90
2019-04-04T07:18:55.432Z,99.90
2019-04-04T07:21:23.887Z,99.90
2019-04-04T07:23:52.324Z,99.90
2019-04-04T07:26:20.774Z,99.90
2019-04-04T07:28:51.981Z,99.90
2019-04-04T07:31:19.399Z,99.90
2019-04-04T07:33:47.836Z,99.90
2019-04-04T07:36:18.165Z,99.90
2019-04-04T07:38:46.451Z,99.90
2019-04-04T07:41:14.987Z,99.90
2019-04-04T07:43:43.418Z,99.90
2019-04-04T07:46:16.803Z,99.90
2019-04-04T07:48:42.024Z,99.90
2019-04-04T07:51:10.491Z,99.90
2019-04-04T07:53:38.930Z,99.90
2019-04-04T07:56:07.368Z,99.90
2019-04-04T07:58:35.830Z,99.90
2019-04-04T08:01:04.349Z,99.90
2019-04-04T08:03:32.781Z,99.90
2019-04-04T08:06:01.255Z,98.80
2019-04-04T08:08:29.683Z,98.70
2019-04-04T08:10:58.193Z,98.80
2019-04-04T08:13:26.643Z,98.10
2019-04-04T08:15:55.098Z,97.30
2019-04-04T08:18:23.732Z,97.20
2019-04-04T08:20:52.183Z,96.70
2019-04-04T08:23:20.632Z,96.20
2019-04-04T08:25:49.075Z,95.80
2019-04-04T08:28:17.531Z,96.40
2019-04-04T08:30:45.970Z,95.90
2019-04-04T08:33:14.434Z,95.20
2019-04-04T08:35:42.895Z,95.20
2019-04-04T08:38:11.324Z,94.10
2019-04-04T08:40:39.763Z,93.80
2019-04-04T08:43:08.213Z,93.90
2019-04-04T08:45:36.719Z,93.50
2019-04-04T08:48:05.301Z,93.20
2019-04-04T08:50:33.769Z,93.40
2019-04-04T08:53:02.209Z,93.00
2019-04-04T08:55:30.649Z,92.70
2019-04-04T08:57:59.107Z,91.70
2019-04-04T09:00:27.612Z,90.70
2019-04-04T09:02:56.047Z,91.80
2019-04-04T09:05:24.503Z,90.10
2019-04-04T09:07:52.936Z,90.50
2019-04-04T09:10:21.368Z,90.20
2019-04-04T09:12:49.834Z,90.30
2019-04-04T09:15:18.405Z,90.30
2019-04-04T09:17:46.916Z,90.80
2019-04-04T09:20:15.624Z,91.00
2019-04-04T09:22:44.060Z,91.60
2019-04-04T09:25:12.751Z,92.50
2019-04-04T09:27:41.355Z,91.20
2019-04-04T09:30:10.541Z,91.70
2019-04-04T09:32:39.038Z,91.40
2019-04-04T09:35:08.148Z,90.60
2019-04-04T09:37:36.584Z,88.30
2019-04-04T09:40:07.948Z,88.60
2019-04-04T09:42:36.491Z,87.70
2019-04-04T09:45:07.548Z,87.30
2019-04-04T09:47:36.165Z,87.80
2019-04-04T09:50:06.398Z,88.00
2019-04-04T09:52:34.843Z,87.50
2019-04-04T09:55:08.662Z,88.90
2019-04-04T09:57:37.260Z,87.00
2019-04-04T10:00:08.952Z,83.60
2019-04-04T10:02:37.396Z,82.50
2019-04-04T10:05:07.598Z,78.50
2019-04-04T10:07:36.204Z,77.80
2019-04-04T10:10:07.017Z,77.10
2019-04-04T10:12:35.580Z,77.60
2019-04-04T10:15:05.120Z,75.10
2019-04-04T10:17:33.564Z,77.70
2019-04-04T10:20:02.162Z,77.60
2019-04-04T10:22:30.675Z,76.90
2019-04-04T10:24:59.181Z,78.00
2019-04-04T10:27:27.716Z,78.70
2019-04-04T10:29:56.160Z,78.30
2019-04-04T10:32:24.592Z,79.00
2019-04-04T10:34:53.061Z,79.50
2019-04-04T10:37:21.491Z,78.30
2019-04-04T10:39:49.924Z,75.70
2019-04-04T10:42:18.403Z,74.90
2019-04-04T10:44:46.844Z,72.70
2019-04-04T10:47:15.361Z,70.40
2019-04-04T10:49:43.979Z,70.80
2019-04-04T10:52:12.480Z,71.90
2019-04-04T10:54:40.919Z,69.40
2019-04-04T10:57:09.395Z,68.20
2019-04-04T10:59:37.824Z,69.50
2019-04-04T11:02:06.355Z,69.40
2019-04-04T11:04:34.831Z,68.60
2019-04-04T11:07:03.335Z,69.90
2019-04-04T11:09:41.324Z,68.70
2019-04-04T11:12:01.963Z,68.90
2019-04-04T11:14:30.400Z,71.30
2019-04-04T11:16:58.843Z,71.70
2019-04-04T11:19:31.365Z,71.60
2019-04-04T11:21:57.468Z,73.30
2019-04-04T11:24:25.906Z,73.60
2019-04-04T11:26:54.443Z,75.90
2019-04-04T11:29:22.962Z,75.90
2019-04-04T11:31:51.399Z,76.20
2019-04-04T11:34:19.932Z,77.50
2019-04-04T11:36:48.375Z,78.40
2019-04-04T11:39:16.870Z,78.60
2019-04-04T11:41:45.384Z,78.40
2019-04-04T11:44:13.823Z,77.70
2019-04-04T11:46:42.263Z,76.80
2019-04-04T11:49:10.736Z,77.00
2019-04-04T11:51:39.186Z,76.90
2019-04-04T11:54:07.627Z,76.30
2019-04-04T11:56:36.096Z,77.00
2019-04-04T11:59:04.608Z,78.20
2019-04-04T12:01:34.684Z,77.00
2019-04-04T12:04:03.371Z,77.30
2019-04-04T12:06:31.821Z,73.90
2019-04-04T12:09:00.262Z,73.30
2019-04-04T12:11:28.731Z,74.10
2019-04-04T12:13:57.176Z,75.60
2019-04-04T12:16:25.616Z,73.70
2019-04-04T12:18:54.088Z,70.90
2019-04-04T12:21:22.534Z,71.80
2019-04-04T12:23:51.500Z,73.20
2019-04-04T12:26:20.288Z,75.10
2019-04-04T12:28:48.742Z,76.30
2019-04-04T12:31:17.180Z,76.80
2019-04-04T12:33:45.671Z,76.10
2019-04-04T12:36:24.119Z,76.10
2019-04-04T12:38:44.265Z,75.90
2019-04-04T12:41:12.737Z,76.30
2019-04-04T12:43:41.176Z,78.00
2019-04-04T12:46:09.619Z,77.80
2019-04-04T12:48:38.096Z,78.60
2019-04-04T12:51:06.605Z,80.00
2019-04-04T12:53:35.052Z,84.70
2019-04-04T12:56:03.578Z,90.00
2019-04-04T12:58:32.028Z,90.70
2019-04-04T13:01:00.460Z,91.30
2019-04-04T13:03:28.922Z,91.00
2019-04-04T13:05:57.348Z,90.40
2019-04-04T13:08:25.789Z,90.30
2019-04-04T13:10:54.243Z,89.40
2019-04-04T13:13:22.672Z,86.70
2019-04-04T13:15:51.108Z,86.30
2019-04-04T13:18:19.611Z,86.90
2019-04-04T13:20:48.083Z,88.50
2019-04-04T13:23:16.524Z,87.50
2019-04-04T13:25:44.972Z,89.60
2019-04-04T13:28:13.412Z,90.60
2019-04-04T13:30:41.852Z,88.80
2019-04-04T13:33:10.304Z,87.40
2019-04-04T13:35:38.736Z,86.00
2019-04-04T13:38:07.180Z,84.10
2019-04-04T13:40:45.468Z,81.70
2019-04-04T13:43:06.092Z,81.00
2019-04-04T13:45:34.522Z,80.90
2019-04-04T13:48:03.728Z,79.90
2019-04-04T13:50:32.174Z,78.30
2019-04-04T13:53:00.616Z,78.90
2019-04-04T13:55:29.156Z,79.40
2019-04-04T13:57:57.599Z,79.50
2019-04-04T14:00:26.037Z,86.20
2019-04-04T14:02:54.502Z,91.00
2019-04-04T14:05:22.950Z,92.40
2019-04-04T14:07:51.400Z,90.90
2019-04-04T14:10:19.869Z,90.50
2019-04-04T14:12:48.312Z,88.80
2019-04-04T14:15:16.823Z,88.10
2019-04-04T14:17:45.306Z,87.00
2019-04-04T14:20:14.085Z,87.00
2019-04-04T14:22:42.605Z,91.60
2019-04-04T14:25:11.315Z,91.10
2019-04-04T14:27:39.757Z,91.30
2019-04-04T14:30:08.832Z,91.50
2019-04-04T14:32:37.381Z,90.90
2019-04-04T14:35:08.060Z,91.40
2019-04-04T14:37:36.635Z,90.90
2019-04-04T14:40:07.914Z,92.00
2019-04-04T14:42:36.355Z,95.00
2019-04-04T14:45:06.698Z,94.40
2019-04-04T14:47:35.185Z,96.30
2019-04-04T14:50:05.382Z,95.90
2019-04-04T14:52:46.051Z,96.10
2019-04-04T14:55:14.495Z,97.20
2019-04-04T14:57:42.936Z,97.30
2019-04-04T15:00:15.637Z,95.00
2019-04-04T15:02:43.527Z,95.50
2019-04-04T15:05:12.099Z,98.10
2019-04-04T15:07:40.680Z,99.90
2019-04-04T15:10:09.280Z,99.90
2019-04-04T15:12:37.722Z,99.90
2019-04-04T15:15:06.928Z,99.90
2019-04-04T15:17:35.367Z,99.90
2019-04-04T15:20:04.852Z,98.80
2019-04-04T15:22:33.340Z,99.60
2019-04-04T15:25:01.783Z,98.50
2019-04-04T15:27:30.223Z,98.00
2019-04-04T15:29:58.760Z,98.90
2019-04-04T15:32:27.671Z,96.30
2019-04-04T15:34:56.130Z,90.30
2019-04-04T15:37:24.742Z,87.00
2019-04-04T15:40:17.331Z,90.90
2019-04-04T15:42:45.792Z,93.00
2019-04-04T15:45:14.465Z,94.10
2019-04-04T15:47:42.969Z,94.50
2019-04-04T15:50:11.688Z,94.50
2019-04-04T15:52:40.145Z,94.50
2019-04-04T15:55:08.726Z,95.20
2019-04-04T15:57:37.176Z,94.80
2019-04-04T16:00:08.279Z,94.90
2019-04-04T16:02:36.787Z,95.00
2019-04-04T16:05:06.919Z,95.10
2019-04-04T16:07:35.422Z,94.90
2019-04-04T16:10:06.019Z,94.70
2019-04-04T16:12:34.560Z,94.30
2019-04-04T16:15:02.995Z,94.20
2019-04-04T16:17:31.431Z,93.60
2019-04-04T16:19:59.894Z,93.20
2019-04-04T16:22:28.332Z,95.50
2019-04-04T16:24:56.764Z,96.50
2019-04-04T16:27:25.229Z,97.20
2019-04-04T16:30:02.489Z,97.00
2019-04-04T16:32:30.945Z,96.50
2019-04-04T16:34:59.384Z,96.90
2019-04-04T16:37:27.819Z,96.80
2019-04-04T16:40:08.090Z,96.90
2019-04-04T16:42:26.443Z,96.30
2019-04-04T16:44:54.884Z,96.30
2019-04-04T16:47:23.332Z,96.90
2019-04-04T16:49:51.779Z,96.90
2019-04-04T16:52:20.288Z,97.80
2019-04-04T16:54:48.819Z,98.20
2019-04-04T16:57:17.255Z,98.40
2019-04-04T16:59:45.697Z,98.60
2019-04-04T17:02:14.164Z,97.90
2019-04-04T17:04:42.666Z,98.00
2019-04-04T17:07:11.093Z,97.50
2019-04-04T17:09:39.560Z,97.40
2019-04-04T17:12:14.739Z,96.80
2019-04-04T17:14:38.160Z,96.80
2019-04-04T17:17:06.638Z,95.70
2019-04-04T17:19:37.765Z,95.80
2019-04-04T17:22:06.270Z,95.20
2019-04-04T17:24:34.738Z,95.40
2019-04-04T17:27:03.228Z,94.40
2019-04-04T17:29:31.761Z,94.20
2019-04-04T17:32:00.679Z,93.70
2019-04-04T17:34:29.590Z,94.40
2019-04-04T17:36:58.140Z,94.10
2019-04-04T17:39:26.941Z,94.10
2019-04-04T17:41:55.657Z,94.30
2019-04-04T17:44:24.128Z,93.90
2019-04-04T17:46:52.738Z,94.60
2019-04-04T17:49:21.645Z,94.60
2019-04-04T17:51:50.412Z,94.70
2019-04-04T17:54:18.959Z,94.60
2019-04-04T17:56:47.825Z,94.20
2019-04-04T17:59:16.340Z,94.50
2019-04-04T18:01:44.804Z,94.70
2019-04-04T18:04:13.236Z,94.60
2019-04-04T18:06:41.686Z,94.30
2019-04-04T18:09:10.280Z,94.20
2019-04-04T18:11:38.711Z,94.00
2019-04-04T18:14:07.292Z,94.50
2019-04-04T18:16:46.232Z,94.50
2019-04-04T18:19:05.912Z,94.90
2019-04-04T18:21:34.340Z,94.20
2019-04-04T18:24:02.885Z,94.60
2019-04-04T18:26:31.325Z,94.60
2019-04-04T18:28:59.762Z,95.10
2019-04-04T18:31:28.295Z,95.10
2019-04-04T18:33:56.730Z,95.60
2019-04-04T18:36:25.393Z,96.00
2019-04-04T18:38:53.932Z,96.20
2019-04-04T18:41:22.382Z,96.20
2019-04-04T18:43:50.823Z,96.40
2019-04-04T18:46:19.293Z,96.70
2019-04-04T18:48:47.740Z,96.00
2019-04-04T18:51:16.239Z,95.80
2019-04-04T18:53:44.693Z,95.80
2019-04-04T18:56:13.126Z,95.90
2019-04-04T18:58:41.568Z,96.10
2019-04-04T19:01:10.176Z,96.50
2019-04-04T19:03:38.626Z,96.70
2019-04-04T19:06:07.142Z,96.80
2019-04-04T19:08:35.690Z,97.30
2019-04-04T19:11:04.544Z,97.40
2019-04-04T19:13:43.821Z,97.60
2019-04-04T19:16:03.239Z,97.90
2019-04-04T19:18:31.747Z,98.00
2019-04-04T19:21:00.180Z,98.20
2019-04-04T19:23:28.756Z,98.50
2019-04-04T19:25:57.310Z,98.60
2019-04-04T19:28:25.811Z,98.30
2019-04-04T19:30:54.429Z,98.40
2019-04-04T19:33:22.928Z,98.20
2019-04-04T19:35:51.372Z,97.90
2019-04-04T19:38:19.908Z,97.60
2019-04-04T19:40:48.353Z,97.70
2019-04-04T19:43:18.414Z,97.00
2019-04-04T19:45:47.116Z,97.00
2019-04-04T19:48:15.622Z,96.40
2019-04-04T19:50:44.066Z,96.10
2019-04-04T19:53:14.282Z,95.50
2019-04-04T19:55:42.711Z,95.40
2019-04-04T19:58:11.150Z,95.30
2019-04-04T20:00:39.622Z,95.30
2019-04-04T20:03:08.076Z,95.20
2019-04-04T20:05:36.512Z,95.20
2019-04-04T20:08:04.975Z,94.80
2019-04-04T20:10:33.403Z,95.00
2019-04-04T20:13:01.848Z,95.30
2019-04-04T20:15:30.320Z,95.40
2019-04-04T20:17:58.759Z,95.50
2019-04-04T20:20:27.211Z,95.90
2019-04-04T20:22:55.691Z,95.90
2019-04-04T20:25:24.150Z,95.90
2019-04-04T20:27:54.930Z,95.80
2019-04-04T20:30:39.124Z,95.90
2019-04-04T20:33:08.492Z,96.20
2019-04-04T20:35:37.092Z,95.80
2019-04-04T20:38:05.758Z,95.90
2019-04-04T20:40:34.276Z,95.60
2019-04-04T20:43:02.707Z,95.60
2019-04-04T20:45:31.180Z,95.70
2019-04-04T20:47:59.624Z,95.30
2019-04-04T20:50:32.572Z,95.00
2019-04-04T20:53:01.024Z,95.20
2019-04-04T20:55:29.462Z,94.80
2019-04-04T20:57:57.900Z,94.60
2019-04-04T21:00:26.360Z,94.80
2019-04-04T21:02:54.795Z,95.00
2019-04-04T21:05:23.236Z,95.00
2019-04-04T21:07:51.768Z,95.00
2019-04-04T21:10:20.204Z,95.10
2019-04-04T21:12:48.719Z,95.10
2019-04-04T21:15:17.175Z,95.10
2019-04-04T21:17:45.615Z,95.30
2019-04-04T21:20:14.322Z,95.30
2019-04-04T21:22:42.854Z,95.60
2019-04-04T21:25:11.729Z,95.40
2019-04-04T21:27:40.170Z,95.80
2019-04-04T21:30:09.147Z,95.50
2019-04-04T21:32:37.602Z,95.40
2019-04-04T21:35:09.017Z,95.40
2019-04-04T21:37:37.549Z,95.40
2019-04-04T21:40:07.990Z,95.10
2019-04-04T21:42:36.415Z,94.80
2019-04-04T21:45:06.525Z,94.90
2019-04-04T21:47:34.964Z,94.60
2019-04-04T21:50:04.055Z,94.60
2019-04-04T21:52:32.576Z,94.60
2019-04-04T21:55:01.016Z,94.90
2019-04-04T21:57:29.531Z,95.30
2019-04-04T21:59:57.998Z,95.40
2019-04-04T22:02:26.467Z,95.50
2019-04-04T22:04:55.036Z,95.50
2019-04-04T22:07:23.511Z,95.60
2019-04-04T22:09:52.087Z,95.60
2019-04-04T22:12:20.596Z,95.70
2019-04-04T22:14:49.059Z,95.60
2019-04-04T22:17:17.489Z,95.20
2019-04-04T22:19:45.925Z,95.20
2019-04-04T22:22:14.381Z,94.90
2019-04-04T22:24:42.817Z,94.60
2019-04-04T22:27:11.252Z,94.50
2019-04-04T22:29:39.775Z,94.20
2019-04-04T22:32:08.292Z,94.50
2019-04-04T22:34:36.730Z,94.60
2019-04-04T22:37:05.289Z,94.70
2019-04-04T22:39:33.720Z,94.90
2019-04-04T22:42:02.147Z,94.70
2019-04-04T22:44:35.145Z,95.10
2019-04-04T22:47:00.859Z,95.10
2019-04-04T22:49:29.312Z,95.30
2019-04-04T22:51:57.779Z,95.70
2019-04-04T22:54:26.213Z,95.40
2019-04-04T22:56:54.653Z,95.50
2019-04-04T22:59:25.317Z,95.70
2019-04-04T23:01:53.842Z,95.80
2019-04-04T23:04:22.339Z,96.00
2019-04-04T23:06:50.800Z,96.20
2019-04-04T23:09:19.236Z,96.40
2019-04-04T23:11:47.678Z,96.40
2019-04-04T23:14:16.149Z,96.50
2019-04-04T23:16:44.656Z,96.60
2019-04-04T23:19:13.093Z,96.60
2019-04-04T23:21:41.626Z,96.70
2019-04-04T23:24:12.747Z,96.80
2019-04-04T23:26:41.197Z,96.90
2019-04-04T23:29:09.744Z,96.90
2019-04-04T23:31:38.196Z,96.50
2019-04-04T23:34:06.632Z,96.40
2019-04-04T23:36:35.686Z,96.30
2019-04-04T23:39:06.343Z,96.00
2019-04-04T23:41:34.779Z,96.10
2019-04-04T23:44:03.227Z,95.70
2019-04-04T23:46:31.664Z,95.90
2019-04-04T23:49:00.100Z,95.80
2019-04-04T23:51:28.560Z,96.00
2019-04-04T23:53:56.991Z,96.00
2019-04-04T23:56:25.432Z,96.20
2019-04-04T23:58:53.892Z,96.20
