createdAt,value
2018-09-13T00:04:26.586Z,95761.5
2018-09-13T00:09:24.117Z,95756.3
2018-09-13T00:14:21.691Z,95757.7
2018-09-13T00:19:19.124Z,95765.6
2018-09-13T00:24:16.796Z,95754.6
2018-09-13T00:29:13.939Z,95748.2
2018-09-13T00:34:11.379Z,95753.1
2018-09-13T00:39:09.288Z,95758
2018-09-13T00:44:06.773Z,95757.8
2018-09-13T00:49:04.980Z,95858.3
2018-09-13T00:54:02.981Z,95750
2018-09-13T00:59:01.038Z,95855.4
2018-09-13T01:03:58.418Z,95742.4
2018-09-13T01:08:56.828Z,95728.6
2018-09-13T01:13:54.514Z,95719.7
2018-09-13T01:18:52.118Z,95720.7
2018-09-13T01:23:50.008Z,95724.3
2018-09-13T01:28:48.154Z,95830
2018-09-13T01:33:45.863Z,95726
2018-09-13T01:38:42.919Z,95946.4
2018-09-13T01:43:40.652Z,95712.3
2018-09-13T01:48:38.678Z,95719.6
2018-09-13T01:53:36.589Z,95908.7
2018-09-13T01:58:34.370Z,95676.9
2018-09-13T02:03:32.298Z,95704.3
2018-09-13T02:08:29.891Z,95700.7
2018-09-13T02:13:27.762Z,95821.1
2018-09-13T02:18:24.954Z,95703.1
2018-09-13T02:23:23.339Z,95809
2018-09-13T02:28:21.007Z,95705.5
2018-09-13T02:33:18.714Z,95926.7
2018-09-13T02:38:16.625Z,95796.4
2018-09-13T02:43:14.220Z,95685.1
2018-09-13T02:48:11.753Z,95795.7
2018-09-13T02:53:09.281Z,95634
2018-09-13T02:58:07.674Z,95898.5
2018-09-13T03:03:06.398Z,95780.4
2018-09-13T03:08:03.643Z,95938.6
2018-09-13T03:13:01.722Z,95790.1
2018-09-13T03:17:59.083Z,95924.4
2018-09-13T03:22:56.558Z,95916.1
2018-09-13T03:27:54.073Z,95918.8
2018-09-13T03:32:51.565Z,95926.7
2018-09-13T03:37:49.484Z,95922.2
2018-09-13T03:42:47.108Z,95804.8
2018-09-13T03:47:44.705Z,95933.4
2018-09-13T03:52:42.144Z,95763
2018-09-13T03:57:40.691Z,95814.5
2018-09-13T04:02:38.336Z,95809.7
2018-09-13T04:07:35.734Z,95815.2
2018-09-13T04:12:33.286Z,95808.9
2018-09-13T04:17:30.949Z,95795.1
2018-09-13T04:22:28.599Z,95803.5
2018-09-13T04:27:26.072Z,95803.5
2018-09-13T04:32:23.790Z,95800.5
2018-09-13T04:37:21.056Z,95696
2018-09-13T04:42:18.737Z,95802.2
2018-09-13T04:47:16.252Z,95822.5
2018-09-13T04:52:13.900Z,95796.7
2018-09-13T04:57:11.725Z,95919.5
2018-09-13T05:02:09.633Z,95804
2018-09-13T05:07:07.335Z,95804.7
2018-09-13T05:12:05.102Z,95979.8
2018-09-13T05:17:02.269Z,95811.7
2018-09-13T05:21:59.961Z,95907.8
2018-09-13T05:26:57.571Z,95920.5
2018-09-13T05:31:54.863Z,95903.6
2018-09-13T05:36:52.372Z,95789.5
2018-09-13T05:41:50.325Z,95784.8
2018-09-13T05:46:48.076Z,95922.5
2018-09-13T05:51:45.875Z,95786.8
2018-09-13T05:56:43.962Z,95679.5
2018-09-13T06:01:41.711Z,95791.8
2018-09-13T06:06:39.389Z,95790.9
2018-09-13T06:11:36.498Z,95691
2018-09-13T06:16:34.221Z,95681.5
2018-09-13T06:21:31.733Z,95685.5
2018-09-13T06:26:29.355Z,95679.5
2018-09-13T06:31:27.051Z,95677.1
2018-09-13T06:36:24.609Z,95679.9
2018-09-13T06:41:21.617Z,95683.6
2018-09-13T06:46:19.610Z,95684
2018-09-13T06:51:17.377Z,95679.8
2018-09-13T06:56:15.221Z,95796.4
2018-09-13T07:01:13.562Z,95679.5
2018-09-13T07:06:10.969Z,95681
2018-09-13T07:11:08.797Z,95788.2
2018-09-13T07:16:06.535Z,95674.8
2018-09-13T07:21:04.161Z,95675.7
2018-09-13T07:26:01.929Z,95683.1
2018-09-13T07:30:59.520Z,95674.6
2018-09-13T07:35:57.596Z,95778.2
2018-09-13T07:40:56.645Z,95731.8
2018-09-13T07:45:53.788Z,95669.7
2018-09-13T07:50:52.509Z,95783.5
2018-09-13T07:55:49.892Z,95051.9
2018-09-13T08:00:47.380Z,95665.8
2018-09-13T08:05:45.548Z,95777.1
2018-09-13T08:10:43.340Z,95657.3
2018-09-13T08:15:40.655Z,95652.4
2018-09-13T08:20:38.388Z,95659.8
2018-09-13T08:25:35.783Z,95658.2
2018-09-13T08:30:33.433Z,95657.4
2018-09-13T08:35:31.389Z,95657.3
2018-09-13T08:40:28.701Z,95764.8
2018-09-13T08:45:26.458Z,95662.1
2018-09-13T08:50:23.953Z,95603.7
2018-09-13T08:55:21.706Z,95647.7
2018-09-13T09:00:20.387Z,95787.6
2018-09-13T09:05:18.009Z,95640.4
2018-09-13T09:10:15.856Z,95626
2018-09-13T09:15:13.491Z,95513.8
2018-09-13T09:20:11.297Z,95616.7
2018-09-13T09:25:09.418Z,95717.8
2018-09-13T09:30:06.855Z,95605.3
2018-09-13T09:35:04.476Z,95598.3
2018-09-13T09:40:01.852Z,95604.6
2018-09-13T09:44:59.462Z,95595.1
2018-09-13T09:49:56.939Z,95585.2
2018-09-13T09:54:54.961Z,95596.4
2018-09-13T09:59:53.351Z,95587.3
2018-09-13T10:04:51.064Z,95578.2
2018-09-13T10:09:49.003Z,95580.2
2018-09-13T10:14:46.929Z,95575.7
2018-09-13T10:19:44.641Z,95447.9
2018-09-13T10:24:42.111Z,95669.5
2018-09-13T10:29:40.305Z,95557.8
2018-09-13T10:34:37.687Z,95656.6
2018-09-13T10:39:35.613Z,95545.7
2018-09-13T10:44:32.792Z,95634.8
2018-09-13T10:49:30.522Z,95530.2
2018-09-13T10:54:28.363Z,95521.8
2018-09-13T10:59:26.157Z,95522.9
2018-09-13T11:04:24.082Z,95511.8
2018-09-13T11:09:21.751Z,95517.4
2018-09-13T11:14:19.239Z,95503
2018-09-13T11:19:16.900Z,95481.7
2018-09-13T11:24:14.631Z,95491.1
2018-09-13T11:29:12.507Z,95478.4
2018-09-13T11:34:09.942Z,95482
2018-09-13T11:39:07.739Z,95469.3
2018-09-13T11:44:05.597Z,95552.7
2018-09-13T11:49:03.507Z,95590.7
2018-09-13T11:54:01.669Z,95541.7
2018-09-13T11:58:59.577Z,95590.3
2018-09-13T12:03:57.297Z,95426.6
2018-09-13T12:08:55.229Z,95425.3
2018-09-13T12:13:53.126Z,95521.6
2018-09-13T12:18:50.884Z,95514.1
2018-09-13T12:23:49.020Z,95513.1
2018-09-13T12:28:47.188Z,95505.1
2018-09-13T12:33:45.134Z,95511
2018-09-13T12:38:42.836Z,95515
2018-09-13T12:43:40.431Z,95450.5
2018-09-13T12:48:38.095Z,95508.7
2018-09-13T12:53:36.008Z,95509
2018-09-13T12:58:34.037Z,95506.3
2018-09-13T13:03:31.496Z,95515
2018-09-13T13:08:29.294Z,95480.5
2018-09-13T13:13:26.966Z,95509.3
2018-09-13T13:18:24.861Z,95509
2018-09-13T13:23:22.671Z,95503.7
2018-09-13T13:28:20.504Z,95499.2
2018-09-13T13:33:18.318Z,95488.2
2018-09-13T13:38:16.042Z,95387.4
2018-09-13T13:43:13.858Z,95385.4
2018-09-13T13:48:12.483Z,95484.3
2018-09-13T13:53:10.273Z,95483.9
2018-09-13T13:58:08.402Z,95391.3
2018-09-13T14:03:06.026Z,95487.9
2018-09-13T14:08:03.684Z,95486.2
2018-09-13T14:13:01.229Z,95481.5
2018-09-13T14:17:58.930Z,95477.3
2018-09-13T14:22:57.296Z,95486.4
2018-09-13T14:27:51.776Z,95485.6
2018-09-13T14:32:49.627Z,95369.8
2018-09-13T14:37:47.351Z,95337.5
2018-09-13T14:42:44.798Z,95374.1
2018-09-13T14:47:42.638Z,95398.8
2018-09-13T14:52:40.273Z,95466.5
2018-09-13T14:57:38.094Z,95358
2018-09-13T15:02:35.900Z,95456
2018-09-13T15:07:33.729Z,95358.7
2018-09-13T15:12:32.159Z,95282.6
2018-09-13T15:17:29.842Z,95448.8
2018-09-13T15:22:27.302Z,95349.6
2018-09-13T15:27:24.867Z,95371.7
2018-09-13T15:32:22.685Z,95363.7
2018-09-13T15:37:20.433Z,95474
2018-09-13T15:42:18.144Z,95476.3
2018-09-13T15:47:17.658Z,95366.8
2018-09-13T15:52:14.857Z,95380.8
2018-09-13T15:57:12.887Z,95385.8
2018-09-13T16:02:10.193Z,95376.5
2018-09-13T16:07:07.944Z,95377.8
2018-09-13T16:12:05.582Z,95382
2018-09-13T16:17:03.298Z,95389
2018-09-13T16:22:01.118Z,95383.4
2018-09-13T16:26:58.865Z,95352
2018-09-13T16:31:57.113Z,95599.5
2018-09-13T16:36:54.206Z,95395.3
2018-09-13T16:41:52.483Z,95615.6
2018-09-13T16:46:49.816Z,95500.3
2018-09-13T16:51:47.523Z,95397.8
2018-09-13T16:56:45.221Z,95403.3
2018-09-13T17:01:42.988Z,95405.6
2018-09-13T17:06:40.988Z,95321.1
2018-09-13T17:11:38.454Z,95422.8
2018-09-13T17:16:36.198Z,95406.5
2018-09-13T17:21:33.936Z,95423.6
2018-09-13T17:26:32.251Z,95512.5
2018-09-13T17:31:29.806Z,95426
2018-09-13T17:36:26.832Z,95428.9
2018-09-13T17:41:24.550Z,95538.6
2018-09-13T17:46:22.237Z,95275.7
2018-09-13T17:51:20.012Z,95426
2018-09-13T17:56:17.870Z,95422.1
2018-09-13T18:01:15.691Z,95424.6
2018-09-13T18:06:13.538Z,95429.2
2018-09-13T18:11:11.424Z,95425.2
2018-09-13T18:16:09.114Z,95426.1
2018-09-13T18:21:06.927Z,95413.3
2018-09-13T18:26:04.732Z,95416.9
2018-09-13T18:31:02.419Z,95419.4
2018-09-13T18:36:00.145Z,95414.2
2018-09-13T18:40:58.008Z,95399.7
2018-09-13T18:45:55.445Z,95379.9
2018-09-13T18:50:53.121Z,95415.1
2018-09-13T18:55:51.081Z,95416.7
2018-09-13T19:00:48.979Z,95421.6
2018-09-13T19:05:46.472Z,95401.7
2018-09-13T19:10:44.083Z,95400
2018-09-13T19:15:41.466Z,95396
2018-09-13T19:20:39.562Z,95499.5
2018-09-13T19:25:37.365Z,95383.9
2018-09-13T19:30:34.965Z,95381.4
2018-09-13T19:35:32.655Z,95385.8
2018-09-13T19:40:30.799Z,95502.9
2018-09-13T19:45:28.483Z,95392.4
2018-09-13T19:50:25.299Z,95389.2
2018-09-13T19:55:23.354Z,95390.3
2018-09-13T20:00:21.144Z,95398.1
2018-09-13T20:05:18.901Z,95400.9
2018-09-13T20:10:16.729Z,95410.5
2018-09-13T20:15:14.362Z,95408.2
2018-09-13T20:20:12.636Z,95108.2
2018-09-13T20:25:10.078Z,95403.4
2018-09-13T20:30:07.430Z,95406.6
2018-09-13T20:35:05.035Z,95415.3
2018-09-13T20:40:03.337Z,95529.5
2018-09-13T20:45:00.778Z,95420.4
2018-09-13T20:49:58.471Z,95413.3
2018-09-13T20:54:56.415Z,95447.6
2018-09-13T20:59:55.492Z,95407.1
2018-09-13T21:04:53.330Z,95395
2018-09-13T21:09:51.106Z,95425.1
2018-09-13T21:14:48.935Z,95524.6
2018-09-13T21:19:46.342Z,95335.6
2018-09-13T21:24:44.165Z,95415.4
2018-09-13T21:29:41.456Z,95410.6
2018-09-13T21:34:39.070Z,95368.3
2018-09-13T21:39:36.655Z,95404.8
2018-09-13T21:44:34.161Z,95402.1
2018-09-13T21:49:32.271Z,95400.2
2018-09-13T21:54:30.107Z,95398.9
2018-09-13T21:59:28.048Z,95407.5
2018-09-13T22:04:25.845Z,95403.1
2018-09-13T22:09:23.129Z,95367.1
2018-09-13T22:14:20.333Z,95411.6
2018-09-13T22:19:19.196Z,95520.3
2018-09-13T22:24:16.761Z,95465.5
2018-09-13T22:29:14.545Z,95529
2018-09-13T22:34:11.550Z,95531.8
2018-09-13T22:39:09.093Z,95430.4
2018-09-13T22:44:07.296Z,95532
2018-09-13T22:49:04.824Z,95391.9
2018-09-13T22:54:03.418Z,95525.3
2018-09-13T22:59:00.706Z,95385
2018-09-13T23:03:58.608Z,95530.6
2018-09-13T23:08:56.418Z,95533
2018-09-13T23:13:54.373Z,95541.6
2018-09-13T23:18:51.951Z,95431.7
2018-09-13T23:23:49.712Z,95451.8
2018-09-13T23:28:47.399Z,95549.8
2018-09-13T23:33:44.988Z,95441.8
2018-09-13T23:38:42.666Z,95444.3
2018-09-13T23:43:40.117Z,95435.2
2018-09-13T23:48:37.690Z,95684.2
2018-09-13T23:53:35.567Z,95437.5
2018-09-13T23:58:33.338Z,95446.7
