createdAt,value
2019-04-27T00:00:32.879Z,10.73
2019-04-27T00:03:07.484Z,8.30
2019-04-27T00:05:46.392Z,8.93
2019-04-27T00:08:35.122Z,8.67
2019-04-27T00:11:05.175Z,17.80
2019-04-27T00:13:34.797Z,11.97
2019-04-27T00:16:15.498Z,14.53
2019-04-27T00:18:49.704Z,18.83
2019-04-27T00:21:23.752Z,15.50
2019-04-27T00:23:54.094Z,11.13
2019-04-27T00:26:23.330Z,16.37
2019-04-27T00:28:53.717Z,11.87
2019-04-27T00:31:23.424Z,13.67
2019-04-27T00:33:53.579Z,11.50
2019-04-27T00:36:43.524Z,16.53
2019-04-27T00:39:14.006Z,14.30
2019-04-27T00:41:43.081Z,16.53
2019-04-27T00:44:13.500Z,16.03
2019-04-27T00:46:43.128Z,14.37
2019-04-27T00:49:13.665Z,14.53
2019-04-27T00:51:43.369Z,16.47
2019-04-27T00:54:13.612Z,23.03
2019-04-27T00:57:03.193Z,18.77
2019-04-27T00:59:49.983Z,16.47
2019-04-27T01:02:20.324Z,16.60
2019-04-27T01:04:48.952Z,18.03
2019-04-27T01:07:17.776Z,19.53
2019-04-27T01:09:46.523Z,20.20
2019-04-27T01:12:15.739Z,16.53
2019-04-27T01:14:45.121Z,20.97
2019-04-27T01:17:13.946Z,16.80
2019-04-27T01:19:42.500Z,16.10
2019-04-27T01:22:11.140Z,18.90
2019-04-27T01:24:39.972Z,16.70
2019-04-27T01:27:25.527Z,15.23
2019-04-27T01:29:55.930Z,16.97
2019-04-27T01:32:24.573Z,14.77
2019-04-27T01:34:53.213Z,19.73
2019-04-27T01:37:21.882Z,16.77
2019-04-27T01:39:50.534Z,18.73
2019-04-27T01:42:19.582Z,22.87
2019-04-27T01:44:50.880Z,21.57
2019-04-27T01:47:18.898Z,21.23
2019-04-27T01:49:49.398Z,16.73
2019-04-27T01:52:19.418Z,17.23
2019-04-27T01:54:49.553Z,19.10
2019-04-27T01:57:19.400Z,16.17
2019-04-27T01:59:48.905Z,18.33
2019-04-27T02:02:19.758Z,17.03
2019-04-27T02:07:44.674Z,22.17
2019-04-27T02:10:14.611Z,18.87
2019-04-27T02:12:44.143Z,15.03
2019-04-27T02:15:13.057Z,15.50
2019-04-27T02:17:41.779Z,20.60
2019-04-27T02:20:10.571Z,18.47
2019-04-27T02:22:39.333Z,21.23
2019-04-27T02:25:09.116Z,14.07
2019-04-27T02:27:39.426Z,17.63
2019-04-27T02:30:27.169Z,17.23
2019-04-27T02:33:12.989Z,12.87
2019-04-27T02:35:42.134Z,17.40
2019-04-27T02:38:11.006Z,12.93
2019-04-27T02:40:51.528Z,14.07
2019-04-27T02:43:22.232Z,12.77
2019-04-27T02:45:51.099Z,10.90
2019-04-27T02:48:20.102Z,17.20
2019-04-27T02:50:50.461Z,13.67
2019-04-27T02:53:20.762Z,13.00
2019-04-27T02:55:50.038Z,10.17
2019-04-27T02:58:21.537Z,12.13
2019-04-27T03:00:50.151Z,11.87
2019-04-27T03:03:20.404Z,13.50
2019-04-27T03:05:50.407Z,10.10
2019-04-27T03:08:20.108Z,16.80
2019-04-27T03:10:50.285Z,12.83
2019-04-27T03:13:24.128Z,12.40
2019-04-27T03:16:00.672Z,13.93
2019-04-27T03:18:40.524Z,10.13
2019-04-27T03:21:19.823Z,10.43
2019-04-27T03:23:49.939Z,12.07
2019-04-27T03:26:22.477Z,9.67
2019-04-27T03:28:51.740Z,10.47
2019-04-27T03:31:21.839Z,12.17
2019-04-27T03:33:58.250Z,16.03
2019-04-27T03:36:21.628Z,11.50
2019-04-27T03:38:50.576Z,10.90
2019-04-27T03:41:19.891Z,10.33
2019-04-27T03:43:50.269Z,8.67
2019-04-27T03:46:20.447Z,13.03
2019-04-27T03:49:09.788Z,12.97
2019-04-27T03:51:46.273Z,11.23
2019-04-27T03:54:21.547Z,15.13
2019-04-27T03:56:50.781Z,7.17
2019-04-27T03:59:20.881Z,10.77
2019-04-27T04:01:50.668Z,8.37
2019-04-27T04:04:20.079Z,9.73
2019-04-27T04:06:49.517Z,12.97
2019-04-27T04:09:19.924Z,9.97
2019-04-27T04:11:53.151Z,8.33
2019-04-27T04:14:30.207Z,12.87
2019-04-27T04:17:02.804Z,8.63
2019-04-27T04:19:47.379Z,11.10
2019-04-27T04:22:01.318Z,12.13
2019-04-27T04:24:31.828Z,12.73
2019-04-27T04:27:00.319Z,7.93
2019-04-27T04:29:30.661Z,10.03
2019-04-27T04:32:00.465Z,9.20
2019-04-27T04:34:29.922Z,7.67
2019-04-27T04:37:00.455Z,8.20
2019-04-27T04:39:29.738Z,10.27
2019-04-27T04:42:02.997Z,5.60
2019-04-27T04:44:51.452Z,9.60
2019-04-27T04:47:24.544Z,10.00
2019-04-27T04:50:07.344Z,10.30
2019-04-27T04:52:23.525Z,8.50
2019-04-27T04:54:52.170Z,10.70
2019-04-27T04:57:21.969Z,9.83
2019-04-27T04:59:51.505Z,11.27
2019-04-27T05:02:20.224Z,12.60
2019-04-27T05:04:49.217Z,9.93
2019-04-27T05:07:19.429Z,9.77
2019-04-27T05:09:48.578Z,12.57
2019-04-27T05:12:18.970Z,10.47
2019-04-27T05:14:51.947Z,9.73
2019-04-27T05:17:20.553Z,9.60
2019-04-27T05:19:49.764Z,14.27
2019-04-27T05:22:19.521Z,7.90
2019-04-27T05:24:49.995Z,7.90
2019-04-27T05:27:19.108Z,13.63
2019-04-27T05:29:48.832Z,7.23
2019-04-27T05:32:18.857Z,10.47
2019-04-27T05:34:49.528Z,10.73
2019-04-27T05:37:27.701Z,12.23
2019-04-27T05:39:48.777Z,12.00
2019-04-27T05:42:20.021Z,9.37
2019-04-27T05:44:59.079Z,11.73
2019-04-27T05:47:29.403Z,11.60
2019-04-27T05:49:59.596Z,9.13
2019-04-27T05:52:29.448Z,17.40
2019-04-27T05:54:59.170Z,10.30
2019-04-27T05:57:30.747Z,10.80
2019-04-27T06:00:01.145Z,8.30
2019-04-27T06:02:30.352Z,10.53
2019-04-27T06:05:00.117Z,16.17
2019-04-27T06:07:30.173Z,8.60
2019-04-27T06:09:59.797Z,11.80
2019-04-27T06:12:29.616Z,12.20
2019-04-27T06:14:59.826Z,10.60
2019-04-27T06:17:29.925Z,11.60
2019-04-27T06:19:59.612Z,11.90
2019-04-27T06:22:29.283Z,11.03
2019-04-27T06:25:00.109Z,14.30
2019-04-27T06:27:30.752Z,15.47
2019-04-27T06:29:59.472Z,11.87
2019-04-27T06:32:29.529Z,13.63
2019-04-27T06:34:59.057Z,13.93
2019-04-27T06:37:29.304Z,10.40
2019-04-27T06:39:59.662Z,13.67
2019-04-27T06:42:29.631Z,10.07
2019-04-27T06:44:59.961Z,8.53
2019-04-27T06:47:29.623Z,11.70
2019-04-27T06:49:58.807Z,10.17
2019-04-27T06:52:29.246Z,11.23
2019-04-27T06:54:58.164Z,7.43
2019-04-27T06:57:26.719Z,6.07
2019-04-27T06:59:55.460Z,8.60
2019-04-27T07:02:24.103Z,4.07
2019-04-27T07:04:52.820Z,4.73
2019-04-27T07:07:21.455Z,5.30
2019-04-27T07:09:50.007Z,5.20
2019-04-27T07:12:19.155Z,4.90
2019-04-27T07:14:52.853Z,5.43
2019-04-27T07:17:25.593Z,3.47
2019-04-27T07:19:54.156Z,4.87
2019-04-27T07:22:22.711Z,4.07
2019-04-27T07:24:51.379Z,7.40
2019-04-27T07:27:21.304Z,5.70
2019-04-27T07:29:49.955Z,3.50
2019-04-27T07:32:19.248Z,5.20
2019-04-27T07:34:49.665Z,3.93
2019-04-27T07:37:19.603Z,2.73
2019-04-27T07:39:49.204Z,4.07
2019-04-27T07:42:19.278Z,2.73
2019-04-27T07:44:50.146Z,3.17
2019-04-27T07:47:23.421Z,4.17
2019-04-27T07:49:52.144Z,7.87
2019-04-27T07:54:40.932Z,5.77
2019-04-27T07:57:09.859Z,1.63
2019-04-27T07:59:41.671Z,3.60
2019-04-27T08:02:11.039Z,3.80
2019-04-27T08:04:40.069Z,3.60
2019-04-27T08:07:09.216Z,3.03
2019-04-27T08:09:39.643Z,4.37
2019-04-27T08:12:10.717Z,5.80
2019-04-27T08:14:39.002Z,3.87
2019-04-27T08:17:09.612Z,4.77
2019-04-27T08:19:39.477Z,5.40
2019-04-27T08:22:09.578Z,2.73
2019-04-27T08:24:39.607Z,4.50
2019-04-27T08:27:26.318Z,4.00
2019-04-27T08:30:13.144Z,5.03
2019-04-27T08:32:46.504Z,1.87
2019-04-27T08:35:15.286Z,5.20
2019-04-27T08:37:44.078Z,4.47
2019-04-27T08:40:12.898Z,6.63
2019-04-27T08:42:41.511Z,6.43
2019-04-27T08:45:10.329Z,4.00
2019-04-27T08:47:41.381Z,3.20
2019-04-27T08:50:11.758Z,5.20
2019-04-27T08:52:42.109Z,7.30
2019-04-27T08:55:11.174Z,5.67
2019-04-27T08:57:39.899Z,5.55
2019-04-27T09:00:09.557Z,6.43
2019-04-27T09:02:44.388Z,5.83
2019-04-27T09:05:09.603Z,5.00
2019-04-27T09:07:40.015Z,4.37
2019-04-27T09:10:19.631Z,4.20
2019-04-27T09:13:02.416Z,2.40
2019-04-27T09:15:35.706Z,5.57
2019-04-27T09:18:04.496Z,6.33
2019-04-27T09:20:51.362Z,4.60
2019-04-27T09:23:19.991Z,3.47
2019-04-27T09:25:49.599Z,8.70
2019-04-27T09:28:20.121Z,7.63
2019-04-27T09:30:49.804Z,6.47
2019-04-27T09:33:18.656Z,7.47
2019-04-27T09:35:47.312Z,7.53
2019-04-27T09:38:16.746Z,10.70
2019-04-27T09:40:46.615Z,7.10
2019-04-27T09:43:15.752Z,5.47
2019-04-27T09:45:44.535Z,6.30
2019-04-27T09:48:13.279Z,8.83
2019-04-27T09:50:42.089Z,7.03
2019-04-27T09:53:10.788Z,9.47
2019-04-27T09:55:39.509Z,7.23
2019-04-27T09:58:08.290Z,8.90
2019-04-27T10:00:37.458Z,9.70
2019-04-27T10:03:06.713Z,6.73
2019-04-27T10:05:36.728Z,5.67
2019-04-27T10:08:06.224Z,8.33
2019-04-27T10:10:36.975Z,9.07
2019-04-27T10:13:07.014Z,6.57
2019-04-27T10:15:35.850Z,8.57
2019-04-27T10:18:06.086Z,10.60
2019-04-27T10:20:40.375Z,6.80
2019-04-27T10:23:06.257Z,8.50
2019-04-27T10:25:35.522Z,7.70
2019-04-27T10:33:58.172Z,8.37
2019-04-27T10:36:39.068Z,7.43
2019-04-27T10:39:09.413Z,7.03
2019-04-27T10:41:38.057Z,7.43
2019-04-27T10:44:10.002Z,7.43
2019-04-27T10:46:38.800Z,6.23
2019-04-27T10:49:08.487Z,7.90
2019-04-27T10:51:37.234Z,5.90
2019-04-27T10:54:06.529Z,7.20
2019-04-27T10:56:36.211Z,6.27
2019-04-27T10:59:06.497Z,6.50
2019-04-27T11:01:36.178Z,5.17
2019-04-27T11:04:22.037Z,9.23
2019-04-27T11:06:55.043Z,6.43
2019-04-27T11:09:25.653Z,6.17
2019-04-27T11:11:56.485Z,6.23
2019-04-27T11:14:26.163Z,6.23
2019-04-27T11:16:56.055Z,7.83
2019-04-27T11:19:26.660Z,7.17
2019-04-27T11:21:55.292Z,5.83
2019-04-27T11:24:23.989Z,7.23
2019-04-27T11:26:52.596Z,3.43
2019-04-27T11:29:21.313Z,5.57
2019-04-27T11:31:50.079Z,5.23
2019-04-27T11:34:19.756Z,5.93
2019-04-27T11:36:50.230Z,6.40
2019-04-27T11:39:21.125Z,5.97
2019-04-27T11:41:49.419Z,5.63
2019-04-27T11:44:18.156Z,3.97
2019-04-27T11:46:47.579Z,8.70
2019-04-27T11:49:17.873Z,5.03
2019-04-27T11:51:46.706Z,7.63
2019-04-27T11:54:15.334Z,5.37
2019-04-27T11:56:44.022Z,4.90
2019-04-27T11:59:12.739Z,4.03
2019-04-27T12:01:41.670Z,3.83
2019-04-27T12:07:21.856Z,4.30
2019-04-27T12:09:50.570Z,3.23
2019-04-27T12:12:21.751Z,4.17
2019-04-27T12:14:49.823Z,4.63
2019-04-27T12:17:18.471Z,3.60
2019-04-27T12:19:47.204Z,5.13
2019-04-27T12:22:16.287Z,10.00
2019-04-27T12:24:45.746Z,6.20
2019-04-27T12:27:19.114Z,4.43
2019-04-27T12:32:36.816Z,3.47
2019-04-27T12:35:06.830Z,4.23
2019-04-27T12:37:35.810Z,5.10
2019-04-27T12:40:26.823Z,3.73
2019-04-27T12:42:55.994Z,4.03
2019-04-27T12:45:26.537Z,3.90
2019-04-27T12:47:56.622Z,5.60
2019-04-27T12:50:26.188Z,3.17
2019-04-27T12:52:56.516Z,3.37
2019-04-27T12:55:29.288Z,5.47
2019-04-27T12:58:08.166Z,5.60
2019-04-27T13:00:38.690Z,3.93
2019-04-27T13:03:07.575Z,4.23
2019-04-27T13:05:36.458Z,4.67
2019-04-27T13:08:05.338Z,3.87
2019-04-27T13:10:53.167Z,3.47
2019-04-27T13:13:22.287Z,5.77
2019-04-27T13:15:50.986Z,4.97
2019-04-27T13:18:19.747Z,2.03
2019-04-27T13:20:48.393Z,4.53
2019-04-27T13:23:17.180Z,3.67
2019-04-27T13:25:46.128Z,4.97
2019-04-27T13:28:14.876Z,6.27
2019-04-27T13:30:43.426Z,7.13
2019-04-27T13:33:12.084Z,4.60
2019-04-27T13:35:40.765Z,7.87
2019-04-27T13:38:09.557Z,5.13
2019-04-27T13:40:41.649Z,6.07
2019-04-27T13:43:11.878Z,5.20
2019-04-27T13:46:01.710Z,7.63
2019-04-27T13:48:32.069Z,9.07
2019-04-27T13:51:08.470Z,4.90
2019-04-27T13:53:37.175Z,5.43
2019-04-27T13:56:14.698Z,6.33
2019-04-27T13:58:44.380Z,4.93
2019-04-27T14:01:12.996Z,6.17
2019-04-27T14:03:41.698Z,4.53
2019-04-27T14:06:10.435Z,5.43
2019-04-27T14:08:39.143Z,4.53
2019-04-27T14:11:09.582Z,6.30
2019-04-27T14:13:39.112Z,5.80
2019-04-27T14:16:08.699Z,3.30
2019-04-27T14:18:38.413Z,5.33
2019-04-27T14:21:09.300Z,3.90
2019-04-27T14:23:38.616Z,5.90
2019-04-27T14:26:13.542Z,5.03
2019-04-27T14:28:42.327Z,2.93
2019-04-27T14:31:11.015Z,5.50
2019-04-27T14:33:39.867Z,5.33
2019-04-27T14:36:08.632Z,6.47
2019-04-27T14:38:37.612Z,5.40
2019-04-27T14:41:06.793Z,6.93
2019-04-27T14:43:35.578Z,7.10
2019-04-27T14:46:04.534Z,4.40
2019-04-27T14:48:33.232Z,2.63
2019-04-27T14:51:02.241Z,5.03
2019-04-27T14:53:31.056Z,3.57
2019-04-27T14:55:59.843Z,5.50
2019-04-27T14:58:28.641Z,6.30
2019-04-27T15:00:58.477Z,4.47
2019-04-27T15:03:27.418Z,4.90
2019-04-27T15:05:56.331Z,4.73
2019-04-27T15:08:25.560Z,5.57
2019-04-27T15:10:54.452Z,5.37
2019-04-27T15:13:24.705Z,4.50
2019-04-27T15:15:53.496Z,3.70
2019-04-27T15:18:23.841Z,5.37
2019-04-27T15:20:52.670Z,7.23
2019-04-27T15:23:21.289Z,4.43
2019-04-27T15:25:50.185Z,4.47
2019-04-27T15:28:20.522Z,4.70
2019-04-27T15:30:53.804Z,6.57
2019-04-27T15:33:40.919Z,3.43
2019-04-27T15:36:52.659Z,6.57
2019-04-27T15:39:26.969Z,3.93
2019-04-27T15:42:08.203Z,6.00
2019-04-27T15:44:36.563Z,3.67
2019-04-27T15:47:08.464Z,6.77
2019-04-27T15:49:36.218Z,4.97
2019-04-27T15:52:04.929Z,4.40
2019-04-27T15:54:33.631Z,5.87
2019-04-27T15:57:05.756Z,5.00
2019-04-27T15:59:37.772Z,6.53
2019-04-27T16:02:05.427Z,4.80
2019-04-27T16:04:34.837Z,5.00
2019-04-27T16:07:17.539Z,8.87
2019-04-27T16:09:43.855Z,5.03
2019-04-27T16:12:12.990Z,4.20
2019-04-27T16:14:44.125Z,6.87
2019-04-27T16:17:12.039Z,6.73
2019-04-27T16:19:46.745Z,4.13
2019-04-27T16:22:11.679Z,4.47
2019-04-27T16:24:40.443Z,5.90
2019-04-27T16:27:09.301Z,5.97
2019-04-27T16:29:38.983Z,7.17
2019-04-27T16:32:11.384Z,4.47
2019-04-27T16:34:41.238Z,4.03
2019-04-27T16:37:14.035Z,4.97
2019-04-27T16:39:45.791Z,7.17
2019-04-27T16:42:14.319Z,5.27
2019-04-27T16:44:49.563Z,4.87
2019-04-27T16:47:18.854Z,6.23
2019-04-27T16:49:48.428Z,4.90
2019-04-27T16:52:17.562Z,8.23
2019-04-27T16:54:49.910Z,4.60
2019-04-27T16:57:21.709Z,8.60
2019-04-27T17:02:25.132Z,6.07
2019-04-27T17:04:55.646Z,4.77
2019-04-27T17:07:24.219Z,3.87
2019-04-27T17:09:52.899Z,3.20
2019-04-27T17:12:23.892Z,4.80
2019-04-27T17:12:41.086Z,6.03
2019-04-27T17:15:12.407Z,4.10
2019-04-27T17:20:32.679Z,5.10
2019-04-27T17:23:01.265Z,4.13
2019-04-27T17:25:38.940Z,2.83
2019-04-27T17:28:08.039Z,6.77
2019-04-27T17:30:40.295Z,6.63
2019-04-27T17:33:11.711Z,4.77
2019-04-27T17:35:42.598Z,5.50
2019-04-27T17:38:12.417Z,5.10
2019-04-27T17:40:40.197Z,5.37
2019-04-27T17:43:10.555Z,3.47
2019-04-27T17:45:39.737Z,7.07
2019-04-27T17:48:10.803Z,4.87
2019-04-27T17:50:39.036Z,5.00
2019-04-27T17:53:08.124Z,2.83
2019-04-27T17:55:36.981Z,7.93
2019-04-27T17:58:06.626Z,6.87
2019-04-27T18:00:42.898Z,8.50
2019-04-27T18:03:08.163Z,7.43
2019-04-27T18:05:36.588Z,4.60
2019-04-27T18:08:05.308Z,4.90
2019-04-27T18:10:34.050Z,6.53
2019-04-27T18:13:02.834Z,4.43
2019-04-27T18:15:31.635Z,4.47
2019-04-27T18:18:04.762Z,3.07
2019-04-27T18:20:33.456Z,5.67
2019-04-27T18:23:15.261Z,5.13
2019-04-27T18:25:44.103Z,3.90
2019-04-27T18:28:15.995Z,4.87
2019-04-27T18:30:46.481Z,4.00
2019-04-27T18:33:15.173Z,2.80
2019-04-27T18:35:43.823Z,5.17
2019-04-27T18:38:12.580Z,4.97
2019-04-27T18:40:41.364Z,3.33
2019-04-27T18:43:12.469Z,4.37
2019-04-27T18:45:44.891Z,6.53
2019-04-27T18:48:13.735Z,5.77
2019-04-27T18:50:52.165Z,3.83
2019-04-27T18:53:34.887Z,4.13
2019-04-27T18:56:05.381Z,4.07
2019-04-27T18:58:33.867Z,4.97
2019-04-27T19:01:03.057Z,3.87
2019-04-27T19:03:31.873Z,3.67
2019-04-27T19:06:00.540Z,4.43
2019-04-27T19:08:29.153Z,3.80
2019-04-27T19:11:00.151Z,5.90
2019-04-27T19:13:28.266Z,4.30
2019-04-27T19:15:57.886Z,3.57
2019-04-27T19:18:27.283Z,2.93
2019-04-27T19:20:58.344Z,2.53
2019-04-27T19:23:27.473Z,2.77
2019-04-27T19:25:58.541Z,4.13
2019-04-27T19:28:31.853Z,4.70
2019-04-27T19:31:18.910Z,7.10
2019-04-27T19:33:48.164Z,2.57
2019-04-27T19:36:16.932Z,2.33
2019-04-27T19:38:45.653Z,4.03
2019-04-27T19:41:14.426Z,5.20
2019-04-27T19:43:43.163Z,2.93
2019-04-27T19:46:11.795Z,3.40
2019-04-27T19:48:40.599Z,4.73
2019-04-27T19:51:09.285Z,2.53
2019-04-27T19:53:39.367Z,3.43
2019-04-27T19:56:08.163Z,3.27
2019-04-27T19:58:38.533Z,4.03
2019-04-27T20:01:11.940Z,3.83
2019-04-27T20:03:57.995Z,3.37
2019-04-27T20:06:29.252Z,5.30
2019-04-27T20:09:02.131Z,6.53
2019-04-27T20:11:30.840Z,3.50
2019-04-27T20:14:00.798Z,3.97
2019-04-27T20:16:29.581Z,3.97
2019-04-27T20:18:58.192Z,5.10
2019-04-27T20:21:28.284Z,4.10
2019-04-27T20:23:56.940Z,3.17
2019-04-27T20:26:25.596Z,5.40
2019-04-27T20:28:54.291Z,4.77
2019-04-27T20:31:22.990Z,2.30
2019-04-27T20:33:53.864Z,4.33
2019-04-27T20:36:22.096Z,5.60
2019-04-27T20:38:50.990Z,3.67
2019-04-27T20:41:21.708Z,5.80
2019-04-27T20:43:51.011Z,6.47
2019-04-27T20:46:22.535Z,5.27
2019-04-27T20:48:51.223Z,4.67
2019-04-27T20:54:01.748Z,2.37
2019-04-27T20:56:30.565Z,6.07
2019-04-27T20:59:05.216Z,5.00
2019-04-27T21:01:34.092Z,5.10
2019-04-27T21:04:04.035Z,3.57
2019-04-27T21:06:34.391Z,9.60
2019-04-27T21:09:04.853Z,6.43
2019-04-27T21:11:41.126Z,5.90
2019-04-27T21:14:11.216Z,5.30
2019-04-27T21:16:41.323Z,5.53
2019-04-27T21:19:31.199Z,6.23
2019-04-27T21:22:01.255Z,5.23
2019-04-27T21:24:31.172Z,8.10
2019-04-27T21:27:00.063Z,7.77
2019-04-27T21:29:28.688Z,5.37
2019-04-27T21:31:57.266Z,7.07
2019-04-27T21:34:25.776Z,7.93
2019-04-27T21:36:54.461Z,9.23
2019-04-27T21:39:23.107Z,7.17
2019-04-27T21:44:57.314Z,5.17
2019-04-27T21:47:26.043Z,8.47
2019-04-27T21:49:54.657Z,5.80
2019-04-27T21:52:24.943Z,5.73
2019-04-27T21:54:54.749Z,6.80
2019-04-27T21:57:23.364Z,7.07
2019-04-27T21:59:52.064Z,9.23
2019-04-27T22:02:21.933Z,6.80
2019-04-27T22:04:51.803Z,6.07
2019-04-27T22:07:21.565Z,9.70
2019-04-27T22:09:51.760Z,8.13
2019-04-27T22:12:21.348Z,6.67
2019-04-27T22:14:50.982Z,7.57
2019-04-27T22:17:21.051Z,10.83
2019-04-27T22:19:51.428Z,8.33
2019-04-27T22:25:07.449Z,6.63
2019-04-27T22:27:42.379Z,8.00
2019-04-27T22:30:11.187Z,9.60
2019-04-27T22:32:41.429Z,9.27
2019-04-27T22:35:10.424Z,6.57
2019-04-27T22:37:39.120Z,8.87
2019-04-27T22:40:15.683Z,6.60
2019-04-27T22:43:02.005Z,8.53
2019-04-27T22:45:32.306Z,8.53
2019-04-27T22:48:01.354Z,7.77
2019-04-27T22:50:31.282Z,6.67
2019-04-27T22:53:00.058Z,5.50
2019-04-27T22:55:28.676Z,6.73
2019-04-27T22:58:01.719Z,5.93
2019-04-27T23:00:37.823Z,9.67
2019-04-27T23:03:08.370Z,9.77
2019-04-27T23:05:37.057Z,7.93
2019-04-27T23:08:05.831Z,5.47
2019-04-27T23:10:34.523Z,8.00
2019-04-27T23:13:03.160Z,6.03
2019-04-27T23:15:33.496Z,9.13
2019-04-27T23:18:02.133Z,8.73
2019-04-27T23:20:32.122Z,7.13
2019-04-27T23:23:02.776Z,7.33
2019-04-27T23:25:31.256Z,12.53
2019-04-27T23:28:12.726Z,9.30
2019-04-27T23:30:43.048Z,10.77
2019-04-27T23:33:11.666Z,7.63
2019-04-27T23:35:41.370Z,6.73
2019-04-27T23:38:17.230Z,6.53
2019-04-27T23:40:41.780Z,8.27
2019-04-27T23:43:11.501Z,11.30
2019-04-27T23:45:41.948Z,11.37
2019-04-27T23:48:12.319Z,9.37
2019-04-27T23:50:43.352Z,10.47
2019-04-27T23:53:16.210Z,9.57
2019-04-27T23:55:44.776Z,9.13
2019-04-27T23:58:13.498Z,8.67
