createdAt,value
2023-03-21T00:01:54.006Z,98264.73
2023-03-21T00:04:26.021Z,98265.06
2023-03-21T00:06:53.895Z,98268.84
2023-03-21T00:09:21.838Z,98268.47
2023-03-21T00:11:48.790Z,98268.54
2023-03-21T00:14:20.224Z,98263.61
2023-03-21T00:16:51.790Z,98260.36
2023-03-21T00:19:21.112Z,98263.48
2023-03-21T00:22:06.045Z,98258.15
2023-03-21T00:24:35.734Z,98254.55
2023-03-21T00:27:26.324Z,98251.98
2023-03-21T00:29:50.583Z,98249.04
2023-03-21T00:32:18.091Z,98249.48
2023-03-21T00:34:59.705Z,98249.27
2023-03-21T00:37:32.076Z,98247.52
2023-03-21T00:39:59.184Z,98247.47
2023-03-21T00:42:26.630Z,98248.10
2023-03-21T00:44:53.823Z,98242.86
2023-03-21T00:47:20.989Z,98240.05
2023-03-21T00:49:48.072Z,98241.70
2023-03-21T00:52:20.325Z,98238.55
2023-03-21T00:54:54.588Z,98235.64
2023-03-21T00:57:29.321Z,98239.41
2023-03-21T01:00:04.532Z,98238.93
2023-03-21T01:02:31.773Z,98238.05
2023-03-21T01:04:59.126Z,98237.17
2023-03-21T01:07:26.093Z,98234.67
2023-03-21T01:09:56.161Z,98231.52
2023-03-21T01:12:23.260Z,98229.73
2023-03-21T01:14:50.245Z,98231.73
2023-03-21T01:17:17.218Z,98230.55
2023-03-21T01:19:51.636Z,98228.45
2023-03-21T01:37:37.871Z,98227.52
2023-03-21T01:40:06.903Z,98233.90
2023-03-21T02:21:33.828Z,98227.96
2023-03-21T02:32:36.590Z,98227.48
2023-03-21T02:35:16.511Z,98222.55
2023-03-21T02:37:58.559Z,98225.84
2023-03-21T02:41:01.739Z,98226.97
2023-03-21T02:43:39.076Z,98228.27
2023-03-21T02:46:09.834Z,98228.39
2023-03-21T02:48:50.817Z,98228.10
2023-03-21T02:51:23.622Z,98230.13
2023-03-21T02:54:21.407Z,98233.05
2023-03-21T02:56:44.475Z,98231.52
2023-03-21T02:59:11.781Z,98228.70
2023-03-21T03:01:38.555Z,98230.91
2023-03-21T03:04:17.312Z,98230.66
2023-03-21T03:07:05.943Z,98227.19
2023-03-21T03:10:15.950Z,98229.34
2023-03-21T03:13:10.416Z,98229.62
2023-03-21T03:15:45.899Z,98228.48
2023-03-21T03:18:41.816Z,98226.89
2023-03-21T03:21:25.248Z,98222.42
2023-03-21T03:24:03.688Z,98224.98
2023-03-21T03:26:30.398Z,98226.61
2023-03-21T03:29:02.656Z,98224.88
2023-03-21T03:31:35.089Z,98222.05
2023-03-21T03:34:09.410Z,98224.37
2023-03-21T03:36:41.937Z,98226.41
2023-03-21T03:39:11.797Z,98224.92
2023-03-21T03:42:07.997Z,98228.73
2023-03-21T03:44:30.378Z,98228.21
2023-03-21T03:47:17.542Z,98224.52
2023-03-21T03:50:09.766Z,98224.16
2023-03-21T03:53:16.166Z,98224.88
2023-03-21T03:55:46.344Z,98227.64
2023-03-21T03:58:22.168Z,98228.62
2023-03-21T04:00:52.193Z,98229.10
2023-03-21T04:03:19.070Z,98231.56
2023-03-21T04:05:48.860Z,98234.38
2023-03-21T04:08:16.040Z,98231.48
2023-03-21T04:10:44.012Z,98230.55
2023-03-21T04:13:11.225Z,98231.02
2023-03-21T04:15:38.225Z,98231.67
2023-03-21T04:18:05.065Z,98230.95
2023-03-21T04:20:36.995Z,98230.52
2023-03-21T04:23:05.655Z,98233.41
2023-03-21T04:25:40.290Z,98230.00
2023-03-21T04:28:07.253Z,98230.58
2023-03-21T04:30:34.345Z,98231.55
2023-03-21T04:33:01.326Z,98230.14
2023-03-21T04:35:28.898Z,98224.94
2023-03-21T04:37:56.702Z,98226.85
2023-03-21T04:40:25.251Z,98226.95
2023-03-21T04:42:52.220Z,98223.54
2023-03-21T04:45:19.105Z,98221.20
2023-03-21T04:47:45.925Z,98224.68
2023-03-21T04:50:13.899Z,98225.41
2023-03-21T04:52:40.714Z,98223.67
2023-03-21T04:55:10.373Z,98225.91
2023-03-21T04:57:38.150Z,98228.86
2023-03-21T05:00:10.946Z,98230.15
2023-03-21T05:02:38.820Z,98232.30
2023-03-21T05:05:06.898Z,98237.27
2023-03-21T05:07:33.712Z,98236.71
2023-03-21T05:10:02.458Z,98239.34
2023-03-21T05:12:29.505Z,98239.17
2023-03-21T05:14:56.336Z,98238.92
2023-03-21T05:17:28.537Z,98239.67
2023-03-21T05:19:59.708Z,98238.16
2023-03-21T05:22:28.316Z,98238.73
2023-03-21T05:24:55.488Z,98242.48
2023-03-21T05:27:36.262Z,98240.45
2023-03-21T05:30:21.411Z,98237.70
2023-03-21T05:32:48.117Z,98242.48
2023-03-21T05:35:14.868Z,98242.80
2023-03-21T05:37:41.733Z,98245.45
2023-03-21T05:40:09.819Z,98246.98
2023-03-21T05:42:36.611Z,98247.09
2023-03-21T05:45:03.728Z,98248.76
2023-03-21T05:47:30.695Z,98249.73
2023-03-21T05:49:57.407Z,98256.23
2023-03-21T05:52:24.376Z,98259.06
2023-03-21T05:54:51.232Z,98263.59
2023-03-21T05:57:19.295Z,98260.23
2023-03-21T05:59:46.063Z,98261.25
2023-03-21T06:02:13.326Z,98262.85
2023-03-21T06:04:40.813Z,98265.05
2023-03-21T06:07:07.569Z,98266.92
2023-03-21T06:09:34.545Z,98267.08
2023-03-21T06:12:01.393Z,98269.31
2023-03-21T06:14:28.253Z,98269.16
2023-03-21T06:16:55.080Z,98267.75
2023-03-21T06:19:23.272Z,98263.42
2023-03-21T06:21:50.144Z,98262.26
2023-03-21T06:24:18.002Z,98265.02
2023-03-21T06:26:45.825Z,98270.70
2023-03-21T06:29:13.158Z,98268.23
2023-03-21T06:31:40.070Z,98268.52
2023-03-21T06:34:06.910Z,98268.90
2023-03-21T06:36:33.871Z,98269.23
2023-03-21T06:39:00.704Z,98266.81
2023-03-21T06:41:27.845Z,98262.48
2023-03-21T06:43:54.645Z,98266.09
2023-03-21T06:46:21.429Z,98262.66
2023-03-21T06:48:48.394Z,98265.17
2023-03-21T06:51:16.382Z,98268.06
2023-03-21T06:53:43.392Z,98274.75
2023-03-21T06:56:11.490Z,98270.92
2023-03-21T06:58:39.034Z,98273.89
2023-03-21T07:01:07.091Z,98277.07
2023-03-21T07:03:34.384Z,98271.53
2023-03-21T07:06:07.286Z,98276.56
2023-03-21T07:08:34.229Z,98279.48
2023-03-21T07:11:01.043Z,98278.17
2023-03-21T07:13:27.853Z,98281.08
2023-03-21T07:15:55.144Z,98284.58
2023-03-21T07:18:21.964Z,98282.52
2023-03-21T07:20:52.915Z,98282.16
2023-03-21T07:23:22.878Z,98280.91
2023-03-21T07:25:50.790Z,98280.25
2023-03-21T07:28:18.687Z,98282.88
2023-03-21T07:30:52.008Z,98281.09
2023-03-21T07:33:18.964Z,98274.20
2023-03-21T07:35:45.998Z,98272.88
2023-03-21T07:38:14.783Z,98271.70
2023-03-21T07:40:41.848Z,98274.65
2023-03-21T07:43:08.761Z,98272.78
2023-03-21T07:45:36.160Z,98270.63
2023-03-21T07:48:03.484Z,98269.80
2023-03-21T07:50:30.601Z,98276.23
2023-03-21T07:52:57.632Z,98278.72
2023-03-21T07:55:24.589Z,98284.61
2023-03-21T07:57:52.121Z,98284.54
2023-03-21T08:00:23.349Z,98278.98
2023-03-21T08:02:58.706Z,98279.41
2023-03-21T08:05:31.347Z,98282.84
2023-03-21T08:07:58.338Z,98282.52
2023-03-21T08:10:25.705Z,98280.52
2023-03-21T08:12:53.002Z,98277.58
2023-03-21T08:15:20.251Z,98273.10
2023-03-21T08:17:47.642Z,98276.27
2023-03-21T08:20:17.548Z,98273.56
2023-03-21T08:22:44.676Z,98274.92
2023-03-21T08:25:18.169Z,98274.55
2023-03-21T08:27:46.945Z,98275.27
2023-03-21T08:30:16.780Z,98276.95
2023-03-21T08:32:44.446Z,98281.52
2023-03-21T08:35:16.031Z,98276.97
2023-03-21T08:37:43.961Z,98284.03
2023-03-21T08:40:15.984Z,98283.98
2023-03-21T08:42:44.012Z,98284.98
2023-03-21T08:45:12.318Z,98290.67
2023-03-21T08:47:40.079Z,98293.52
2023-03-21T08:50:08.905Z,98296.27
2023-03-21T08:52:36.090Z,98304.72
2023-03-21T08:55:04.299Z,98305.44
2023-03-21T08:57:31.286Z,98307.45
2023-03-21T08:59:58.232Z,98308.74
2023-03-21T09:02:25.374Z,98309.27
2023-03-21T09:04:55.147Z,98314.77
2023-03-21T09:07:22.469Z,98315.67
2023-03-21T09:10:08.212Z,98313.91
2023-03-21T09:12:39.467Z,98319.52
2023-03-21T09:15:08.553Z,98318.20
2023-03-21T09:17:36.629Z,98322.04
2023-03-21T09:20:11.566Z,98318.70
2023-03-21T09:22:41.870Z,98321.48
2023-03-21T09:25:11.603Z,98322.11
2023-03-21T09:27:38.999Z,98324.98
2023-03-21T09:30:07.769Z,98323.49
2023-03-21T09:32:35.475Z,98324.27
2023-03-21T09:35:03.006Z,98321.55
2023-03-21T09:37:30.259Z,98319.98
2023-03-21T09:39:58.556Z,98316.79
2023-03-21T09:42:42.721Z,98316.98
2023-03-21T09:45:18.855Z,98316.34
2023-03-21T09:47:54.897Z,98316.21
2023-03-21T09:50:41.304Z,98317.27
2023-03-21T09:53:18.244Z,98316.73
2023-03-21T09:55:46.403Z,98313.64
2023-03-21T09:58:31.673Z,98313.70
2023-03-21T10:01:10.522Z,98313.16
2023-03-21T10:03:38.524Z,98310.52
2023-03-21T10:06:13.205Z,98322.11
2023-03-21T10:08:42.415Z,98314.49
2023-03-21T10:11:14.370Z,98316.67
2023-03-21T10:14:10.510Z,98313.70
2023-03-21T10:17:14.459Z,98313.66
2023-03-21T10:19:46.463Z,98316.25
2023-03-21T10:22:13.321Z,98317.25
2023-03-21T10:24:40.034Z,98320.17
2023-03-21T10:27:07.357Z,98320.95
2023-03-21T10:29:47.925Z,98319.05
2023-03-21T10:32:18.336Z,98315.00
2023-03-21T10:37:24.764Z,98315.08
2023-03-21T10:39:53.829Z,98314.14
2023-03-21T10:42:28.561Z,98315.98
2023-03-21T10:44:57.696Z,98314.16
2023-03-21T10:47:32.918Z,98315.61
2023-03-21T10:50:08.494Z,98319.01
2023-03-21T10:52:38.772Z,98318.80
2023-03-21T10:55:16.900Z,98317.98
2023-03-21T10:57:44.061Z,98322.06
2023-03-21T11:00:21.500Z,98316.73
2023-03-21T11:02:51.316Z,98316.08
2023-03-21T11:05:22.585Z,98318.39
2023-03-21T11:07:59.120Z,98317.63
2023-03-21T11:10:36.180Z,98317.77
2023-03-21T11:13:08.282Z,98319.89
2023-03-21T11:15:38.261Z,98316.41
2023-03-21T11:18:20.783Z,98318.42
2023-03-21T11:20:59.245Z,98319.44
2023-03-21T11:23:30.029Z,98317.33
2023-03-21T11:25:59.338Z,98318.45
2023-03-21T11:28:33.777Z,98315.79
2023-03-21T11:31:03.214Z,98313.48
2023-03-21T11:33:37.391Z,98313.88
2023-03-21T11:36:20.993Z,98311.95
2023-03-21T11:38:59.274Z,98310.52
2023-03-21T11:41:31.127Z,98305.52
2023-03-21T11:43:58.975Z,98304.64
2023-03-21T11:46:31.633Z,98303.52
2023-03-21T11:48:59.890Z,98304.05
2023-03-21T11:51:48.277Z,98300.58
2023-03-21T11:54:35.883Z,98299.42
2023-03-21T11:57:18.983Z,98300.55
2023-03-21T11:59:50.612Z,98299.21
2023-03-21T12:02:35.328Z,98297.77
2023-03-21T12:05:13.253Z,98297.64
2023-03-21T12:07:57.630Z,98297.30
2023-03-21T12:10:43.323Z,98292.07
2023-03-21T12:13:26.830Z,98291.91
2023-03-21T12:16:02.598Z,98295.85
2023-03-21T12:18:35.550Z,98286.85
2023-03-21T12:21:09.068Z,98289.78
2023-03-21T12:23:44.139Z,98285.64
2023-03-21T12:26:24.008Z,98286.33
2023-03-21T12:28:56.819Z,98282.99
2023-03-21T12:31:43.485Z,98280.60
2023-03-21T12:34:36.677Z,98280.20
2023-03-21T12:37:17.647Z,98279.41
2023-03-21T12:39:47.986Z,98277.64
2023-03-21T12:42:42.507Z,98277.72
2023-03-21T12:45:19.884Z,98275.28
2023-03-21T12:47:56.373Z,98272.02
2023-03-21T12:50:30.276Z,98276.50
2023-03-21T12:53:08.090Z,98274.72
2023-03-21T12:55:35.500Z,98272.35
2023-03-21T12:58:11.642Z,98272.56
2023-03-21T13:00:43.856Z,98274.02
2023-03-21T13:03:30.275Z,98268.90
2023-03-21T13:06:06.034Z,98271.42
2023-03-21T13:08:50.554Z,98270.91
2023-03-21T13:11:24.605Z,98271.79
2023-03-21T13:14:00.483Z,98271.70
2023-03-21T13:16:30.361Z,98268.15
2023-03-21T13:19:03.124Z,98265.84
2023-03-21T13:21:43.954Z,98261.64
2023-03-21T13:24:19.729Z,98259.66
2023-03-21T13:26:50.162Z,98255.49
2023-03-21T13:29:31.234Z,98254.44
2023-03-21T13:32:09.296Z,98252.46
2023-03-21T13:34:39.191Z,98253.58
2023-03-21T13:37:05.993Z,98254.27
2023-03-21T13:39:33.036Z,98254.97
2023-03-21T13:42:06.162Z,98258.43
2023-03-21T13:44:41.956Z,98257.20
2023-03-21T13:47:36.955Z,98254.55
2023-03-21T13:50:17.709Z,98254.84
2023-03-21T13:53:04.273Z,98253.35
2023-03-21T13:55:38.376Z,98251.36
2023-03-21T13:58:24.834Z,98249.15
2023-03-21T14:01:22.038Z,98247.98
2023-03-21T14:03:49.927Z,98245.73
2023-03-21T14:06:18.434Z,98246.82
2023-03-21T14:08:47.767Z,98241.12
2023-03-21T14:11:19.468Z,98244.32
2023-03-21T14:13:51.294Z,98248.91
2023-03-21T14:16:21.073Z,98246.64
2023-03-21T14:18:55.765Z,98247.91
2023-03-21T14:21:26.028Z,98251.17
2023-03-21T14:23:58.103Z,98250.98
2023-03-21T14:26:27.913Z,98248.03
2023-03-21T14:28:55.222Z,98249.05
2023-03-21T14:31:22.288Z,98248.41
2023-03-21T14:33:54.433Z,98251.23
2023-03-21T14:36:26.635Z,98256.41
2023-03-21T14:39:12.143Z,98257.30
2023-03-21T14:41:49.607Z,98256.00
2023-03-21T14:44:54.040Z,98253.30
2023-03-21T14:47:25.105Z,98252.20
2023-03-21T14:49:53.094Z,98261.79
2023-03-21T14:52:41.448Z,98259.85
2023-03-21T14:55:15.787Z,98257.08
2023-03-21T14:57:43.390Z,98255.42
2023-03-21T15:00:26.439Z,98256.46
2023-03-21T15:02:55.653Z,98258.08
2023-03-21T15:05:37.963Z,98259.15
2023-03-21T15:08:16.383Z,98258.55
2023-03-21T15:11:07.722Z,98255.55
2023-03-21T15:13:52.794Z,98258.85
2023-03-21T15:16:22.422Z,98252.60
2023-03-21T15:18:50.303Z,98251.52
2023-03-21T15:21:35.314Z,98250.61
2023-03-21T15:24:16.691Z,98249.34
2023-03-21T15:26:48.314Z,98252.64
2023-03-21T15:29:17.081Z,98253.04
2023-03-21T15:31:46.945Z,98252.18
2023-03-21T15:34:27.964Z,98251.39
2023-03-21T15:36:58.542Z,98249.90
2023-03-21T15:39:29.819Z,98251.52
2023-03-21T15:42:00.634Z,98249.17
2023-03-21T15:44:29.054Z,98252.96
2023-03-21T15:46:57.421Z,98248.80
2023-03-21T15:49:32.538Z,98250.05
2023-03-21T15:52:13.162Z,98251.86
2023-03-21T15:54:56.086Z,98243.73
2023-03-21T15:57:33.045Z,98242.39
2023-03-21T16:00:20.240Z,98248.15
2023-03-21T16:02:49.650Z,98251.75
2023-03-21T16:05:32.271Z,98248.67
2023-03-21T16:08:24.660Z,98243.83
2023-03-21T16:10:51.496Z,98245.59
2023-03-21T16:13:18.483Z,98245.52
2023-03-21T16:15:46.957Z,98248.17
2023-03-21T16:18:17.110Z,98246.63
2023-03-21T16:20:46.196Z,98250.90
2023-03-21T16:23:14.593Z,98256.13
2023-03-21T16:25:45.906Z,98253.70
2023-03-21T16:28:16.589Z,98255.88
2023-03-21T16:30:43.748Z,98254.44
2023-03-21T16:33:13.809Z,98254.92
2023-03-21T16:35:41.249Z,98251.72
2023-03-21T16:38:09.570Z,98255.75
2023-03-21T16:40:39.910Z,98254.39
2023-03-21T16:43:07.706Z,98257.84
2023-03-21T16:45:34.701Z,98255.23
2023-03-21T16:48:01.812Z,98256.40
2023-03-21T16:50:32.466Z,98257.05
2023-03-21T16:53:00.412Z,98263.41
2023-03-21T16:55:28.002Z,98263.05
2023-03-21T16:57:57.715Z,98265.31
2023-03-21T17:00:26.213Z,98262.01
2023-03-21T17:02:55.255Z,98262.79
2023-03-21T17:05:25.789Z,98261.77
2023-03-21T17:07:53.585Z,98262.50
2023-03-21T17:10:27.641Z,98265.46
2023-03-21T17:12:54.532Z,98264.80
2023-03-21T17:15:22.301Z,98267.65
2023-03-21T17:17:50.396Z,98269.78
2023-03-21T17:20:23.546Z,98269.10
2023-03-21T17:22:50.775Z,98272.83
2023-03-21T17:25:18.582Z,98267.59
2023-03-21T17:27:46.086Z,98270.16
2023-03-21T17:30:26.885Z,98274.54
2023-03-21T17:32:54.834Z,98274.20
2023-03-21T17:35:23.283Z,98269.20
2023-03-21T17:37:51.174Z,98272.96
2023-03-21T17:40:30.305Z,98275.97
2023-03-21T17:42:58.175Z,98277.28
2023-03-21T17:45:25.672Z,98280.95
2023-03-21T17:47:55.092Z,98284.46
2023-03-21T17:50:27.497Z,98286.64
2023-03-21T17:52:57.496Z,98290.98
2023-03-21T17:55:24.660Z,98292.96
2023-03-21T17:57:51.435Z,98290.55
2023-03-21T18:00:23.067Z,98291.52
2023-03-21T18:02:50.506Z,98290.14
2023-03-21T18:05:17.902Z,98290.81
2023-03-21T18:08:08.885Z,98289.20
2023-03-21T18:10:32.276Z,98296.23
2023-03-21T18:13:00.285Z,98296.94
2023-03-21T18:15:30.224Z,98300.85
2023-03-21T18:17:57.900Z,98302.33
2023-03-21T18:20:50.440Z,98306.23
2023-03-21T18:23:18.827Z,98306.20
2023-03-21T18:25:45.639Z,98303.65
2023-03-21T18:28:13.093Z,98308.73
2023-03-21T18:31:05.431Z,98311.21
2023-03-21T18:33:27.671Z,98310.77
2023-03-21T18:35:59.411Z,98310.21
2023-03-21T18:38:28.359Z,98310.92
2023-03-21T18:40:56.760Z,98306.92
2023-03-21T18:46:11.826Z,98311.71
2023-03-21T18:48:39.326Z,98311.95
2023-03-21T18:51:06.508Z,98306.39
2023-03-21T18:53:33.518Z,98304.36
2023-03-21T18:56:00.881Z,98307.98
2023-03-21T18:58:29.465Z,98312.38
2023-03-21T19:00:59.650Z,98309.83
2023-03-21T19:03:35.844Z,98309.00
2023-03-21T19:06:05.561Z,98311.11
2023-03-21T19:08:34.960Z,98311.11
2023-03-21T19:11:06.089Z,98307.80
2023-03-21T19:13:34.204Z,98306.27
2023-03-21T19:16:02.603Z,98306.96
2023-03-21T19:21:19.227Z,98309.07
2023-03-21T19:24:22.895Z,98304.84
2023-03-21T19:26:34.827Z,98310.77
2023-03-21T19:29:01.917Z,98310.20
2023-03-21T19:31:28.709Z,98308.80
2023-03-21T19:33:55.809Z,98312.32
2023-03-21T19:36:23.744Z,98310.56
2023-03-21T19:38:55.766Z,98310.88
2023-03-21T19:42:32.551Z,98315.38
2023-03-21T19:46:19.443Z,98317.73
2023-03-21T19:56:22.500Z,98322.70
2023-03-21T19:58:51.914Z,98324.69
2023-03-21T20:01:18.689Z,98324.70
2023-03-21T20:03:46.064Z,98326.78
2023-03-21T20:06:13.432Z,98325.64
2023-03-21T20:09:17.192Z,98325.19
2023-03-21T20:11:27.787Z,98324.75
2023-03-21T20:13:54.570Z,98324.33
2023-03-21T20:16:21.472Z,98322.63
2023-03-21T20:18:48.322Z,98320.90
2023-03-21T20:21:17.834Z,98323.52
2023-03-21T20:23:49.410Z,98327.04
2023-03-21T20:26:16.862Z,98326.71
2023-03-21T20:28:56.120Z,98324.56
2023-03-21T20:31:30.263Z,98321.50
2023-03-21T20:33:57.293Z,98323.45
2023-03-21T20:36:38.688Z,98319.73
2023-03-21T20:39:06.982Z,98318.09
2023-03-21T20:41:33.717Z,98318.36
2023-03-21T20:46:50.031Z,98322.33
2023-03-21T20:49:16.943Z,98320.25
2023-03-21T20:54:31.203Z,98316.20
2023-03-21T20:56:57.960Z,98317.40
2023-03-21T20:59:27.730Z,98315.51
2023-03-21T21:01:57.497Z,98315.79
2023-03-21T21:07:21.328Z,98317.95
2023-03-21T21:09:49.354Z,98318.52
2023-03-21T21:12:19.528Z,98317.09
2023-03-21T21:14:47.928Z,98318.97
2023-03-21T21:20:15.216Z,98316.61
2023-03-21T21:22:46.080Z,98315.16
2023-03-21T21:25:24.074Z,98321.58
2023-03-21T21:27:50.883Z,98317.17
2023-03-21T21:30:18.662Z,98317.58
2023-03-21T21:32:45.604Z,98313.35
2023-03-21T21:35:12.505Z,98313.79
2023-03-21T21:37:42.085Z,98314.86
2023-03-21T21:40:20.420Z,98318.27
2023-03-21T21:42:47.323Z,98315.88
2023-03-21T21:45:15.715Z,98314.73
2023-03-21T21:47:45.044Z,98313.34
2023-03-21T21:50:12.684Z,98313.42
2023-03-21T21:52:39.473Z,98313.36
2023-03-21T21:55:06.714Z,98314.86
2023-03-21T21:57:34.801Z,98315.61
2023-03-21T22:00:07.030Z,98314.25
2023-03-21T22:02:34.662Z,98316.67
2023-03-21T22:05:01.427Z,98313.17
2023-03-21T22:07:29.093Z,98314.71
2023-03-21T22:09:56.268Z,98317.19
2023-03-21T22:12:23.025Z,98318.61
2023-03-21T22:14:49.798Z,98320.93
2023-03-21T22:17:17.186Z,98315.35
2023-03-21T22:19:52.709Z,98311.55
2023-03-21T22:22:26.460Z,98314.11
2023-03-21T22:24:56.356Z,98315.86
2023-03-21T22:27:23.253Z,98317.90
2023-03-21T22:29:50.069Z,98313.36
2023-03-21T22:32:17.126Z,98311.15
2023-03-21T22:34:43.834Z,98312.15
2023-03-21T22:37:11.186Z,98311.14
2023-03-21T22:39:38.094Z,98310.80
2023-03-21T22:42:05.070Z,98309.24
2023-03-21T22:44:35.838Z,98307.58
2023-03-21T22:47:04.878Z,98307.64
2023-03-21T22:49:34.871Z,98307.29
2023-03-21T22:52:03.482Z,98308.40
2023-03-21T22:54:30.861Z,98307.09
2023-03-21T22:56:58.150Z,98302.06
2023-03-21T22:59:25.785Z,98300.54
2023-03-21T23:01:53.052Z,98302.08
2023-03-21T23:04:21.763Z,98304.86
2023-03-21T23:06:48.960Z,98304.16
2023-03-21T23:09:17.564Z,98302.75
2023-03-21T23:11:49.736Z,98300.95
2023-03-21T23:14:19.471Z,98298.55
2023-03-21T23:16:47.032Z,98296.48
2023-03-21T23:19:14.195Z,98291.54
2023-03-21T23:21:41.467Z,98293.42
2023-03-21T23:24:08.682Z,98290.59
2023-03-21T23:26:35.795Z,98293.60
2023-03-21T23:29:03.967Z,98290.05
2023-03-21T23:31:48.744Z,98291.83
2023-03-21T23:34:16.156Z,98290.10
2023-03-21T23:36:43.035Z,98292.70
2023-03-21T23:39:10.226Z,98291.08
2023-03-21T23:41:37.121Z,98290.73
2023-03-21T23:44:04.155Z,98284.80
2023-03-21T23:46:31.043Z,98283.23
2023-03-21T23:48:57.983Z,98282.05
2023-03-21T23:51:24.990Z,98283.73
2023-03-21T23:53:53.437Z,98284.24
2023-03-21T23:56:23.856Z,98280.54
2023-03-21T23:58:51.387Z,98275.59
