createdAt,value
2022-08-04T00:00:06.760Z,24.64
2022-08-04T00:02:49.641Z,24.86
2022-08-04T00:05:27.289Z,24.88
2022-08-04T00:08:03.226Z,24.86
2022-08-04T00:10:34.446Z,25.10
2022-08-04T00:13:04.646Z,25.08
2022-08-04T00:15:35.998Z,24.80
2022-08-04T00:18:06.133Z,25.11
2022-08-04T00:20:35.974Z,25.10
2022-08-04T00:23:04.583Z,25.00
2022-08-04T00:25:32.845Z,25.15
2022-08-04T00:28:02.334Z,25.00
2022-08-04T00:30:30.846Z,25.05
2022-08-04T00:33:01.823Z,24.77
2022-08-04T00:35:30.680Z,24.82
2022-08-04T00:37:59.681Z,24.48
2022-08-04T00:40:34.230Z,24.76
2022-08-04T00:43:10.462Z,24.75
2022-08-04T00:46:17.535Z,24.40
2022-08-04T00:49:02.469Z,24.45
2022-08-04T00:51:39.332Z,24.51
2022-08-04T00:54:13.514Z,24.35
2022-08-04T00:57:04.667Z,23.94
2022-08-04T00:59:55.799Z,24.28
2022-08-04T01:02:32.928Z,24.28
2022-08-04T01:05:08.665Z,24.28
2022-08-04T01:07:53.382Z,24.31
2022-08-04T01:10:28.655Z,24.17
2022-08-04T01:13:15.477Z,23.98
2022-08-04T01:15:59.648Z,23.73
2022-08-04T01:18:38.167Z,23.54
2022-08-04T01:21:21.060Z,23.55
2022-08-04T01:24:16.455Z,23.85
2022-08-04T01:26:59.288Z,23.86
2022-08-04T01:29:43.901Z,23.75
2022-08-04T01:32:25.700Z,23.84
2022-08-04T01:34:58.280Z,23.84
2022-08-04T01:37:37.309Z,23.73
2022-08-04T01:40:07.905Z,23.60
2022-08-04T01:42:38.268Z,23.82
2022-08-04T01:45:10.701Z,23.96
2022-08-04T01:47:44.061Z,24.04
2022-08-04T01:50:14.281Z,23.86
2022-08-04T01:52:50.385Z,23.79
2022-08-04T01:55:19.671Z,24.18
2022-08-04T01:57:49.669Z,24.01
2022-08-04T02:00:21.311Z,23.68
2022-08-04T02:02:51.030Z,23.78
2022-08-04T02:05:21.161Z,23.92
2022-08-04T02:08:03.238Z,23.90
2022-08-04T02:10:36.979Z,23.58
2022-08-04T02:13:14.640Z,23.55
2022-08-04T02:15:53.110Z,23.62
2022-08-04T02:18:25.528Z,23.53
2022-08-04T02:20:58.243Z,23.55
2022-08-04T02:23:31.657Z,23.38
2022-08-04T02:26:02.503Z,23.22
2022-08-04T02:28:35.310Z,23.40
2022-08-04T02:31:23.442Z,23.23
2022-08-04T02:33:57.516Z,23.35
2022-08-04T02:36:37.074Z,23.19
2022-08-04T02:39:07.175Z,23.16
2022-08-04T02:41:36.150Z,23.10
2022-08-04T02:44:06.497Z,23.30
2022-08-04T02:46:37.791Z,23.41
2022-08-04T02:49:08.297Z,23.14
2022-08-04T02:51:38.195Z,23.18
2022-08-04T02:54:07.642Z,22.98
2022-08-04T02:56:38.935Z,23.25
2022-08-04T02:59:09.039Z,23.17
2022-08-04T03:01:56.482Z,23.13
2022-08-04T03:04:52.509Z,23.01
2022-08-04T03:08:12.655Z,23.04
2022-08-04T03:11:04.103Z,23.06
2022-08-04T03:14:10.419Z,23.00
2022-08-04T03:17:05.579Z,22.94
2022-08-04T03:20:06.510Z,22.98
2022-08-04T03:23:13.011Z,22.92
2022-08-04T03:26:20.467Z,23.12
2022-08-04T03:29:35.976Z,22.87
2022-08-04T03:32:41.590Z,23.22
2022-08-04T03:35:30.819Z,23.21
2022-08-04T03:38:12.440Z,23.07
2022-08-04T03:41:06.465Z,22.94
2022-08-04T03:44:06.788Z,22.68
2022-08-04T03:47:00.911Z,22.74
2022-08-04T03:50:16.770Z,22.72
2022-08-04T03:53:10.038Z,22.84
2022-08-04T03:55:45.750Z,22.84
2022-08-04T03:58:51.435Z,22.93
2022-08-04T04:02:01.509Z,22.87
2022-08-04T04:04:49.084Z,23.13
2022-08-04T04:08:04.323Z,23.02
2022-08-04T04:11:32.501Z,22.96
2022-08-04T04:14:38.880Z,23.03
2022-08-04T04:17:20.773Z,22.90
2022-08-04T04:20:24.440Z,22.89
2022-08-04T04:23:01.781Z,22.68
2022-08-04T04:25:37.158Z,22.85
2022-08-04T04:28:44.693Z,23.14
2022-08-04T04:31:35.998Z,23.11
2022-08-04T04:34:15.466Z,23.25
2022-08-04T04:36:58.668Z,23.20
2022-08-04T04:39:33.846Z,23.42
2022-08-04T04:42:27.156Z,23.13
2022-08-04T04:45:14.392Z,23.10
2022-08-04T04:48:09.768Z,23.53
2022-08-04T04:50:51.529Z,23.51
2022-08-04T04:53:28.744Z,23.30
2022-08-04T04:56:02.109Z,23.64
2022-08-04T04:58:33.317Z,23.65
2022-08-04T05:01:40.616Z,24.06
2022-08-04T05:04:23.690Z,23.98
2022-08-04T05:07:09.997Z,24.21
2022-08-04T05:09:52.208Z,24.36
2022-08-04T05:14:30.898Z,24.04
2022-08-04T05:15:36.380Z,24.24
2022-08-04T05:18:05.790Z,24.33
2022-08-04T05:20:40.490Z,24.85
2022-08-04T05:23:12.631Z,24.26
2022-08-04T05:25:55.019Z,24.86
2022-08-04T05:28:30.885Z,25.02
2022-08-04T05:31:02.467Z,25.04
2022-08-04T05:33:42.751Z,25.15
2022-08-04T05:36:32.753Z,25.51
2022-08-04T05:39:07.699Z,25.65
2022-08-04T05:41:45.608Z,25.20
2022-08-04T05:44:17.096Z,25.56
2022-08-04T05:46:45.693Z,25.99
2022-08-04T05:49:23.262Z,26.18
2022-08-04T05:51:53.559Z,25.79
2022-08-04T05:54:22.313Z,26.18
2022-08-04T05:56:51.082Z,26.33
2022-08-04T05:59:20.280Z,26.33
2022-08-04T06:01:56.573Z,26.52
2022-08-04T06:04:31.907Z,26.72
2022-08-04T06:07:01.755Z,26.87
2022-08-04T06:09:30.113Z,27.00
2022-08-04T06:12:03.923Z,26.73
2022-08-04T06:14:37.046Z,27.23
2022-08-04T06:18:33.398Z,27.26
2022-08-04T06:20:19.056Z,27.46
2022-08-04T06:22:51.195Z,27.22
2022-08-04T06:25:23.860Z,27.42
2022-08-04T06:27:52.422Z,27.69
2022-08-04T06:30:21.062Z,27.46
2022-08-04T06:33:04.180Z,27.51
2022-08-04T06:35:33.780Z,27.67
2022-08-04T06:38:04.071Z,28.12
2022-08-04T06:40:34.207Z,28.11
2022-08-04T06:43:03.563Z,28.38
2022-08-04T06:45:34.560Z,28.22
2022-08-04T06:48:04.067Z,27.79
2022-08-04T06:51:24.918Z,28.14
2022-08-04T06:53:23.633Z,28.28
2022-08-04T06:55:52.152Z,28.67
2022-08-04T06:58:22.131Z,28.89
2022-08-04T07:00:50.949Z,28.89
2022-08-04T07:03:22.611Z,29.09
2022-08-04T07:05:50.921Z,29.43
2022-08-04T07:08:19.274Z,29.63
2022-08-04T07:10:49.317Z,29.67
2022-08-04T07:13:18.327Z,29.86
2022-08-04T07:15:47.951Z,29.92
2022-08-04T07:18:16.381Z,29.89
2022-08-04T07:20:45.965Z,29.73
2022-08-04T07:23:17.791Z,29.93
2022-08-04T07:26:11.367Z,30.12
2022-08-04T07:28:41.967Z,30.15
2022-08-04T07:31:32.513Z,30.37
2022-08-04T07:34:16.885Z,30.35
2022-08-04T07:36:52.918Z,30.52
2022-08-04T07:39:27.513Z,30.31
2022-08-04T07:42:01.340Z,30.21
2022-08-04T07:44:31.310Z,29.97
2022-08-04T07:47:01.496Z,30.33
2022-08-04T07:49:56.115Z,30.03
2022-08-04T07:52:18.503Z,30.19
2022-08-04T07:54:47.020Z,30.59
2022-08-04T07:57:20.953Z,30.73
2022-08-04T08:00:08.368Z,30.70
2022-08-04T08:02:42.802Z,30.59
2022-08-04T08:05:13.733Z,30.67
2022-08-04T08:07:50.959Z,31.27
2022-08-04T08:10:23.065Z,30.94
2022-08-04T08:12:53.267Z,31.22
2022-08-04T08:15:21.917Z,31.06
2022-08-04T08:17:59.386Z,30.92
2022-08-04T08:20:33.160Z,30.53
2022-08-04T08:23:03.386Z,31.09
2022-08-04T08:25:32.752Z,31.38
2022-08-04T08:28:04.433Z,31.12
2022-08-04T08:30:33.896Z,32.03
2022-08-04T08:33:07.346Z,31.69
2022-08-04T08:35:53.955Z,31.52
2022-08-04T08:38:34.971Z,31.36
2022-08-04T08:41:22.288Z,31.61
2022-08-04T08:44:29.772Z,31.71
2022-08-04T08:47:08.772Z,32.12
2022-08-04T08:50:03.211Z,32.05
2022-08-04T08:53:01.894Z,32.47
2022-08-04T08:55:43.305Z,32.25
2022-08-04T08:58:25.207Z,32.34
2022-08-04T09:01:00.979Z,32.60
2022-08-04T09:03:43.285Z,32.83
2022-08-04T09:06:25.205Z,32.75
2022-08-04T09:09:15.073Z,32.87
2022-08-04T09:11:48.199Z,33.49
2022-08-04T09:14:24.043Z,33.38
2022-08-04T09:16:56.772Z,33.56
2022-08-04T09:19:38.514Z,33.32
2022-08-04T09:22:13.101Z,33.26
2022-08-04T09:24:49.758Z,33.85
2022-08-04T09:27:21.036Z,34.00
2022-08-04T09:29:53.803Z,33.93
2022-08-04T09:32:31.956Z,33.78
2022-08-04T09:35:15.908Z,33.45
2022-08-04T09:37:50.017Z,34.29
2022-08-04T09:40:31.399Z,34.00
2022-08-04T09:43:10.764Z,34.31
2022-08-04T09:45:48.235Z,34.85
2022-08-04T09:48:27.003Z,35.41
2022-08-04T09:51:00.014Z,34.95
2022-08-04T09:53:40.337Z,35.30
2022-08-04T09:56:11.674Z,34.02
2022-08-04T09:58:51.775Z,35.41
2022-08-04T10:01:23.673Z,35.39
2022-08-04T10:04:03.390Z,34.55
2022-08-04T10:06:44.408Z,33.89
2022-08-04T10:09:27.949Z,34.70
2022-08-04T10:12:10.421Z,34.88
2022-08-04T10:14:40.226Z,35.19
2022-08-04T10:17:21.376Z,35.56
2022-08-04T10:20:10.357Z,35.55
2022-08-04T10:23:02.233Z,35.76
2022-08-04T10:26:05.833Z,35.75
2022-08-04T10:28:29.577Z,36.88
2022-08-04T10:31:00.998Z,36.77
2022-08-04T10:33:33.281Z,37.31
2022-08-04T10:36:05.900Z,36.49
2022-08-04T10:38:40.870Z,36.40
2022-08-04T10:41:13.921Z,36.24
2022-08-04T10:43:49.543Z,36.03
2022-08-04T10:46:21.407Z,37.00
2022-08-04T10:48:55.578Z,37.58
2022-08-04T10:51:31.782Z,36.93
2022-08-04T10:54:27.397Z,36.96
2022-08-04T10:56:59.250Z,36.34
2022-08-04T10:59:31.457Z,37.22
2022-08-04T11:02:04.691Z,37.30
2022-08-04T11:04:39.444Z,36.52
2022-08-04T11:07:09.972Z,37.13
2022-08-04T11:09:38.535Z,37.07
2022-08-04T11:12:11.713Z,38.18
2022-08-04T11:14:44.594Z,38.57
2022-08-04T11:17:17.288Z,38.42
2022-08-04T11:19:53.661Z,38.66
2022-08-04T11:22:27.643Z,38.27
2022-08-04T11:25:06.129Z,38.73
2022-08-04T11:27:41.805Z,39.03
2022-08-04T11:30:13.469Z,39.56
2022-08-04T11:32:46.140Z,39.28
2022-08-04T11:35:18.687Z,39.75
2022-08-04T11:37:51.191Z,38.66
2022-08-04T11:40:25.553Z,38.47
2022-08-04T11:42:57.023Z,38.60
2022-08-04T11:45:32.276Z,38.98
2022-08-04T11:48:04.890Z,39.07
2022-08-04T11:50:38.407Z,38.32
2022-08-04T11:53:08.450Z,39.29
2022-08-04T11:56:07.831Z,40.15
2022-08-04T11:58:27.293Z,40.10
2022-08-04T12:01:00.477Z,40.49
2022-08-04T12:03:37.662Z,40.64
2022-08-04T12:06:19.514Z,40.63
2022-08-04T12:09:05.601Z,41.18
2022-08-04T12:11:58.160Z,40.65
2022-08-04T12:14:41.880Z,40.55
2022-08-04T12:17:11.789Z,39.99
2022-08-04T12:20:04.349Z,40.71
2022-08-04T12:22:36.889Z,39.97
2022-08-04T12:25:14.435Z,38.62
2022-08-04T12:27:48.501Z,39.64
2022-08-04T12:30:58.484Z,40.22
2022-08-04T12:33:08.320Z,41.39
2022-08-04T12:35:58.153Z,40.83
2022-08-04T12:38:30.602Z,41.46
2022-08-04T12:41:03.542Z,41.40
2022-08-04T12:43:38.022Z,42.00
2022-08-04T12:46:09.090Z,41.36
2022-08-04T12:48:39.124Z,40.55
2022-08-04T12:51:30.887Z,40.73
2022-08-04T12:53:58.986Z,40.97
2022-08-04T12:56:29.735Z,40.64
2022-08-04T12:59:03.163Z,41.22
2022-08-04T13:02:07.276Z,40.91
2022-08-04T13:04:22.097Z,40.91
2022-08-04T13:06:59.642Z,41.50
2022-08-04T13:09:31.116Z,41.03
2022-08-04T13:12:15.057Z,42.32
2022-08-04T13:14:45.288Z,42.22
2022-08-04T13:17:14.177Z,42.47
2022-08-04T13:19:50.228Z,42.37
2022-08-04T13:22:26.940Z,38.73
2022-08-04T13:24:56.300Z,40.86
2022-08-04T13:27:27.259Z,41.86
2022-08-04T13:30:03.869Z,42.61
2022-08-04T13:32:32.987Z,42.89
2022-08-04T13:35:02.319Z,41.91
2022-08-04T13:37:35.286Z,42.24
2022-08-04T13:40:05.193Z,41.66
2022-08-04T13:42:35.789Z,41.35
2022-08-04T13:45:05.914Z,40.75
2022-08-04T13:47:38.160Z,41.29
2022-08-04T13:50:19.478Z,41.25
2022-08-04T13:52:48.466Z,41.50
2022-08-04T13:55:21.568Z,41.37
2022-08-04T13:57:56.238Z,41.79
2022-08-04T14:00:30.199Z,42.25
2022-08-04T14:03:03.233Z,41.55
2022-08-04T14:05:36.874Z,41.91
2022-08-04T14:08:25.119Z,42.10
2022-08-04T14:10:57.896Z,41.99
2022-08-04T14:13:41.944Z,42.28
2022-08-04T14:16:19.321Z,41.81
2022-08-04T14:18:48.112Z,40.47
2022-08-04T14:21:17.576Z,41.50
2022-08-04T14:23:48.370Z,42.00
2022-08-04T14:26:34.884Z,41.87
2022-08-04T14:29:27.760Z,43.00
2022-08-04T14:32:04.390Z,42.34
2022-08-04T14:34:41.253Z,40.61
2022-08-04T14:37:17.494Z,41.35
2022-08-04T14:40:17.529Z,41.71
2022-08-04T14:42:44.493Z,41.31
2022-08-04T14:45:37.144Z,41.76
2022-08-04T14:48:08.606Z,41.53
2022-08-04T14:50:39.531Z,41.93
2022-08-04T14:53:10.025Z,42.11
2022-08-04T14:55:38.900Z,42.12
2022-08-04T14:58:32.602Z,42.47
2022-08-04T15:01:02.081Z,42.79
2022-08-04T15:03:49.772Z,42.95
2022-08-04T15:06:23.087Z,42.08
2022-08-04T15:08:51.927Z,40.46
2022-08-04T15:11:23.592Z,40.55
2022-08-04T15:13:52.562Z,39.94
2022-08-04T15:16:22.893Z,41.50
2022-08-04T15:18:52.774Z,41.67
2022-08-04T15:21:23.966Z,41.05
2022-08-04T15:23:52.407Z,40.94
2022-08-04T15:26:29.011Z,41.65
2022-08-04T15:29:01.060Z,42.12
2022-08-04T15:32:07.515Z,42.28
2022-08-04T15:34:23.861Z,41.97
2022-08-04T15:36:56.641Z,41.88
2022-08-04T15:39:36.032Z,41.39
2022-08-04T15:42:20.492Z,41.30
2022-08-04T15:45:14.061Z,41.23
2022-08-04T15:47:53.379Z,41.63
2022-08-04T15:50:28.483Z,40.94
2022-08-04T15:53:12.378Z,40.81
2022-08-04T15:55:43.134Z,40.35
2022-08-04T15:58:13.048Z,39.71
2022-08-04T16:01:18.009Z,40.17
2022-08-04T16:03:59.132Z,40.95
2022-08-04T16:06:47.922Z,40.24
2022-08-04T16:09:45.444Z,40.85
2022-08-04T16:12:54.991Z,39.70
2022-08-04T16:15:40.593Z,40.08
2022-08-04T16:18:25.568Z,40.15
2022-08-04T16:20:59.049Z,39.39
2022-08-04T16:24:00.796Z,39.81
2022-08-04T16:26:54.394Z,39.15
2022-08-04T16:29:32.636Z,39.08
2022-08-04T16:32:18.247Z,38.44
2022-08-04T16:34:56.028Z,38.73
2022-08-04T16:37:31.531Z,38.60
2022-08-04T16:40:39.152Z,38.43
2022-08-04T16:43:09.873Z,38.44
2022-08-04T16:45:52.734Z,38.23
2022-08-04T16:48:22.267Z,38.54
2022-08-04T16:50:52.921Z,38.13
2022-08-04T16:54:02.741Z,37.97
2022-08-04T16:56:15.542Z,37.74
2022-08-04T16:58:54.440Z,38.03
2022-08-04T17:01:33.227Z,37.56
2022-08-04T17:04:06.182Z,37.67
2022-08-04T17:06:36.446Z,37.80
2022-08-04T17:09:08.262Z,37.56
2022-08-04T17:11:36.480Z,37.71
2022-08-04T17:14:06.433Z,37.57
2022-08-04T17:16:37.082Z,37.65
2022-08-04T17:19:06.590Z,37.64
2022-08-04T17:21:36.930Z,37.46
2022-08-04T17:24:15.445Z,37.37
2022-08-04T17:26:51.723Z,37.36
2022-08-04T17:29:44.259Z,37.51
2022-08-04T17:32:19.785Z,37.19
2022-08-04T17:34:49.481Z,36.93
2022-08-04T17:37:40.805Z,37.25
2022-08-04T17:40:14.247Z,36.70
2022-08-04T17:42:46.434Z,36.54
2022-08-04T17:45:49.236Z,36.64
2022-08-04T17:48:10.020Z,36.43
2022-08-04T17:53:45.602Z,35.98
2022-08-04T17:56:46.145Z,35.47
2022-08-04T17:59:55.444Z,35.31
2022-08-04T18:02:11.398Z,35.27
2022-08-04T18:08:38.069Z,34.95
2022-08-04T18:10:44.487Z,34.70
2022-08-04T18:13:26.857Z,34.67
2022-08-04T18:16:05.476Z,34.33
2022-08-04T18:18:35.021Z,33.87
2022-08-04T18:21:07.170Z,33.75
2022-08-04T18:23:35.374Z,33.81
2022-08-04T18:26:24.073Z,33.84
2022-08-04T18:28:53.892Z,33.91
2022-08-04T18:31:22.228Z,33.92
2022-08-04T18:33:57.043Z,33.78
2022-08-04T18:36:33.028Z,33.71
2022-08-04T18:39:13.480Z,33.60
2022-08-04T18:42:01.298Z,33.51
2022-08-04T18:44:52.564Z,33.36
2022-08-04T18:47:23.161Z,33.21
2022-08-04T18:51:01.625Z,33.09
2022-08-04T18:52:45.057Z,32.80
2022-08-04T18:55:55.814Z,32.75
2022-08-04T18:58:07.197Z,32.61
2022-08-04T19:00:45.809Z,32.50
2022-08-04T19:03:16.281Z,32.11
2022-08-04T19:05:50.372Z,32.04
2022-08-04T19:08:34.539Z,31.96
2022-08-04T19:11:38.447Z,31.81
2022-08-04T19:13:54.715Z,31.81
2022-08-04T19:16:28.890Z,32.01
2022-08-04T19:18:57.722Z,31.69
2022-08-04T19:22:01.538Z,31.61
2022-08-04T19:24:32.270Z,31.65
2022-08-04T19:27:07.240Z,31.71
2022-08-04T19:29:41.123Z,31.67
2022-08-04T19:32:16.034Z,31.53
2022-08-04T19:34:47.363Z,31.09
2022-08-04T19:37:58.100Z,31.37
2022-08-04T19:40:06.689Z,30.63
2022-08-04T19:42:35.455Z,29.77
2022-08-04T19:45:06.166Z,30.84
2022-08-04T19:48:16.267Z,30.56
2022-08-04T19:50:24.581Z,30.64
2022-08-04T19:52:53.406Z,30.29
2022-08-04T19:55:37.751Z,30.27
2022-08-04T19:58:08.532Z,30.11
2022-08-04T20:00:38.782Z,30.28
2022-08-04T20:03:11.433Z,29.90
2022-08-04T20:05:55.282Z,30.05
2022-08-04T20:08:25.109Z,29.86
2022-08-04T20:10:54.793Z,29.95
2022-08-04T20:13:36.934Z,29.92
2022-08-04T20:16:28.517Z,30.04
2022-08-04T20:19:02.380Z,29.71
2022-08-04T20:21:36.700Z,29.92
2022-08-04T20:24:38.204Z,29.87
2022-08-04T20:27:14.842Z,29.63
2022-08-04T20:29:48.709Z,29.92
2022-08-04T20:32:20.053Z,29.38
2022-08-04T20:34:52.178Z,29.10
2022-08-04T20:37:23.154Z,28.86
2022-08-04T20:39:55.377Z,28.79
2022-08-04T20:42:27.648Z,28.84
2022-08-04T20:45:02.288Z,29.14
2022-08-04T20:47:35.447Z,29.20
2022-08-04T20:50:09.151Z,28.82
2022-08-04T20:52:39.997Z,29.13
2022-08-04T20:55:09.778Z,28.82
2022-08-04T20:57:38.159Z,28.53
2022-08-04T21:00:29.653Z,28.90
2022-08-04T21:02:59.256Z,28.72
2022-08-04T21:05:28.880Z,28.82
2022-08-04T21:08:00.321Z,28.66
2022-08-04T21:10:30.425Z,28.46
2022-08-04T21:12:59.295Z,28.33
2022-08-04T21:15:58.821Z,27.86
2022-08-04T21:18:16.778Z,28.19
2022-08-04T21:20:48.176Z,28.01
2022-08-04T21:23:17.804Z,28.00
2022-08-04T21:25:50.900Z,28.17
2022-08-04T21:28:20.418Z,28.13
2022-08-04T21:33:50.776Z,27.52
2022-08-04T21:36:21.815Z,27.73
2022-08-04T21:38:55.838Z,27.78
2022-08-04T21:41:26.777Z,27.87
2022-08-04T21:43:56.641Z,27.44
2022-08-04T21:46:27.489Z,27.84
2022-08-04T21:48:58.761Z,28.09
2022-08-04T21:51:58.973Z,27.75
2022-08-04T21:54:18.879Z,27.72
2022-08-04T21:56:50.940Z,28.08
2022-08-04T21:59:23.507Z,27.81
2022-08-04T22:02:00.873Z,27.49
2022-08-04T22:04:29.922Z,27.59
2022-08-04T22:07:03.164Z,27.87
2022-08-04T22:09:41.005Z,27.93
2022-08-04T22:12:11.984Z,27.34
2022-08-04T22:14:40.861Z,27.62
2022-08-04T22:17:13.768Z,27.62
2022-08-04T22:19:55.180Z,27.37
2022-08-04T22:22:29.415Z,27.80
2022-08-04T22:25:01.774Z,27.42
2022-08-04T22:27:55.108Z,27.67
2022-08-04T22:30:24.167Z,27.29
2022-08-04T22:32:57.435Z,27.75
2022-08-04T22:35:44.050Z,27.12
2022-08-04T22:38:24.146Z,27.41
2022-08-04T22:41:02.411Z,26.92
2022-08-04T22:43:32.328Z,26.85
2022-08-04T22:46:05.442Z,27.46
2022-08-04T22:48:35.807Z,27.32
2022-08-04T22:51:05.544Z,27.27
2022-08-04T22:53:35.461Z,27.61
2022-08-04T22:56:09.613Z,27.42
2022-08-04T22:58:45.131Z,27.31
2022-08-04T23:01:15.621Z,26.89
2022-08-04T23:03:55.555Z,26.71
2022-08-04T23:06:25.677Z,27.19
2022-08-04T23:08:59.262Z,26.91
2022-08-04T23:11:34.567Z,27.22
2022-08-04T23:14:04.791Z,26.83
2022-08-04T23:16:33.186Z,27.06
2022-08-04T23:19:09.987Z,27.19
2022-08-04T23:21:47.939Z,26.09
2022-08-04T23:24:31.357Z,26.80
2022-08-04T23:26:59.573Z,26.64
2022-08-04T23:29:53.072Z,27.20
2022-08-04T23:32:20.440Z,26.39
2022-08-04T23:34:49.072Z,26.30
2022-08-04T23:37:17.260Z,26.36
2022-08-04T23:40:14.294Z,26.29
2022-08-04T23:42:35.065Z,26.36
2022-08-04T23:45:03.403Z,26.37
2022-08-04T23:48:15.313Z,26.49
2022-08-04T23:50:19.869Z,26.42
2022-08-04T23:52:49.569Z,26.09
2022-08-04T23:55:21.221Z,25.88
2022-08-04T23:58:05.552Z,25.97
