createdAt,value
2018-12-10T00:01:14.970Z,2.43
2018-12-10T00:06:19.333Z,2.70
2018-12-10T00:11:23.146Z,2.33
2018-12-10T00:21:55.174Z,2.63
2018-12-10T00:26:59.731Z,2.37
2018-12-10T00:32:03.924Z,1.93
2018-12-10T00:37:08.986Z,2.97
2018-12-10T00:42:13.075Z,2.77
2018-12-10T00:47:17.079Z,2.27
2018-12-10T00:52:21.742Z,1.87
2018-12-10T00:57:26.680Z,2.10
2018-12-10T01:02:30.339Z,2.30
2018-12-10T01:07:34.630Z,1.70
2018-12-10T01:12:39.406Z,2.30
2018-12-10T01:17:42.980Z,1.43
2018-12-10T01:22:47.895Z,1.97
2018-12-10T01:27:51.503Z,1.77
2018-12-10T01:32:55.547Z,2.43
2018-12-10T01:37:59.573Z,2.73
2018-12-10T01:43:03.412Z,2.00
2018-12-10T01:48:06.980Z,2.57
2018-12-10T01:53:11.722Z,2.83
2018-12-10T01:58:15.961Z,3.10
2018-12-10T02:03:20.075Z,3.50
2018-12-10T02:08:23.873Z,2.57
2018-12-10T02:13:28.658Z,2.80
2018-12-10T02:18:43.023Z,2.23
2018-12-10T02:23:47.732Z,3.07
2018-12-10T02:28:57.048Z,2.10
2018-12-10T02:34:00.933Z,2.07
2018-12-10T02:39:06.708Z,2.73
2018-12-10T02:44:10.369Z,2.40
2018-12-10T02:49:14.296Z,2.27
2018-12-10T02:54:18.512Z,2.47
2018-12-10T02:59:23.325Z,2.23
2018-12-10T03:04:28.176Z,1.83
2018-12-10T03:09:31.963Z,1.87
2018-12-10T03:14:36.751Z,2.70
2018-12-10T03:19:40.757Z,2.73
2018-12-10T03:24:45.172Z,2.53
2018-12-10T03:29:49.133Z,2.77
2018-12-10T03:34:53.619Z,2.57
2018-12-10T03:39:58.067Z,2.30
2018-12-10T03:45:02.325Z,2.60
2018-12-10T03:50:07.674Z,2.30
2018-12-10T03:55:12.220Z,2.73
2018-12-10T04:00:32.233Z,2.30
2018-12-10T04:05:36.426Z,2.13
2018-12-10T04:10:40.931Z,2.50
2018-12-10T04:15:44.643Z,2.33
2018-12-10T04:20:48.790Z,1.83
2018-12-10T04:25:53.585Z,2.03
2018-12-10T04:30:57.271Z,2.77
2018-12-10T04:36:02.474Z,2.73
2018-12-10T04:41:06.914Z,2.40
2018-12-10T04:46:11.519Z,2.07
2018-12-10T04:51:15.941Z,2.70
2018-12-10T04:56:19.777Z,2.07
2018-12-10T05:01:24.703Z,2.47
2018-12-10T05:06:29.136Z,2.13
2018-12-10T05:11:36.132Z,2.30
2018-12-10T05:16:40.976Z,2.20
2018-12-10T05:21:44.806Z,2.70
2018-12-10T05:26:55.123Z,2.30
2018-12-10T05:31:58.944Z,2.30
2018-12-10T05:37:03.960Z,2.43
2018-12-10T05:42:07.528Z,2.50
2018-12-10T05:47:11.769Z,2.10
2018-12-10T05:52:15.493Z,2.33
2018-12-10T05:57:19.999Z,1.80
2018-12-10T06:02:24.062Z,2.37
2018-12-10T06:07:27.963Z,2.47
2018-12-10T06:12:33.221Z,2.60
2018-12-10T06:17:37.265Z,2.77
2018-12-10T06:22:51.844Z,2.73
2018-12-10T06:27:56.547Z,2.83
2018-12-10T06:33:00.192Z,2.60
2018-12-10T06:38:04.013Z,2.93
2018-12-10T06:43:07.907Z,2.53
2018-12-10T06:48:12.258Z,2.47
2018-12-10T06:53:16.713Z,3.40
2018-12-10T06:58:20.435Z,2.20
2018-12-10T07:03:24.515Z,1.97
2018-12-10T07:08:29.190Z,2.33
2018-12-10T07:13:33.004Z,3.00
2018-12-10T07:18:37.442Z,3.07
2018-12-10T07:23:41.862Z,2.00
2018-12-10T07:28:46.528Z,2.60
2018-12-10T07:33:50.197Z,2.10
2018-12-10T07:38:53.737Z,2.70
2018-12-10T07:44:00.499Z,2.53
2018-12-10T07:49:04.799Z,3.23
2018-12-10T07:54:08.676Z,3.10
2018-12-10T07:59:12.469Z,2.67
2018-12-10T08:04:16.347Z,3.13
2018-12-10T08:09:20.556Z,2.83
2018-12-10T08:14:24.589Z,2.80
2018-12-10T08:19:28.514Z,2.80
2018-12-10T08:24:32.756Z,3.73
2018-12-10T08:29:37.263Z,3.03
2018-12-10T08:34:41.728Z,2.80
2018-12-10T08:39:45.786Z,2.30
2018-12-10T08:44:49.899Z,3.27
2018-12-10T08:49:54.671Z,2.80
2018-12-10T08:54:59.328Z,2.93
2018-12-10T09:00:03.486Z,2.90
2018-12-10T09:05:07.996Z,2.80
2018-12-10T09:10:11.999Z,3.57
2018-12-10T09:15:15.857Z,2.40
2018-12-10T09:20:19.378Z,2.77
2018-12-10T09:25:24.726Z,2.00
2018-12-10T09:30:45.960Z,2.57
2018-12-10T09:35:50.395Z,2.40
2018-12-10T09:40:54.848Z,1.93
2018-12-10T09:45:58.907Z,2.57
2018-12-10T09:51:03.255Z,1.80
2018-12-10T09:56:07.571Z,2.20
2018-12-10T10:01:11.066Z,1.73
2018-12-10T10:06:14.755Z,1.63
2018-12-10T10:11:19.246Z,1.40
2018-12-10T10:16:22.978Z,1.70
2018-12-10T10:21:27.387Z,1.70
2018-12-10T10:26:31.418Z,1.77
2018-12-10T10:31:35.367Z,1.97
2018-12-10T10:36:39.571Z,1.70
2018-12-10T10:41:43.895Z,1.93
2018-12-10T10:46:47.559Z,1.87
2018-12-10T10:51:51.420Z,2.50
2018-12-10T10:56:55.808Z,2.10
2018-12-10T11:02:04.887Z,2.40
2018-12-10T11:07:09.569Z,1.87
2018-12-10T11:12:13.419Z,1.50
2018-12-10T11:17:17.688Z,1.77
2018-12-10T11:22:21.552Z,1.70
2018-12-10T11:27:25.083Z,1.60
2018-12-10T11:32:29.382Z,1.40
2018-12-10T11:37:33.168Z,1.40
2018-12-10T11:42:37.557Z,1.70
2018-12-10T11:47:41.422Z,1.70
2018-12-10T11:52:45.303Z,1.40
2018-12-10T11:57:49.282Z,1.40
2018-12-10T12:02:53.735Z,1.50
2018-12-10T12:07:57.692Z,1.43
2018-12-10T12:13:01.922Z,1.50
2018-12-10T12:18:06.404Z,1.90
2018-12-10T12:23:10.418Z,2.27
2018-12-10T12:28:14.739Z,2.70
2018-12-10T12:33:18.969Z,3.03
2018-12-10T12:38:23.754Z,2.53
2018-12-10T12:43:27.991Z,2.80
2018-12-10T12:48:31.866Z,2.43
2018-12-10T12:53:35.690Z,2.73
2018-12-10T12:58:40.306Z,2.40
2018-12-10T13:03:44.313Z,2.67
2018-12-10T13:08:47.917Z,3.30
2018-12-10T13:13:51.530Z,2.87
2018-12-10T13:18:56.458Z,3.47
2018-12-10T13:24:00.420Z,2.87
2018-12-10T13:29:04.649Z,2.90
2018-12-10T13:34:08.703Z,2.70
2018-12-10T13:39:13.032Z,2.70
2018-12-10T13:44:16.699Z,2.40
2018-12-10T13:49:20.506Z,2.30
2018-12-10T13:54:24.408Z,2.00
2018-12-10T13:59:28.360Z,2.03
2018-12-10T14:04:36.546Z,1.83
2018-12-10T14:09:40.431Z,1.57
2018-12-10T14:14:44.108Z,1.53
2018-12-10T14:19:48.652Z,1.43
2018-12-10T14:24:52.525Z,1.50
2018-12-10T14:29:56.123Z,1.20
2018-12-10T14:35:00.448Z,1.40
2018-12-10T14:40:04.474Z,1.27
2018-12-10T14:45:08.813Z,1.20
2018-12-10T14:50:12.463Z,1.10
2018-12-10T14:55:17.928Z,1.13
2018-12-10T15:00:21.855Z,1.00
2018-12-10T15:05:26.597Z,0.90
2018-12-10T15:10:30.900Z,1.20
2018-12-10T15:15:34.585Z,1.13
2018-12-10T15:20:38.608Z,1.10
2018-12-10T15:25:42.096Z,1.40
2018-12-10T15:30:46.063Z,1.40
2018-12-10T15:35:51.419Z,1.50
2018-12-10T15:41:00.162Z,1.40
2018-12-10T15:46:04.279Z,1.50
2018-12-10T15:51:08.052Z,1.60
2018-12-10T15:56:12.481Z,1.40
2018-12-10T16:01:16.159Z,1.90
2018-12-10T16:06:19.949Z,2.40
2018-12-10T16:11:23.825Z,2.77
2018-12-10T16:16:28.410Z,2.10
2018-12-10T16:21:32.319Z,2.30
2018-12-10T16:26:37.446Z,1.70
2018-12-10T16:31:42.016Z,1.63
2018-12-10T16:36:46.049Z,1.83
2018-12-10T16:41:50.250Z,1.80
2018-12-10T16:46:54.987Z,2.07
2018-12-10T16:51:58.823Z,2.03
2018-12-10T16:57:02.958Z,2.50
2018-12-10T17:02:06.843Z,1.77
2018-12-10T17:07:10.807Z,2.07
2018-12-10T17:12:14.495Z,1.97
2018-12-10T17:17:19.451Z,2.00
2018-12-10T17:22:23.066Z,2.17
2018-12-10T17:27:27.063Z,2.17
2018-12-10T17:32:30.660Z,2.20
2018-12-10T17:37:35.580Z,2.57
2018-12-10T17:42:39.563Z,2.00
2018-12-10T17:47:44.351Z,2.10
2018-12-10T17:52:48.128Z,1.90
2018-12-10T17:57:52.825Z,2.03
2018-12-10T18:02:57.386Z,2.57
2018-12-10T18:08:01.865Z,2.00
2018-12-10T18:13:06.021Z,1.63
2018-12-10T18:18:09.600Z,1.83
2018-12-10T18:23:13.123Z,2.17
2018-12-10T18:28:17.838Z,2.20
2018-12-10T18:33:21.758Z,2.20
2018-12-10T18:38:25.687Z,2.30
2018-12-10T18:43:29.373Z,2.10
2018-12-10T18:48:33.002Z,2.27
2018-12-10T18:53:36.679Z,2.17
2018-12-10T18:58:40.801Z,2.07
2018-12-10T19:03:45.099Z,2.67
2018-12-10T19:08:50.621Z,1.70
2018-12-10T19:13:54.689Z,2.03
2018-12-10T19:18:58.231Z,1.80
2018-12-10T19:24:02.067Z,1.77
2018-12-10T19:29:05.709Z,1.40
2018-12-10T19:34:09.450Z,2.27
2018-12-10T19:39:13.759Z,2.23
2018-12-10T19:44:18.112Z,2.13
2018-12-10T19:49:22.395Z,2.10
2018-12-10T19:54:26.256Z,2.37
2018-12-10T19:59:29.840Z,2.23
2018-12-10T20:10:08.330Z,2.00
2018-12-10T20:15:12.880Z,2.73
2018-12-10T20:20:17.141Z,2.33
2018-12-10T20:25:21.042Z,2.33
2018-12-10T20:30:25.349Z,2.27
2018-12-10T20:35:29.256Z,2.63
2018-12-10T20:40:33.456Z,2.67
2018-12-10T20:45:37.900Z,2.50
2018-12-10T20:50:41.593Z,2.40
2018-12-10T20:55:45.701Z,2.30
2018-12-10T21:00:49.364Z,2.47
2018-12-10T21:06:05.255Z,2.60
2018-12-10T21:11:09.309Z,2.17
2018-12-10T21:16:13.488Z,3.43
2018-12-10T21:21:17.517Z,2.73
2018-12-10T21:26:21.453Z,2.37
2018-12-10T21:31:26.166Z,2.80
2018-12-10T21:36:30.318Z,2.33
2018-12-10T21:41:34.927Z,2.37
2018-12-10T21:46:39.039Z,2.40
2018-12-10T21:51:43.834Z,2.70
2018-12-10T21:56:47.429Z,2.47
2018-12-10T22:01:51.579Z,2.70
2018-12-10T22:06:55.484Z,2.60
2018-12-10T22:11:59.790Z,2.60
2018-12-10T22:17:03.864Z,2.90
2018-12-10T22:22:07.879Z,2.97
2018-12-10T22:27:12.134Z,2.43
2018-12-10T22:32:16.405Z,2.07
2018-12-10T22:42:58.703Z,2.60
2018-12-10T22:48:02.902Z,2.57
2018-12-10T22:53:06.787Z,2.97
2018-12-10T22:58:11.522Z,2.23
2018-12-10T23:03:15.440Z,2.47
2018-12-10T23:08:19.280Z,2.30
2018-12-10T23:13:23.409Z,2.50
2018-12-10T23:18:28.005Z,2.53
2018-12-10T23:23:32.051Z,2.90
2018-12-10T23:28:37.017Z,2.70
2018-12-10T23:33:40.640Z,2.27
2018-12-10T23:38:44.595Z,2.33
2018-12-10T23:43:48.520Z,2.50
2018-12-10T23:48:52.927Z,2.40
2018-12-10T23:53:56.924Z,2.37
2018-12-10T23:59:00.762Z,2.70
