createdAt,value
2019-02-05T00:00:36.986Z,2.90
2019-02-05T00:03:11.032Z,2.90
2019-02-05T00:05:39.855Z,2.90
2019-02-05T00:08:08.428Z,2.90
2019-02-05T00:10:37.214Z,2.90
2019-02-05T00:13:06.000Z,2.90
2019-02-05T00:15:34.834Z,2.90
2019-02-05T00:18:03.460Z,2.90
2019-02-05T00:20:32.050Z,2.90
2019-02-05T00:23:00.827Z,2.90
2019-02-05T00:25:29.428Z,2.90
2019-02-05T00:27:58.011Z,2.90
2019-02-05T00:30:28.331Z,2.90
2019-02-05T00:32:56.924Z,2.80
2019-02-05T00:35:25.510Z,2.80
2019-02-05T00:37:54.090Z,2.90
2019-02-05T00:40:22.655Z,2.90
2019-02-05T00:42:51.651Z,2.90
2019-02-05T00:45:21.228Z,2.90
2019-02-05T00:47:49.958Z,2.90
2019-02-05T00:50:19.763Z,2.90
2019-02-05T00:52:48.294Z,2.90
2019-02-05T00:55:18.757Z,2.90
2019-02-05T00:57:47.360Z,2.90
2019-02-05T01:00:27.610Z,2.80
2019-02-05T01:02:57.005Z,2.80
2019-02-05T01:05:25.924Z,2.80
2019-02-05T01:07:54.900Z,2.80
2019-02-05T01:10:24.480Z,2.80
2019-02-05T01:12:53.785Z,2.80
2019-02-05T01:15:24.375Z,2.70
2019-02-05T01:17:53.361Z,2.70
2019-02-05T01:20:23.189Z,2.70
2019-02-05T01:22:51.990Z,2.70
2019-02-05T01:25:21.935Z,2.70
2019-02-05T01:27:51.219Z,2.70
2019-02-05T01:30:24.992Z,2.70
2019-02-05T01:32:53.626Z,4.60
2019-02-05T01:35:22.764Z,2.70
2019-02-05T01:37:51.411Z,2.70
2019-02-05T01:40:24.938Z,2.70
2019-02-05T01:42:53.518Z,2.70
2019-02-05T01:45:23.341Z,2.70
2019-02-05T01:47:52.589Z,2.70
2019-02-05T01:50:23.602Z,2.70
2019-02-05T01:52:52.356Z,2.70
2019-02-05T01:55:21.454Z,2.60
2019-02-05T01:57:50.057Z,2.60
2019-02-05T02:00:26.958Z,2.60
2019-02-05T02:02:55.496Z,2.60
2019-02-05T02:05:24.484Z,2.60
2019-02-05T02:07:53.241Z,2.60
2019-02-05T02:10:24.742Z,2.60
2019-02-05T02:12:53.728Z,2.60
2019-02-05T02:15:22.517Z,2.60
2019-02-05T02:17:50.960Z,2.60
2019-02-05T02:20:21.180Z,2.60
2019-02-05T02:22:50.303Z,2.60
2019-02-05T02:25:18.995Z,2.60
2019-02-05T02:27:48.576Z,2.60
2019-02-05T02:30:22.933Z,2.60
2019-02-05T02:32:51.373Z,2.50
2019-02-05T02:35:19.829Z,2.50
2019-02-05T02:37:48.269Z,2.40
2019-02-05T02:40:16.874Z,2.40
2019-02-05T02:42:45.416Z,2.50
2019-02-05T02:45:15.187Z,2.40
2019-02-05T02:47:44.068Z,2.40
2019-02-05T02:50:14.859Z,2.40
2019-02-05T02:52:43.479Z,2.30
2019-02-05T02:55:12.507Z,2.30
2019-02-05T02:57:42.161Z,2.30
2019-02-05T03:00:23.596Z,2.30
2019-02-05T03:02:52.454Z,2.30
2019-02-05T03:05:24.659Z,2.30
2019-02-05T03:07:53.805Z,2.30
2019-02-05T03:10:25.044Z,2.30
2019-02-05T03:12:54.512Z,2.40
2019-02-05T03:15:23.190Z,2.30
2019-02-05T03:17:51.710Z,2.40
2019-02-05T03:20:20.739Z,2.30
2019-02-05T03:22:49.521Z,2.30
2019-02-05T03:25:20.489Z,2.30
2019-02-05T03:27:49.148Z,2.30
2019-02-05T03:30:24.940Z,2.30
2019-02-05T03:32:55.267Z,2.30
2019-02-05T03:35:24.541Z,2.30
2019-02-05T03:37:53.113Z,2.20
2019-02-05T03:40:27.615Z,2.20
2019-02-05T03:42:56.181Z,2.20
2019-02-05T03:45:26.786Z,2.20
2019-02-05T03:48:01.153Z,2.20
2019-02-05T03:50:32.057Z,2.30
2019-02-05T03:53:04.021Z,2.30
2019-02-05T03:55:38.082Z,2.30
2019-02-05T03:58:15.565Z,2.30
2019-02-05T04:01:03.772Z,2.30
2019-02-05T04:03:41.185Z,2.20
2019-02-05T04:06:18.554Z,2.20
2019-02-05T04:09:09.869Z,2.30
2019-02-05T04:11:57.806Z,2.20
2019-02-05T04:14:46.289Z,2.20
2019-02-05T04:17:29.885Z,2.20
2019-02-05T04:20:18.363Z,2.20
2019-02-05T04:22:53.105Z,2.20
2019-02-05T04:25:52.133Z,2.20
2019-02-05T04:28:40.292Z,2.10
2019-02-05T04:31:26.654Z,2.20
2019-02-05T04:34:19.195Z,2.10
2019-02-05T04:37:16.561Z,2.10
2019-02-05T04:39:53.681Z,2.10
2019-02-05T04:42:43.107Z,2.10
2019-02-05T04:45:35.477Z,2.20
2019-02-05T04:48:07.061Z,2.20
2019-02-05T04:51:01.888Z,2.20
2019-02-05T04:53:36.396Z,2.20
2019-02-05T04:56:13.860Z,2.20
2019-02-05T04:58:57.301Z,2.20
2019-02-05T05:01:37.480Z,2.30
2019-02-05T05:04:21.056Z,2.30
2019-02-05T05:06:58.496Z,2.30
2019-02-05T05:09:32.706Z,2.30
2019-02-05T05:12:01.260Z,2.30
2019-02-05T05:14:29.780Z,2.30
2019-02-05T05:16:58.611Z,2.30
2019-02-05T05:19:27.121Z,2.30
2019-02-05T05:21:56.291Z,2.30
2019-02-05T05:24:25.135Z,2.30
2019-02-05T05:26:53.915Z,2.30
2019-02-05T05:29:22.794Z,2.30
2019-02-05T05:31:52.456Z,2.30
2019-02-05T05:34:21.273Z,2.30
2019-02-05T05:36:48.683Z,2.40
2019-02-05T05:39:17.369Z,2.30
2019-02-05T05:41:45.952Z,2.40
2019-02-05T05:44:14.493Z,2.40
2019-02-05T05:46:43.082Z,2.40
2019-02-05T05:49:11.611Z,2.40
2019-02-05T05:51:40.434Z,2.40
2019-02-05T05:54:08.966Z,2.40
2019-02-05T05:56:37.485Z,2.40
2019-02-05T05:59:06.523Z,2.40
2019-02-05T06:01:34.962Z,2.40
2019-02-05T06:04:03.756Z,2.40
2019-02-05T06:06:32.441Z,2.40
2019-02-05T06:09:01.265Z,2.40
2019-02-05T06:11:29.697Z,2.40
2019-02-05T06:13:58.237Z,2.30
2019-02-05T06:16:26.790Z,2.40
2019-02-05T06:18:55.346Z,2.40
2019-02-05T06:21:23.852Z,2.40
2019-02-05T06:23:52.455Z,2.40
2019-02-05T06:26:21.549Z,2.40
2019-02-05T06:28:50.107Z,2.40
2019-02-05T06:31:18.621Z,2.40
2019-02-05T06:33:47.139Z,2.40
2019-02-05T06:36:15.588Z,2.40
2019-02-05T06:38:44.689Z,2.40
2019-02-05T06:41:13.404Z,2.40
2019-02-05T06:43:42.045Z,2.40
2019-02-05T06:46:10.566Z,2.40
2019-02-05T06:48:39.167Z,2.40
2019-02-05T06:51:07.673Z,2.40
2019-02-05T06:53:36.184Z,2.40
2019-02-05T06:56:05.182Z,2.40
2019-02-05T06:58:33.697Z,2.50
2019-02-05T07:01:02.254Z,2.40
2019-02-05T07:03:30.769Z,2.40
2019-02-05T07:05:59.315Z,2.50
2019-02-05T07:08:27.840Z,2.50
2019-02-05T07:10:56.444Z,2.50
2019-02-05T07:13:24.964Z,2.50
2019-02-05T07:15:53.497Z,2.50
2019-02-05T07:18:22.013Z,2.60
2019-02-05T07:20:50.544Z,2.60
2019-02-05T07:23:19.074Z,2.60
2019-02-05T07:25:47.588Z,2.60
2019-02-05T07:28:16.437Z,2.60
2019-02-05T07:30:44.973Z,2.60
2019-02-05T07:33:13.557Z,2.60
2019-02-05T07:35:42.094Z,2.60
2019-02-05T07:38:10.736Z,2.60
2019-02-05T07:40:39.322Z,2.70
2019-02-05T07:43:07.988Z,2.70
2019-02-05T07:45:36.500Z,2.70
2019-02-05T07:48:05.478Z,2.70
2019-02-05T07:50:34.041Z,2.80
2019-02-05T07:53:02.816Z,2.80
2019-02-05T07:55:31.328Z,2.80
2019-02-05T07:57:59.932Z,2.80
2019-02-05T08:00:31.565Z,2.80
2019-02-05T08:03:00.020Z,2.90
2019-02-05T08:05:30.972Z,2.90
2019-02-05T08:07:59.877Z,3.00
2019-02-05T08:10:29.028Z,3.00
2019-02-05T08:12:57.637Z,3.00
2019-02-05T08:15:28.929Z,3.00
2019-02-05T08:17:57.647Z,3.10
2019-02-05T08:20:26.512Z,3.00
2019-02-05T08:22:55.277Z,3.00
2019-02-05T08:25:23.796Z,3.10
2019-02-05T08:27:52.670Z,3.10
2019-02-05T08:30:41.993Z,3.20
2019-02-05T08:33:10.665Z,3.10
2019-02-05T08:35:39.312Z,3.10
2019-02-05T08:38:07.976Z,3.20
2019-02-05T08:40:36.503Z,3.20
2019-02-05T08:43:05.969Z,3.20
2019-02-05T08:45:36.722Z,3.20
2019-02-05T08:48:07.784Z,3.20
2019-02-05T08:50:36.957Z,3.30
2019-02-05T08:53:05.617Z,3.20
2019-02-05T08:55:34.153Z,3.30
2019-02-05T08:58:13.640Z,3.20
2019-02-05T09:00:43.384Z,3.20
2019-02-05T09:03:12.248Z,3.20
2019-02-05T09:05:41.324Z,3.40
2019-02-05T09:08:10.085Z,3.40
2019-02-05T09:10:40.781Z,3.30
2019-02-05T09:13:09.732Z,3.40
2019-02-05T09:15:38.344Z,3.40
2019-02-05T09:18:07.304Z,3.50
2019-02-05T09:20:35.906Z,3.50
2019-02-05T09:23:05.273Z,3.50
2019-02-05T09:25:33.936Z,3.60
2019-02-05T09:28:02.516Z,3.70
2019-02-05T09:30:34.059Z,3.70
2019-02-05T09:33:08.129Z,3.80
2019-02-05T09:35:36.728Z,3.80
2019-02-05T09:38:05.752Z,3.70
2019-02-05T09:40:34.506Z,3.70
2019-02-05T09:43:03.204Z,3.90
2019-02-05T09:45:32.590Z,4.10
2019-02-05T09:48:02.064Z,4.10
2019-02-05T09:50:43.475Z,4.10
2019-02-05T09:53:01.257Z,4.30
2019-02-05T09:55:30.012Z,4.30
2019-02-05T09:57:58.673Z,4.20
2019-02-05T10:00:29.697Z,4.20
2019-02-05T10:02:58.671Z,4.20
2019-02-05T10:05:29.613Z,4.30
2019-02-05T10:07:58.212Z,4.20
2019-02-05T10:10:26.791Z,4.20
2019-02-05T10:12:55.492Z,4.30
2019-02-05T10:15:26.919Z,4.30
2019-02-05T10:17:55.532Z,4.30
2019-02-05T10:20:24.880Z,4.30
2019-02-05T10:22:55.061Z,4.30
2019-02-05T10:25:23.644Z,4.40
2019-02-05T10:27:52.321Z,4.50
2019-02-05T10:30:29.154Z,4.40
2019-02-05T10:32:57.958Z,4.30
2019-02-05T10:35:26.568Z,4.40
2019-02-05T10:37:55.489Z,4.40
2019-02-05T10:40:24.573Z,4.40
2019-02-05T10:42:53.249Z,4.40
2019-02-05T10:45:24.785Z,4.50
2019-02-05T10:47:53.738Z,4.40
2019-02-05T10:50:23.001Z,4.50
2019-02-05T10:52:51.888Z,4.40
2019-02-05T10:55:21.964Z,4.40
2019-02-05T10:57:55.874Z,4.40
2019-02-05T11:00:26.845Z,4.40
2019-02-05T11:02:56.092Z,4.50
2019-02-05T11:05:27.292Z,4.50
2019-02-05T11:07:55.873Z,4.60
2019-02-05T11:10:24.476Z,4.70
2019-02-05T11:12:53.077Z,4.70
2019-02-05T11:15:26.929Z,4.70
2019-02-05T11:17:55.500Z,4.80
2019-02-05T11:20:25.972Z,4.80
2019-02-05T11:22:54.656Z,4.70
2019-02-05T11:25:23.830Z,4.70
2019-02-05T11:27:52.795Z,4.80
2019-02-05T11:30:24.073Z,4.80
2019-02-05T11:32:53.110Z,4.80
2019-02-05T11:35:21.856Z,4.90
2019-02-05T11:37:50.805Z,4.80
2019-02-05T11:40:31.602Z,4.80
2019-02-05T11:43:00.296Z,4.90
2019-02-05T11:45:29.265Z,5.00
2019-02-05T11:47:59.337Z,5.10
2019-02-05T11:50:27.851Z,5.20
2019-02-05T11:52:56.788Z,5.10
2019-02-05T11:55:30.720Z,5.10
2019-02-05T11:57:59.251Z,5.10
2019-02-05T12:00:32.656Z,5.00
2019-02-05T12:02:59.985Z,5.00
2019-02-05T12:05:28.565Z,5.10
2019-02-05T12:07:57.401Z,5.10
2019-02-05T12:10:25.835Z,5.10
2019-02-05T12:12:54.376Z,5.10
2019-02-05T12:15:22.953Z,5.00
2019-02-05T12:17:51.565Z,5.20
2019-02-05T12:20:20.581Z,5.20
2019-02-05T12:22:50.441Z,5.20
2019-02-05T12:25:23.833Z,5.20
2019-02-05T12:27:52.357Z,5.20
2019-02-05T12:30:43.959Z,5.20
2019-02-05T12:33:03.800Z,5.30
2019-02-05T12:35:32.393Z,5.30
2019-02-05T12:38:02.137Z,5.30
2019-02-05T12:40:30.652Z,5.30
2019-02-05T12:42:59.549Z,5.10
2019-02-05T12:45:30.903Z,5.30
2019-02-05T12:47:59.418Z,5.30
2019-02-05T12:50:30.467Z,5.30
2019-02-05T12:52:59.162Z,5.20
2019-02-05T12:55:27.915Z,5.20
2019-02-05T12:57:57.209Z,5.30
2019-02-05T13:00:34.160Z,5.50
2019-02-05T13:03:02.797Z,5.60
2019-02-05T13:05:31.769Z,5.60
2019-02-05T13:08:00.635Z,5.50
2019-02-05T13:10:43.232Z,5.50
2019-02-05T13:13:11.929Z,5.30
2019-02-05T13:15:40.632Z,5.40
2019-02-05T13:18:09.328Z,5.50
2019-02-05T13:20:38.677Z,5.60
2019-02-05T13:23:08.144Z,5.70
2019-02-05T13:25:36.792Z,5.60
2019-02-05T13:28:07.761Z,5.60
2019-02-05T13:30:37.811Z,5.50
2019-02-05T13:33:08.729Z,5.50
2019-02-05T13:35:37.772Z,5.40
2019-02-05T13:38:06.564Z,5.50
2019-02-05T13:40:35.140Z,5.50
2019-02-05T13:43:04.205Z,5.40
2019-02-05T13:45:38.336Z,5.40
2019-02-05T13:48:07.428Z,5.40
2019-02-05T13:50:36.064Z,5.40
2019-02-05T13:53:05.934Z,5.40
2019-02-05T13:55:37.632Z,5.40
2019-02-05T13:58:06.317Z,5.40
2019-02-05T14:00:38.016Z,5.40
2019-02-05T14:03:08.567Z,5.30
2019-02-05T14:05:37.732Z,5.30
2019-02-05T14:08:06.619Z,5.30
2019-02-05T14:10:37.996Z,5.30
2019-02-05T14:13:06.746Z,5.40
2019-02-05T14:15:37.976Z,5.40
2019-02-05T14:18:07.939Z,5.30
2019-02-05T14:20:36.741Z,5.40
2019-02-05T14:23:05.536Z,5.30
2019-02-05T14:25:34.693Z,5.40
2019-02-05T14:28:03.198Z,5.40
2019-02-05T14:30:34.560Z,5.40
2019-02-05T14:33:03.641Z,5.40
2019-02-05T14:35:32.246Z,5.40
2019-02-05T14:38:00.884Z,5.40
2019-02-05T14:40:29.414Z,5.50
2019-02-05T14:42:57.855Z,5.50
2019-02-05T14:45:27.342Z,5.50
2019-02-05T14:47:55.943Z,5.50
2019-02-05T14:50:30.506Z,5.50
2019-02-05T14:52:59.300Z,5.50
2019-02-05T14:55:27.808Z,5.50
2019-02-05T14:57:56.336Z,5.50
2019-02-05T15:00:29.988Z,5.50
2019-02-05T15:03:02.031Z,5.40
2019-02-05T15:05:29.358Z,5.50
2019-02-05T15:07:58.048Z,5.50
2019-02-05T15:10:26.668Z,5.50
2019-02-05T15:12:55.332Z,5.60
2019-02-05T15:15:26.012Z,5.60
2019-02-05T15:17:54.581Z,5.60
2019-02-05T15:20:26.122Z,5.50
2019-02-05T15:22:54.665Z,5.50
2019-02-05T15:25:27.069Z,5.50
2019-02-05T15:27:55.702Z,5.50
2019-02-05T15:30:32.993Z,5.50
2019-02-05T15:33:08.919Z,5.40
2019-02-05T15:35:39.132Z,5.50
2019-02-05T15:38:07.812Z,5.50
2019-02-05T15:40:36.384Z,5.50
2019-02-05T15:43:05.564Z,5.40
2019-02-05T15:45:34.211Z,5.40
2019-02-05T15:48:02.740Z,5.50
2019-02-05T15:50:31.256Z,5.50
2019-02-05T15:52:59.794Z,5.50
2019-02-05T15:55:28.380Z,5.40
2019-02-05T15:57:57.310Z,5.40
2019-02-05T16:00:26.227Z,5.40
2019-02-05T16:02:55.084Z,5.40
2019-02-05T16:05:23.597Z,5.40
2019-02-05T16:07:52.108Z,5.40
2019-02-05T16:10:21.986Z,5.40
2019-02-05T16:12:50.704Z,5.40
2019-02-05T16:15:19.809Z,5.40
2019-02-05T16:17:48.381Z,5.40
2019-02-05T16:20:18.358Z,5.40
2019-02-05T16:22:47.233Z,5.40
2019-02-05T16:25:16.132Z,5.30
2019-02-05T16:27:44.712Z,5.30
2019-02-05T16:30:19.301Z,5.30
2019-02-05T16:32:47.807Z,5.30
2019-02-05T16:35:16.508Z,5.30
2019-02-05T16:37:45.308Z,5.30
2019-02-05T16:40:31.704Z,5.20
2019-02-05T16:43:00.641Z,5.20
2019-02-05T16:45:30.937Z,5.20
2019-02-05T16:47:59.512Z,5.20
2019-02-05T16:50:42.747Z,5.20
2019-02-05T16:53:11.677Z,5.20
2019-02-05T16:55:40.214Z,5.20
2019-02-05T16:58:08.883Z,5.20
2019-02-05T17:00:38.449Z,5.20
2019-02-05T17:03:07.648Z,5.10
2019-02-05T17:05:38.623Z,5.20
2019-02-05T17:08:07.948Z,5.20
2019-02-05T17:10:36.744Z,5.20
2019-02-05T17:13:05.926Z,5.20
2019-02-05T17:15:34.480Z,5.10
2019-02-05T17:18:02.983Z,5.20
2019-02-05T17:20:34.568Z,5.10
2019-02-05T17:23:03.648Z,5.10
2019-02-05T17:25:32.222Z,5.10
2019-02-05T17:28:02.526Z,5.10
2019-02-05T17:30:37.109Z,5.10
2019-02-05T17:33:06.588Z,5.10
2019-02-05T17:35:35.577Z,5.10
2019-02-05T17:38:06.745Z,5.10
2019-02-05T17:40:35.352Z,5.10
2019-02-05T17:43:04.073Z,5.20
2019-02-05T17:45:37.663Z,5.20
2019-02-05T17:48:09.988Z,5.20
2019-02-05T17:50:38.587Z,5.10
2019-02-05T17:53:07.093Z,5.10
2019-02-05T17:55:36.069Z,5.20
2019-02-05T17:58:05.265Z,5.20
2019-02-05T18:00:36.248Z,5.20
2019-02-05T18:03:05.605Z,5.20
2019-02-05T18:05:34.953Z,5.10
2019-02-05T18:08:03.862Z,5.20
2019-02-05T18:10:32.466Z,5.20
2019-02-05T18:13:01.041Z,5.10
2019-02-05T18:15:37.492Z,5.10
2019-02-05T18:18:07.085Z,5.20
2019-02-05T18:20:35.861Z,5.10
2019-02-05T18:23:04.828Z,5.10
2019-02-05T18:25:33.356Z,5.10
2019-02-05T18:28:02.248Z,5.10
2019-02-05T18:30:39.911Z,5.20
2019-02-05T18:33:08.586Z,5.10
2019-02-05T18:35:37.400Z,5.10
2019-02-05T18:38:09.070Z,5.10
2019-02-05T18:40:37.652Z,5.10
2019-02-05T18:43:06.273Z,5.10
2019-02-05T18:45:34.710Z,5.00
2019-02-05T18:48:03.245Z,4.90
2019-02-05T18:50:31.861Z,4.80
2019-02-05T18:53:00.399Z,4.80
2019-02-05T18:55:32.150Z,4.70
2019-02-05T18:58:08.842Z,4.60
2019-02-05T19:00:33.600Z,4.50
2019-02-05T19:03:02.292Z,4.40
2019-02-05T19:05:31.144Z,4.20
2019-02-05T19:07:59.739Z,4.20
2019-02-05T19:10:29.823Z,4.10
2019-02-05T19:12:58.352Z,4.00
2019-02-05T19:15:29.968Z,4.00
2019-02-05T19:17:58.494Z,3.80
2019-02-05T19:20:31.293Z,3.70
2019-02-05T19:23:00.323Z,3.60
2019-02-05T19:25:46.899Z,3.60
2019-02-05T19:28:17.034Z,3.50
2019-02-05T19:30:47.185Z,3.50
2019-02-05T19:33:26.427Z,3.50
2019-02-05T19:35:45.875Z,3.30
2019-02-05T19:38:14.447Z,3.20
2019-02-05T19:40:42.908Z,3.00
2019-02-05T19:43:11.489Z,2.90
2019-02-05T19:45:45.083Z,2.80
2019-02-05T19:48:20.986Z,2.60
2019-02-05T19:50:49.893Z,2.40
2019-02-05T19:53:18.403Z,2.20
2019-02-05T19:55:47.072Z,2.00
2019-02-05T19:58:15.512Z,1.70
2019-02-05T20:00:44.049Z,1.60
2019-02-05T20:03:12.984Z,1.40
2019-02-05T20:05:41.444Z,1.30
2019-02-05T20:08:10.227Z,1.30
2019-02-05T20:10:38.895Z,1.20
2019-02-05T20:13:10.586Z,1.10
2019-02-05T20:15:37.817Z,1.00
2019-02-05T20:18:06.793Z,0.90
2019-02-05T20:20:35.430Z,0.70
2019-02-05T20:23:04.012Z,0.70
2019-02-05T20:25:32.543Z,0.60
2019-02-05T20:28:00.981Z,0.60
2019-02-05T20:30:29.527Z,0.60
2019-02-05T20:32:58.045Z,0.50
2019-02-05T20:35:26.921Z,0.30
2019-02-05T20:37:55.479Z,0.30
2019-02-05T20:40:26.471Z,0.30
2019-02-05T20:42:55.220Z,0.30
2019-02-05T20:45:23.895Z,0.30
2019-02-05T20:47:52.487Z,0.30
2019-02-05T20:50:23.120Z,0.20
2019-02-05T20:52:51.625Z,0.10
2019-02-05T20:55:21.681Z,0.10
2019-02-05T20:57:50.294Z,0.00
2019-02-05T21:00:23.688Z,0.00
2019-02-05T21:02:52.337Z,-0.10
2019-02-05T21:05:21.384Z,-0.10
2019-02-05T21:07:50.767Z,0.00
2019-02-05T21:10:29.167Z,0.10
2019-02-05T21:12:57.713Z,0.10
2019-02-05T21:15:26.592Z,0.20
2019-02-05T21:17:55.393Z,0.20
2019-02-05T21:20:31.823Z,0.20
2019-02-05T21:22:59.705Z,0.10
2019-02-05T21:25:28.817Z,0.00
2019-02-05T21:27:58.290Z,-0.10
2019-02-05T21:30:27.530Z,-0.10
2019-02-05T21:32:56.309Z,-0.10
2019-02-05T21:35:24.928Z,-0.10
2019-02-05T21:37:53.586Z,-0.10
2019-02-05T21:40:26.583Z,-0.10
2019-02-05T21:42:55.121Z,-0.10
2019-02-05T21:45:26.155Z,-0.10
2019-02-05T21:47:54.700Z,-0.10
2019-02-05T21:50:23.779Z,-0.20
2019-02-05T21:52:52.486Z,-0.20
2019-02-05T21:55:22.749Z,-0.20
2019-02-05T21:57:51.395Z,-0.20
2019-02-05T22:00:25.523Z,-0.20
2019-02-05T22:02:54.602Z,-0.20
2019-02-05T22:05:23.576Z,-0.20
2019-02-05T22:07:52.274Z,-0.30
2019-02-05T22:10:21.539Z,-0.30
2019-02-05T22:12:50.289Z,-0.20
2019-02-05T22:15:20.558Z,-0.20
2019-02-05T22:17:49.247Z,-0.30
2019-02-05T22:20:26.277Z,-0.30
2019-02-05T22:22:56.256Z,-0.30
2019-02-05T22:25:30.064Z,-0.30
2019-02-05T22:27:58.881Z,-0.40
2019-02-05T22:30:33.173Z,-0.40
2019-02-05T22:33:02.173Z,-0.40
2019-02-05T22:35:30.996Z,-0.50
2019-02-05T22:37:59.654Z,-0.60
2019-02-05T22:40:28.448Z,-0.60
2019-02-05T22:42:57.063Z,-0.60
2019-02-05T22:45:31.307Z,-0.60
2019-02-05T22:47:59.915Z,-0.50
2019-02-05T22:50:30.768Z,-0.50
2019-02-05T22:52:59.948Z,-0.60
2019-02-05T22:55:28.558Z,-0.60
2019-02-05T22:57:57.184Z,-0.50
2019-02-05T23:00:38.470Z,-0.60
2019-02-05T23:03:07.335Z,-0.80
2019-02-05T23:05:50.822Z,-0.80
2019-02-05T23:08:19.423Z,-0.80
2019-02-05T23:11:07.551Z,-0.90
2019-02-05T23:13:36.491Z,-0.90
2019-02-05T23:16:05.394Z,-0.90
2019-02-05T23:18:34.076Z,-1.00
2019-02-05T23:21:02.790Z,-1.00
2019-02-05T23:23:31.327Z,-0.90
2019-02-05T23:25:59.921Z,-1.00
2019-02-05T23:28:28.493Z,-1.00
2019-02-05T23:30:57.011Z,-0.80
2019-02-05T23:33:25.459Z,-0.80
2019-02-05T23:35:54.106Z,-0.60
2019-02-05T23:38:29.648Z,-0.50
2019-02-05T23:40:52.887Z,-0.60
2019-02-05T23:43:21.401Z,-0.60
2019-02-05T23:46:00.958Z,-0.60
2019-02-05T23:48:20.479Z,-0.80
2019-02-05T23:50:49.100Z,-0.80
2019-02-05T23:53:17.629Z,-0.90
2019-02-05T23:55:46.175Z,-1.10
2019-02-05T23:58:14.716Z,-1.20
