createdAt,value
2018-09-18T00:01:32.043Z,53.94
2018-09-18T00:04:01.220Z,53.89
2018-09-18T00:06:30.422Z,54.45
2018-09-18T00:08:59.659Z,54.74
2018-09-18T00:11:28.885Z,54.37
2018-09-18T00:13:58.114Z,54.45
2018-09-18T00:16:27.322Z,54.99
2018-09-18T00:37:12.547Z,54.54
2018-09-18T00:39:41.723Z,54.30
2018-09-18T00:42:11.179Z,54.27
2018-09-18T00:44:40.435Z,54.10
2018-09-18T00:47:09.631Z,54.74
2018-09-18T00:49:38.832Z,54.69
2018-09-18T00:52:08.056Z,55.42
2018-09-18T00:54:37.262Z,54.86
2018-09-18T00:57:06.471Z,54.90
2018-09-18T00:59:35.639Z,55.10
2018-09-18T01:02:04.845Z,54.74
2018-09-18T01:04:34.065Z,55.70
2018-09-18T01:07:03.416Z,55.72
2018-09-18T01:09:32.650Z,56.02
2018-09-18T01:12:01.843Z,55.80
2018-09-18T01:14:31.081Z,55.05
2018-09-18T01:17:00.279Z,56.02
2018-09-18T01:19:29.502Z,56.11
2018-09-18T01:21:58.740Z,55.73
2018-09-18T01:24:28.003Z,55.07
2018-09-18T01:26:57.220Z,55.08
2018-09-18T01:29:26.483Z,55.05
2018-09-18T01:31:55.698Z,55.21
2018-09-18T01:34:24.911Z,55.10
2018-09-18T01:36:54.120Z,56.08
2018-09-18T01:39:23.323Z,55.33
2018-09-18T01:41:52.527Z,55.03
2018-09-18T01:44:21.735Z,55.58
2018-09-18T01:46:51.026Z,55.73
2018-09-18T01:49:20.271Z,55.94
2018-09-18T01:51:49.490Z,55.34
2018-09-18T01:54:18.698Z,55.27
2018-09-18T01:56:47.909Z,54.98
2018-09-18T01:59:17.412Z,55.75
2018-09-18T02:01:46.682Z,54.91
2018-09-18T02:04:16.455Z,55.07
2018-09-18T02:06:45.789Z,55.99
2018-09-18T02:09:15.607Z,55.37
2018-09-18T02:11:44.833Z,55.67
2018-09-18T02:14:14.354Z,55.29
2018-09-18T02:16:43.630Z,56.51
2018-09-18T02:19:13.378Z,55.69
2018-09-18T02:21:42.639Z,55.38
2018-09-18T02:24:11.819Z,56.87
2018-09-18T02:26:41.059Z,56.46
2018-09-18T02:29:10.923Z,56.22
2018-09-18T02:31:40.178Z,57.06
2018-09-18T02:34:09.462Z,56.61
2018-09-18T02:36:38.731Z,56.54
2018-09-18T02:39:09.923Z,56.90
2018-09-18T02:41:39.191Z,56.11
2018-09-18T02:44:08.415Z,56.21
2018-09-18T02:46:37.737Z,56.71
2018-09-18T02:49:07.883Z,56.53
2018-09-18T02:51:37.137Z,56.50
2018-09-18T02:54:06.330Z,56.49
2018-09-18T02:56:35.584Z,56.57
2018-09-18T02:59:04.924Z,56.81
2018-09-18T03:01:34.184Z,56.80
2018-09-18T03:04:03.392Z,56.63
2018-09-18T03:06:32.684Z,57.67
2018-09-18T03:09:01.860Z,57.58
2018-09-18T03:11:31.094Z,57.10
2018-09-18T03:14:00.274Z,57.33
2018-09-18T03:16:29.491Z,57.67
2018-09-18T03:18:58.715Z,58.28
2018-09-18T03:21:27.999Z,58.48
2018-09-18T03:23:57.185Z,58.02
2018-09-18T03:26:26.396Z,58.35
2018-09-18T03:28:55.560Z,58.47
2018-09-18T03:31:24.836Z,57.63
2018-09-18T03:33:54.003Z,57.74
2018-09-18T03:36:23.252Z,58.05
2018-09-18T03:38:52.500Z,57.24
2018-09-18T03:41:21.747Z,57.52
2018-09-18T03:43:50.927Z,57.58
2018-09-18T03:46:20.152Z,57.64
2018-09-18T03:48:49.356Z,58.67
2018-09-18T03:51:18.648Z,58.55
2018-09-18T03:53:47.824Z,57.71
2018-09-18T03:56:17.857Z,57.98
2018-09-18T03:58:47.030Z,58.20
2018-09-18T04:01:16.271Z,57.84
2018-09-18T04:03:45.465Z,57.88
2018-09-18T04:06:16.024Z,58.49
2018-09-18T04:08:45.249Z,58.38
2018-09-18T04:11:15.090Z,59.30
2018-09-18T04:13:44.323Z,58.37
2018-09-18T04:16:14.033Z,58.87
2018-09-18T04:18:43.206Z,59.08
2018-09-18T04:21:12.823Z,59.11
2018-09-18T04:23:42.025Z,58.66
2018-09-18T04:26:11.480Z,58.82
2018-09-18T04:28:40.668Z,58.37
2018-09-18T04:31:10.141Z,58.08
2018-09-18T04:33:39.322Z,59.22
2018-09-18T04:36:08.518Z,58.55
2018-09-18T04:38:37.708Z,58.85
2018-09-18T04:41:07.369Z,59.47
2018-09-18T04:43:36.531Z,59.68
2018-09-18T04:46:06.012Z,59.54
2018-09-18T04:48:35.197Z,59.58
2018-09-18T04:51:04.376Z,59.42
2018-09-18T04:53:33.587Z,59.52
2018-09-18T04:56:04.070Z,59.75
2018-09-18T04:58:33.463Z,59.88
2018-09-18T05:01:02.668Z,59.89
2018-09-18T05:03:32.905Z,59.20
2018-09-18T05:06:02.536Z,59.03
2018-09-18T05:08:31.724Z,58.96
2018-09-18T05:11:01.024Z,58.98
2018-09-18T05:13:30.211Z,59.02
2018-09-18T05:15:59.423Z,58.38
2018-09-18T05:18:28.622Z,58.28
2018-09-18T05:20:57.852Z,57.90
2018-09-18T05:23:27.023Z,58.43
2018-09-18T05:25:56.550Z,57.77
2018-09-18T05:28:26.130Z,58.06
2018-09-18T05:30:55.361Z,58.27
2018-09-18T05:33:24.550Z,57.55
2018-09-18T05:35:54.754Z,57.85
2018-09-18T05:38:23.950Z,57.28
2018-09-18T05:40:53.143Z,57.56
2018-09-18T05:43:22.307Z,57.98
2018-09-18T05:45:51.525Z,58.03
2018-09-18T05:48:20.741Z,58.43
2018-09-18T05:50:49.971Z,57.16
2018-09-18T05:53:20.173Z,56.94
2018-09-18T05:55:50.896Z,57.35
2018-09-18T05:58:20.166Z,57.23
2018-09-18T06:00:49.685Z,55.89
2018-09-18T06:03:19.115Z,55.24
2018-09-18T06:05:51.047Z,52.59
2018-09-18T06:08:23.846Z,48.49
2018-09-18T06:10:53.018Z,44.79
2018-09-18T06:13:22.201Z,42.46
2018-09-18T06:15:51.499Z,40.70
2018-09-18T06:18:20.685Z,38.66
2018-09-18T06:20:49.905Z,36.62
2018-09-18T06:23:19.111Z,36.19
2018-09-18T06:25:48.328Z,36.28
2018-09-18T06:28:17.552Z,35.56
2018-09-18T06:30:46.790Z,34.16
2018-09-18T06:33:16.445Z,35.84
2018-09-18T06:35:45.676Z,35.52
2018-09-18T06:38:14.852Z,37.60
2018-09-18T06:40:44.122Z,35.81
2018-09-18T06:43:13.291Z,35.16
2018-09-18T06:45:42.512Z,33.07
2018-09-18T06:48:11.743Z,33.92
2018-09-18T06:50:40.962Z,36.78
2018-09-18T06:53:10.395Z,35.26
2018-09-18T06:55:39.626Z,33.44
2018-09-18T06:58:09.166Z,33.37
2018-09-18T07:00:38.451Z,33.60
2018-09-18T07:03:07.926Z,32.01
2018-09-18T07:05:37.190Z,32.30
2018-09-18T07:08:06.351Z,31.72
2018-09-18T07:10:35.563Z,32.29
2018-09-18T07:13:04.799Z,31.86
2018-09-18T07:15:34.067Z,31.45
2018-09-18T07:18:03.361Z,31.71
2018-09-18T07:20:32.495Z,31.21
2018-09-18T07:23:01.693Z,31.90
2018-09-18T07:25:31.163Z,30.76
2018-09-18T07:28:00.356Z,30.63
2018-09-18T07:30:29.592Z,30.73
2018-09-18T07:32:58.807Z,31.37
2018-09-18T07:35:28.056Z,31.17
2018-09-18T07:37:57.237Z,31.92
2018-09-18T07:40:26.480Z,31.66
2018-09-18T07:42:55.634Z,31.69
2018-09-18T07:45:24.895Z,31.18
2018-09-18T07:47:54.096Z,30.95
2018-09-18T07:50:23.424Z,30.68
2018-09-18T07:52:52.615Z,31.08
2018-09-18T07:55:21.883Z,30.63
2018-09-18T07:57:51.095Z,30.13
2018-09-18T08:00:20.354Z,30.50
2018-09-18T08:02:49.584Z,30.93
2018-09-18T08:05:18.826Z,31.04
2018-09-18T08:07:48.043Z,30.71
2018-09-18T08:10:17.314Z,30.47
2018-09-18T08:12:46.536Z,31.13
2018-09-18T08:15:15.747Z,29.95
2018-09-18T08:17:44.989Z,31.54
2018-09-18T08:20:14.318Z,32.31
2018-09-18T08:22:43.525Z,31.52
2018-09-18T08:25:13.467Z,32.42
2018-09-18T08:27:42.629Z,31.32
2018-09-18T08:30:12.378Z,32.08
2018-09-18T08:32:41.752Z,32.53
2018-09-18T08:35:12.904Z,32.70
2018-09-18T08:37:42.083Z,31.45
2018-09-18T08:40:12.578Z,30.99
2018-09-18T08:42:41.808Z,30.78
2018-09-18T08:45:12.241Z,31.33
2018-09-18T08:47:41.475Z,32.23
2018-09-18T08:50:12.086Z,32.72
2018-09-18T08:52:41.255Z,31.30
2018-09-18T08:55:11.830Z,31.88
2018-09-18T08:57:41.103Z,32.32
2018-09-18T09:00:11.641Z,32.44
2018-09-18T09:02:40.843Z,32.22
2018-09-18T09:05:11.540Z,34.11
2018-09-18T09:07:40.951Z,34.90
2018-09-18T09:10:11.679Z,33.76
2018-09-18T09:12:40.857Z,34.98
2018-09-18T09:15:11.349Z,34.92
2018-09-18T09:17:40.899Z,35.21
2018-09-18T09:20:11.299Z,35.34
2018-09-18T09:22:40.602Z,36.29
2018-09-18T09:25:10.867Z,36.28
2018-09-18T09:27:40.557Z,36.78
2018-09-18T09:30:11.144Z,36.25
2018-09-18T09:32:40.341Z,37.52
2018-09-18T09:35:10.672Z,36.85
2018-09-18T09:37:39.865Z,36.82
2018-09-18T09:40:11.044Z,37.49
2018-09-18T09:42:40.261Z,36.80
2018-09-18T09:45:11.182Z,37.38
2018-09-18T09:47:40.334Z,36.90
2018-09-18T09:50:10.952Z,37.64
2018-09-18T09:52:40.139Z,37.80
2018-09-18T09:55:10.206Z,38.00
2018-09-18T09:57:39.427Z,37.81
2018-09-18T10:00:18.715Z,38.84
2018-09-18T10:02:49.742Z,37.56
2018-09-18T10:05:20.382Z,38.13
2018-09-18T10:07:50.489Z,37.66
2018-09-18T10:10:20.953Z,37.99
2018-09-18T10:12:50.172Z,37.82
2018-09-18T10:15:19.435Z,38.33
2018-09-18T10:17:48.731Z,38.28
2018-09-18T10:20:17.890Z,39.01
2018-09-18T10:22:47.372Z,37.91
2018-09-18T10:25:16.725Z,38.52
2018-09-18T10:27:45.860Z,38.09
2018-09-18T10:30:15.178Z,38.46
2018-09-18T10:32:44.507Z,38.71
2018-09-18T10:35:14.192Z,38.89
2018-09-18T10:37:43.362Z,37.95
2018-09-18T10:40:13.539Z,38.76
2018-09-18T10:42:42.745Z,37.83
2018-09-18T10:45:13.681Z,38.49
2018-09-18T10:47:42.848Z,37.47
2018-09-18T10:50:12.499Z,38.88
2018-09-18T10:52:41.688Z,38.71
2018-09-18T10:55:12.324Z,38.14
2018-09-18T10:57:41.649Z,38.30
2018-09-18T11:00:12.515Z,37.50
2018-09-18T11:02:41.843Z,37.45
2018-09-18T11:05:12.608Z,37.62
2018-09-18T11:07:41.872Z,37.38
2018-09-18T11:10:12.532Z,38.11
2018-09-18T11:12:41.758Z,38.10
2018-09-18T11:15:12.523Z,37.13
2018-09-18T11:17:41.712Z,37.51
2018-09-18T11:20:12.752Z,36.80
2018-09-18T11:22:41.924Z,36.56
2018-09-18T11:25:12.099Z,37.55
2018-09-18T11:27:41.205Z,37.84
2018-09-18T11:30:12.386Z,35.97
2018-09-18T11:32:41.567Z,37.09
2018-09-18T11:35:12.323Z,36.46
2018-09-18T11:37:41.499Z,37.28
2018-09-18T11:40:13.125Z,36.41
2018-09-18T11:42:42.329Z,35.79
2018-09-18T11:45:13.246Z,37.06
2018-09-18T11:47:42.475Z,36.27
2018-09-18T11:50:12.701Z,35.90
2018-09-18T11:52:41.960Z,35.93
2018-09-18T11:55:12.603Z,34.56
2018-09-18T11:57:41.820Z,35.32
2018-09-18T12:00:12.447Z,35.08
2018-09-18T12:02:41.697Z,35.24
2018-09-18T12:05:12.029Z,34.89
2018-09-18T12:07:41.140Z,36.05
2018-09-18T12:10:11.688Z,34.18
2018-09-18T12:12:40.862Z,35.07
2018-09-18T12:15:11.799Z,34.56
2018-09-18T12:17:40.971Z,34.76
2018-09-18T12:20:11.559Z,34.75
2018-09-18T12:22:40.809Z,34.13
2018-09-18T12:25:11.658Z,34.71
2018-09-18T12:27:40.855Z,33.91
2018-09-18T12:30:11.857Z,34.14
2018-09-18T12:32:41.078Z,34.36
2018-09-18T12:35:12.025Z,34.50
2018-09-18T12:37:41.201Z,35.57
2018-09-18T12:40:11.889Z,34.78
2018-09-18T12:42:41.467Z,34.02
2018-09-18T12:45:11.859Z,33.70
2018-09-18T12:47:41.075Z,33.32
2018-09-18T12:50:12.246Z,33.56
2018-09-18T12:52:41.199Z,33.00
2018-09-18T12:55:11.419Z,33.84
2018-09-18T12:57:40.728Z,34.28
2018-09-18T13:00:11.448Z,33.55
2018-09-18T13:02:40.574Z,34.51
2018-09-18T13:05:11.760Z,34.16
2018-09-18T13:07:40.984Z,34.90
2018-09-18T13:10:11.270Z,34.07
2018-09-18T13:12:40.465Z,35.19
2018-09-18T13:15:10.436Z,34.47
2018-09-18T13:17:39.704Z,35.01
2018-09-18T13:20:09.791Z,35.04
2018-09-18T13:22:39.058Z,34.30
2018-09-18T13:25:08.514Z,34.12
2018-09-18T13:27:37.724Z,34.49
2018-09-18T13:30:07.312Z,34.45
2018-09-18T13:32:36.551Z,33.51
2018-09-18T13:35:05.714Z,34.60
2018-09-18T13:37:34.923Z,34.15
2018-09-18T13:40:04.099Z,35.38
2018-09-18T13:42:33.314Z,33.90
2018-09-18T13:45:02.470Z,35.02
2018-09-18T13:47:31.724Z,34.69
2018-09-18T13:50:00.869Z,34.64
2018-09-18T13:52:30.107Z,35.81
2018-09-18T13:54:59.264Z,35.73
2018-09-18T13:57:28.536Z,35.64
2018-09-18T13:59:57.659Z,35.77
2018-09-18T14:02:27.077Z,35.44
2018-09-18T14:04:56.307Z,35.16
2018-09-18T14:07:25.462Z,34.93
2018-09-18T14:09:54.639Z,35.74
2018-09-18T14:12:23.880Z,35.18
2018-09-18T14:14:53.316Z,35.00
2018-09-18T14:17:22.498Z,34.82
2018-09-18T14:19:51.685Z,34.77
2018-09-18T14:22:20.892Z,35.89
2018-09-18T14:24:50.010Z,36.41
2018-09-18T14:27:19.219Z,35.36
2018-09-18T14:29:48.401Z,35.59
2018-09-18T14:32:17.613Z,36.00
2018-09-18T14:34:46.766Z,36.02
2018-09-18T14:37:15.911Z,35.74
2018-09-18T14:39:45.049Z,36.67
2018-09-18T14:42:14.224Z,36.00
2018-09-18T14:44:43.366Z,36.20
2018-09-18T14:47:12.579Z,36.38
2018-09-18T14:49:41.726Z,36.55
2018-09-18T14:52:10.959Z,36.46
2018-09-18T14:54:40.103Z,36.51
2018-09-18T14:57:09.636Z,36.73
2018-09-18T14:59:38.837Z,36.76
2018-09-18T15:02:08.525Z,37.88
2018-09-18T15:04:37.683Z,37.11
2018-09-18T15:07:07.279Z,36.10
2018-09-18T15:09:36.450Z,36.23
2018-09-18T15:12:05.779Z,36.58
2018-09-18T15:14:34.953Z,35.42
2018-09-18T15:17:04.138Z,35.31
2018-09-18T15:19:33.315Z,35.81
2018-09-18T15:22:02.585Z,36.22
2018-09-18T15:24:31.680Z,36.36
2018-09-18T15:27:00.883Z,36.14
2018-09-18T15:29:30.075Z,35.51
2018-09-18T15:31:59.304Z,36.14
2018-09-18T15:34:28.405Z,36.19
2018-09-18T15:36:57.655Z,35.58
2018-09-18T15:39:26.873Z,36.39
2018-09-18T15:41:56.051Z,36.32
2018-09-18T15:44:25.196Z,36.38
2018-09-18T15:46:54.410Z,36.51
2018-09-18T15:49:23.575Z,37.32
2018-09-18T15:51:52.774Z,37.63
2018-09-18T15:54:21.896Z,36.34
2018-09-18T15:56:51.184Z,35.54
2018-09-18T15:59:20.356Z,36.24
2018-09-18T16:01:49.591Z,35.80
2018-09-18T16:04:18.789Z,35.17
2018-09-18T16:06:48.052Z,36.01
2018-09-18T16:09:17.185Z,36.81
2018-09-18T16:11:46.372Z,36.69
2018-09-18T16:14:15.602Z,37.05
2018-09-18T16:16:46.133Z,37.02
2018-09-18T16:19:16.371Z,37.19
2018-09-18T16:21:47.670Z,36.69
2018-09-18T16:24:16.894Z,36.08
2018-09-18T16:26:46.080Z,36.29
2018-09-18T16:29:15.239Z,37.44
2018-09-18T16:31:44.771Z,37.68
2018-09-18T16:34:14.001Z,37.64
2018-09-18T16:36:44.156Z,36.85
2018-09-18T16:39:14.059Z,37.55
2018-09-18T16:41:43.253Z,37.77
2018-09-18T16:44:12.487Z,39.12
2018-09-18T16:46:41.749Z,38.91
2018-09-18T16:49:11.107Z,39.17
2018-09-18T16:51:40.328Z,39.67
2018-09-18T16:54:09.966Z,38.90
2018-09-18T16:56:39.153Z,38.75
2018-09-18T16:59:08.786Z,39.42
2018-09-18T17:01:38.405Z,38.77
2018-09-18T17:04:08.524Z,40.48
2018-09-18T17:06:37.850Z,39.46
2018-09-18T17:09:08.572Z,39.87
2018-09-18T17:11:38.033Z,40.68
2018-09-18T17:14:07.331Z,40.21
2018-09-18T17:16:36.613Z,40.95
2018-09-18T17:19:06.028Z,41.08
2018-09-18T17:21:35.261Z,40.45
2018-09-18T17:24:07.473Z,41.24
2018-09-18T17:26:36.635Z,41.32
2018-09-18T17:29:06.094Z,40.94
2018-09-18T17:31:35.338Z,40.45
2018-09-18T17:34:04.681Z,41.03
2018-09-18T17:36:33.862Z,41.61
2018-09-18T17:39:03.218Z,41.33
2018-09-18T17:41:32.468Z,40.88
2018-09-18T17:44:01.582Z,40.71
2018-09-18T17:46:30.866Z,41.00
2018-09-18T17:49:00.081Z,41.56
2018-09-18T17:51:29.263Z,41.56
2018-09-18T17:53:58.419Z,41.98
2018-09-18T17:56:27.916Z,42.61
2018-09-18T17:58:57.296Z,42.36
2018-09-18T18:01:26.653Z,42.83
2018-09-18T18:03:55.984Z,42.30
2018-09-18T18:06:25.398Z,42.72
2018-09-18T18:08:54.590Z,42.67
2018-09-18T18:11:24.096Z,42.62
2018-09-18T18:13:53.326Z,42.82
2018-09-18T18:16:22.524Z,43.94
2018-09-18T18:18:51.758Z,43.45
2018-09-18T18:21:21.012Z,43.70
2018-09-18T18:23:50.246Z,44.22
2018-09-18T18:26:19.469Z,44.20
2018-09-18T18:28:48.645Z,44.57
2018-09-18T18:31:18.001Z,45.12
2018-09-18T18:33:47.382Z,45.58
2018-09-18T18:36:16.783Z,45.26
2018-09-18T18:38:46.124Z,44.72
2018-09-18T18:41:15.873Z,45.46
2018-09-18T18:43:45.285Z,44.91
2018-09-18T18:46:15.326Z,44.75
2018-09-18T18:48:44.631Z,45.84
2018-09-18T18:51:14.805Z,44.88
2018-09-18T18:53:44.043Z,45.77
2018-09-18T18:56:15.156Z,45.14
2018-09-18T18:58:47.324Z,45.27
2018-09-18T19:01:16.535Z,46.07
2018-09-18T19:03:45.888Z,45.42
2018-09-18T19:06:16.260Z,45.36
2018-09-18T19:08:45.661Z,46.56
2018-09-18T19:11:15.484Z,46.08
2018-09-18T19:13:44.669Z,46.21
2018-09-18T19:16:14.531Z,46.09
2018-09-18T19:18:43.748Z,46.16
2018-09-18T19:21:13.440Z,46.97
2018-09-18T19:23:42.813Z,46.34
2018-09-18T19:26:12.137Z,46.99
2018-09-18T19:28:41.404Z,47.64
2018-09-18T19:31:10.615Z,47.12
2018-09-18T19:33:39.809Z,47.84
2018-09-18T19:36:09.038Z,47.43
2018-09-18T19:38:38.201Z,47.97
2018-09-18T19:41:08.549Z,48.28
2018-09-18T19:43:37.741Z,47.63
2018-09-18T19:46:07.231Z,48.13
2018-09-18T19:48:36.410Z,47.56
2018-09-18T19:51:06.391Z,47.86
2018-09-18T19:53:35.620Z,48.87
2018-09-18T19:56:04.878Z,48.98
2018-09-18T19:58:34.069Z,48.70
2018-09-18T20:01:03.324Z,49.38
2018-09-18T20:03:32.474Z,48.74
2018-09-18T20:06:01.703Z,49.25
2018-09-18T20:08:30.893Z,49.81
2018-09-18T20:11:00.055Z,49.97
2018-09-18T20:13:29.209Z,49.46
2018-09-18T20:15:58.439Z,49.09
2018-09-18T20:18:27.610Z,50.10
2018-09-18T20:20:56.996Z,50.34
2018-09-18T20:23:26.149Z,49.10
2018-09-18T20:25:55.327Z,50.08
2018-09-18T20:28:24.533Z,50.21
2018-09-18T20:30:53.831Z,49.53
2018-09-18T20:33:23.039Z,50.01
2018-09-18T20:35:52.304Z,50.16
2018-09-18T20:38:21.506Z,50.10
2018-09-18T20:40:50.740Z,50.04
2018-09-18T20:43:19.924Z,50.92
2018-09-18T20:45:49.158Z,51.04
2018-09-18T20:48:18.395Z,50.83
2018-09-18T20:50:47.648Z,50.75
2018-09-18T20:53:17.119Z,50.80
2018-09-18T20:55:46.331Z,51.56
2018-09-18T20:58:16.080Z,51.18
2018-09-18T21:00:45.270Z,51.11
2018-09-18T21:03:14.995Z,52.15
2018-09-18T21:05:44.239Z,51.93
2018-09-18T21:08:13.957Z,52.10
2018-09-18T21:10:43.198Z,51.76
2018-09-18T21:13:12.366Z,51.79
2018-09-18T21:15:41.609Z,51.85
2018-09-18T21:18:10.772Z,52.59
2018-09-18T21:20:40.023Z,51.74
2018-09-18T21:23:09.126Z,52.33
2018-09-18T21:26:18.252Z,52.47
2018-09-18T21:28:47.785Z,52.33
2018-09-18T21:31:17.498Z,52.49
2018-09-18T21:33:46.696Z,52.86
2018-09-18T21:36:16.050Z,52.32
2018-09-18T21:38:45.251Z,53.08
2018-09-18T21:41:15.039Z,53.34
2018-09-18T21:43:44.282Z,53.07
2018-09-18T21:46:14.083Z,52.61
2018-09-18T21:48:43.312Z,52.50
2018-09-18T21:51:12.850Z,52.48
2018-09-18T21:53:42.024Z,52.72
2018-09-18T21:56:11.449Z,52.94
2018-09-18T21:58:40.683Z,53.79
2018-09-18T22:01:12.498Z,53.74
2018-09-18T22:03:41.760Z,53.32
2018-09-18T22:06:11.465Z,54.14
2018-09-18T22:08:40.634Z,54.01
2018-09-18T22:11:09.912Z,53.49
2018-09-18T22:13:39.116Z,54.43
2018-09-18T22:16:08.328Z,53.65
2018-09-18T22:18:37.474Z,53.73
2018-09-18T22:21:06.792Z,54.33
2018-09-18T22:23:35.947Z,53.39
2018-09-18T22:26:05.179Z,54.03
2018-09-18T22:28:34.375Z,54.02
2018-09-18T22:31:03.637Z,54.03
2018-09-18T22:33:32.802Z,55.00
2018-09-18T22:36:02.051Z,54.35
2018-09-18T22:38:31.192Z,54.01
2018-09-18T22:41:00.380Z,54.92
2018-09-18T22:43:29.603Z,55.11
2018-09-18T22:45:58.890Z,55.50
2018-09-18T22:48:28.109Z,55.07
2018-09-18T22:50:57.313Z,55.03
2018-09-18T22:53:26.477Z,55.64
2018-09-18T22:55:55.700Z,54.94
2018-09-18T22:58:24.902Z,55.28
2018-09-18T23:00:54.302Z,54.91
2018-09-18T23:03:23.470Z,55.11
2018-09-18T23:05:52.700Z,55.15
2018-09-18T23:08:21.911Z,55.11
2018-09-18T23:10:51.127Z,54.79
2018-09-18T23:13:20.343Z,55.11
2018-09-18T23:15:49.857Z,55.94
2018-09-18T23:18:19.049Z,55.58
2018-09-18T23:20:48.219Z,55.61
2018-09-18T23:23:17.427Z,56.49
2018-09-18T23:25:46.630Z,56.45
2018-09-18T23:28:16.128Z,56.80
2018-09-18T23:30:45.283Z,56.66
2018-09-18T23:33:15.186Z,57.19
2018-09-18T23:35:44.389Z,56.53
2018-09-18T23:38:14.203Z,56.63
2018-09-18T23:40:43.429Z,57.90
2018-09-18T23:43:13.273Z,57.23
2018-09-18T23:45:42.512Z,57.79
2018-09-18T23:48:12.203Z,57.98
2018-09-18T23:50:41.390Z,57.35
2018-09-18T23:53:10.621Z,57.99
2018-09-18T23:55:39.849Z,57.83
2018-09-18T23:58:09.029Z,57.58
