createdAt,value
2019-04-26T00:00:10.187Z,10.17
2019-04-26T00:02:49.372Z,10.87
2019-04-26T00:05:18.509Z,10.00
2019-04-26T00:07:47.147Z,10.40
2019-04-26T00:10:26.525Z,9.43
2019-04-26T00:13:05.907Z,8.27
2019-04-26T00:15:36.205Z,9.50
2019-04-26T00:18:05.506Z,9.47
2019-04-26T00:20:33.893Z,8.80
2019-04-26T00:23:02.306Z,9.70
2019-04-26T00:25:30.702Z,9.17
2019-04-26T00:27:59.114Z,10.23
2019-04-26T00:30:27.549Z,8.23
2019-04-26T00:32:55.946Z,8.00
2019-04-26T00:35:24.337Z,9.03
2019-04-26T00:37:52.821Z,8.87
2019-04-26T00:40:22.363Z,8.20
2019-04-26T00:42:51.823Z,7.73
2019-04-26T00:45:21.268Z,6.90
2019-04-26T00:47:51.215Z,6.87
2019-04-26T00:50:21.229Z,6.83
2019-04-26T00:52:51.126Z,6.97
2019-04-26T00:55:21.908Z,6.93
2019-04-26T00:57:51.404Z,7.20
2019-04-26T01:00:21.514Z,7.17
2019-04-26T01:02:54.432Z,6.50
2019-04-26T01:05:23.121Z,6.30
2019-04-26T01:07:53.253Z,5.47
2019-04-26T01:10:21.772Z,6.10
2019-04-26T01:12:50.199Z,6.03
2019-04-26T01:15:19.941Z,5.60
2019-04-26T01:17:48.763Z,5.87
2019-04-26T01:20:18.929Z,5.53
2019-04-26T01:22:50.421Z,5.53
2019-04-26T01:25:33.147Z,5.03
2019-04-26T01:28:02.684Z,5.50
2019-04-26T01:30:32.858Z,5.30
2019-04-26T01:33:02.905Z,4.87
2019-04-26T01:35:31.771Z,4.63
2019-04-26T01:38:03.455Z,4.37
2019-04-26T01:40:33.645Z,4.50
2019-04-26T01:43:03.785Z,5.10
2019-04-26T01:45:48.560Z,5.50
2019-04-26T01:48:37.791Z,5.50
2019-04-26T01:51:06.945Z,5.20
2019-04-26T01:53:35.886Z,5.17
2019-04-26T01:56:04.681Z,5.03
2019-04-26T01:58:33.148Z,4.70
2019-04-26T02:01:13.171Z,4.63
2019-04-26T02:03:41.583Z,4.97
2019-04-26T02:06:10.146Z,5.00
2019-04-26T02:08:39.135Z,4.83
2019-04-26T02:11:07.859Z,4.43
2019-04-26T02:13:36.266Z,5.13
2019-04-26T02:16:05.017Z,5.13
2019-04-26T02:18:33.654Z,4.43
2019-04-26T02:21:09.238Z,4.43
2019-04-26T02:23:42.408Z,4.90
2019-04-26T02:26:30.350Z,4.50
2019-04-26T02:28:58.817Z,4.87
2019-04-26T02:31:29.318Z,5.10
2019-04-26T02:33:58.814Z,7.53
2019-04-26T02:36:48.383Z,6.90
2019-04-26T02:39:01.252Z,5.70
2019-04-26T02:41:32.051Z,5.10
2019-04-26T02:44:03.809Z,5.13
2019-04-26T02:46:48.830Z,4.60
2019-04-26T02:49:19.897Z,4.63
2019-04-26T02:52:06.231Z,5.33
2019-04-26T02:54:46.588Z,5.50
2019-04-26T02:57:18.038Z,5.20
2019-04-26T02:59:48.778Z,4.53
2019-04-26T03:02:22.134Z,4.60
2019-04-26T03:04:53.317Z,4.40
2019-04-26T03:07:32.148Z,4.27
2019-04-26T03:10:01.222Z,4.53
2019-04-26T03:12:34.418Z,4.43
2019-04-26T03:15:13.990Z,5.00
2019-04-26T03:17:50.029Z,5.37
2019-04-26T03:20:23.119Z,4.80
2019-04-26T03:23:03.123Z,4.50
2019-04-26T03:25:43.607Z,4.57
2019-04-26T03:28:15.088Z,4.70
2019-04-26T03:31:18.529Z,4.50
2019-04-26T03:33:59.293Z,4.87
2019-04-26T03:36:40.642Z,5.10
2019-04-26T03:39:18.235Z,4.50
2019-04-26T03:42:00.123Z,4.93
2019-04-26T03:44:41.141Z,4.53
2019-04-26T03:47:13.376Z,4.57
2019-04-26T03:49:54.536Z,4.80
2019-04-26T03:52:44.142Z,4.57
2019-04-26T03:55:29.585Z,4.00
2019-04-26T03:58:05.499Z,4.83
2019-04-26T04:00:45.183Z,3.80
2019-04-26T04:03:27.489Z,4.53
2019-04-26T04:05:59.954Z,4.07
2019-04-26T04:08:49.277Z,4.50
2019-04-26T04:11:23.533Z,4.03
2019-04-26T04:14:04.081Z,4.10
2019-04-26T04:16:49.447Z,4.10
2019-04-26T04:19:59.148Z,4.37
2019-04-26T04:22:33.421Z,4.58
2019-04-26T04:25:07.568Z,4.40
2019-04-26T04:27:51.703Z,4.33
2019-04-26T04:30:47.717Z,3.83
2019-04-26T04:33:22.831Z,4.07
2019-04-26T04:35:54.289Z,4.00
2019-04-26T04:38:46.398Z,4.13
2019-04-26T04:41:23.291Z,4.43
2019-04-26T04:44:32.749Z,4.53
2019-04-26T04:47:23.528Z,4.20
2019-04-26T04:49:58.972Z,4.20
2019-04-26T04:52:36.014Z,4.33
2019-04-26T04:55:28.538Z,4.50
2019-04-26T04:58:08.686Z,4.40
2019-04-26T05:01:21.353Z,4.13
2019-04-26T05:04:06.553Z,3.53
2019-04-26T05:07:05.171Z,3.80
2019-04-26T05:09:45.337Z,4.47
2019-04-26T05:12:25.845Z,3.70
2019-04-26T05:15:07.441Z,4.07
2019-04-26T05:17:56.871Z,3.83
2019-04-26T05:20:37.275Z,4.20
2019-04-26T05:23:23.072Z,3.60
2019-04-26T05:25:59.045Z,3.50
2019-04-26T05:31:22.318Z,3.33
2019-04-26T05:34:03.786Z,4.23
2019-04-26T05:36:41.355Z,3.73
2019-04-26T05:39:24.958Z,3.97
2019-04-26T05:42:22.376Z,3.50
2019-04-26T05:45:07.546Z,3.10
2019-04-26T05:47:46.456Z,3.73
2019-04-26T05:50:58.989Z,3.93
2019-04-26T05:53:59.164Z,3.80
2019-04-26T05:56:47.405Z,3.70
2019-04-26T05:59:31.699Z,3.97
2019-04-26T06:02:14.017Z,3.63
2019-04-26T06:05:06.746Z,3.30
2019-04-26T06:07:54.667Z,3.60
2019-04-26T06:10:28.088Z,3.50
2019-04-26T06:13:19.957Z,3.47
2019-04-26T06:16:17.235Z,3.80
2019-04-26T06:19:06.057Z,3.67
2019-04-26T06:21:42.837Z,3.57
2019-04-26T06:24:19.974Z,3.20
2019-04-26T06:27:14.349Z,3.27
2019-04-26T06:29:58.659Z,3.03
2019-04-26T06:32:39.502Z,3.07
2019-04-26T06:35:19.868Z,3.10
2019-04-26T06:38:17.602Z,3.27
2019-04-26T06:41:05.262Z,3.67
2019-04-26T06:43:41.017Z,4.10
2019-04-26T06:46:28.940Z,3.83
2019-04-26T06:49:14.279Z,3.80
2019-04-26T06:52:16.185Z,3.73
2019-04-26T06:54:57.689Z,4.70
2019-04-26T06:58:07.344Z,4.27
2019-04-26T07:01:11.391Z,3.97
2019-04-26T07:04:05.645Z,4.40
2019-04-26T07:06:53.670Z,4.03
2019-04-26T07:09:25.104Z,4.53
2019-04-26T07:12:25.525Z,4.57
2019-04-26T07:15:28.425Z,4.23
2019-04-26T07:18:16.283Z,3.90
2019-04-26T07:20:52.667Z,3.33
2019-04-26T07:23:40.774Z,3.60
2019-04-26T07:26:45.797Z,3.80
2019-04-26T07:29:41.650Z,3.70
2019-04-26T07:32:18.971Z,3.63
2019-04-26T07:35:02.621Z,3.93
2019-04-26T07:38:09.248Z,3.67
2019-04-26T07:40:57.505Z,4.10
2019-04-26T07:43:54.652Z,4.13
2019-04-26T07:46:35.219Z,3.40
2019-04-26T07:49:23.154Z,3.40
2019-04-26T07:52:27.999Z,3.87
2019-04-26T07:55:19.109Z,3.73
2019-04-26T07:58:23.782Z,3.90
2019-04-26T08:00:59.468Z,3.53
2019-04-26T08:03:32.575Z,3.10
2019-04-26T08:06:21.717Z,3.60
2019-04-26T08:09:05.959Z,3.23
2019-04-26T08:11:40.154Z,3.03
2019-04-26T08:14:14.771Z,3.30
2019-04-26T08:17:05.308Z,3.03
2019-04-26T08:19:40.185Z,3.00
2019-04-26T08:22:20.385Z,3.67
2019-04-26T08:24:45.710Z,3.60
2019-04-26T08:27:23.328Z,3.50
2019-04-26T08:29:50.703Z,3.50
2019-04-26T08:32:28.238Z,3.13
2019-04-26T08:34:58.054Z,3.00
2019-04-26T08:37:36.515Z,3.37
2019-04-26T08:40:05.741Z,3.57
2019-04-26T08:42:45.848Z,3.30
2019-04-26T08:45:21.809Z,3.50
2019-04-26T08:47:58.097Z,3.60
2019-04-26T08:50:29.614Z,3.33
2019-04-26T08:53:01.063Z,3.20
2019-04-26T08:55:31.747Z,2.73
2019-04-26T08:58:03.215Z,2.97
2019-04-26T09:00:42.193Z,3.20
2019-04-26T09:03:32.328Z,2.67
2019-04-26T09:06:20.954Z,2.77
2019-04-26T09:08:51.576Z,2.70
2019-04-26T09:11:25.773Z,2.70
2019-04-26T09:13:53.973Z,2.70
2019-04-26T09:16:26.157Z,3.00
2019-04-26T09:18:59.372Z,3.03
2019-04-26T09:21:28.935Z,2.90
2019-04-26T09:24:14.425Z,2.97
2019-04-26T09:26:48.504Z,2.60
2019-04-26T09:29:30.400Z,2.93
2019-04-26T09:31:59.249Z,3.10
2019-04-26T09:34:35.039Z,2.87
2019-04-26T09:37:03.451Z,3.00
2019-04-26T09:39:31.847Z,2.73
2019-04-26T09:42:05.902Z,2.50
2019-04-26T09:44:41.456Z,3.20
2019-04-26T09:47:11.769Z,2.57
2019-04-26T09:49:54.117Z,2.50
2019-04-26T09:52:26.935Z,3.17
2019-04-26T09:54:55.347Z,2.77
2019-04-26T09:57:23.748Z,2.80
2019-04-26T09:59:52.179Z,2.63
2019-04-26T10:02:20.657Z,3.13
2019-04-26T10:04:49.563Z,2.27
2019-04-26T10:07:17.984Z,2.33
2019-04-26T10:09:46.404Z,2.30
2019-04-26T10:12:16.685Z,2.10
2019-04-26T10:14:55.462Z,2.40
2019-04-26T10:17:25.538Z,2.00
2019-04-26T10:19:55.006Z,1.80
2019-04-26T10:22:25.085Z,2.30
2019-04-26T10:24:53.509Z,2.20
2019-04-26T10:27:21.914Z,2.25
2019-04-26T10:29:50.385Z,2.03
2019-04-26T10:32:21.788Z,2.00
2019-04-26T10:34:49.021Z,2.30
2019-04-26T10:37:17.386Z,1.90
2019-04-26T10:39:45.811Z,2.00
2019-04-26T10:42:15.395Z,1.70
2019-04-26T10:44:43.811Z,1.57
2019-04-26T10:47:12.387Z,1.60
2019-04-26T10:49:43.744Z,1.77
2019-04-26T10:52:15.772Z,1.77
2019-04-26T10:55:03.444Z,2.10
2019-04-26T10:57:39.203Z,1.70
2019-04-26T11:00:10.198Z,1.67
2019-04-26T11:02:38.613Z,1.70
2019-04-26T11:05:07.751Z,1.80
2019-04-26T11:07:36.175Z,1.67
2019-04-26T11:10:06.395Z,1.53
2019-04-26T11:12:34.794Z,1.57
2019-04-26T11:15:06.043Z,1.83
2019-04-26T11:17:33.422Z,1.80
2019-04-26T11:20:01.829Z,1.63
2019-04-26T11:22:33.475Z,1.63
2019-04-26T11:25:00.371Z,1.20
2019-04-26T11:27:29.439Z,1.42
2019-04-26T11:29:59.671Z,1.27
2019-04-26T11:32:28.060Z,1.67
2019-04-26T11:34:58.750Z,1.50
2019-04-26T11:37:26.715Z,1.40
2019-04-26T11:39:55.115Z,1.50
2019-04-26T11:42:23.527Z,1.40
2019-04-26T11:44:52.240Z,1.27
2019-04-26T11:47:20.643Z,1.57
2019-04-26T11:49:50.090Z,1.23
2019-04-26T11:52:18.714Z,1.20
2019-04-26T11:54:47.122Z,1.13
2019-04-26T11:57:15.511Z,1.30
2019-04-26T11:59:43.941Z,1.27
2019-04-26T12:02:15.896Z,1.20
2019-04-26T12:04:49.616Z,1.47
2019-04-26T12:07:18.887Z,1.10
2019-04-26T12:09:48.924Z,1.17
2019-04-26T12:12:17.396Z,1.60
2019-04-26T12:14:45.819Z,1.20
2019-04-26T12:17:14.227Z,1.23
2019-04-26T12:19:42.611Z,1.10
2019-04-26T12:22:11.215Z,1.40
2019-04-26T12:24:39.631Z,1.23
2019-04-26T12:27:10.223Z,1.10
2019-04-26T12:29:38.593Z,0.93
2019-04-26T12:32:06.980Z,1.30
2019-04-26T12:34:35.359Z,1.10
2019-04-26T12:37:03.942Z,1.23
2019-04-26T12:39:36.475Z,1.00
2019-04-26T12:42:02.724Z,1.20
2019-04-26T12:44:36.831Z,1.33
2019-04-26T12:47:05.189Z,1.27
2019-04-26T12:49:35.398Z,1.20
2019-04-26T12:52:04.137Z,1.00
2019-04-26T12:54:32.540Z,1.00
2019-04-26T12:57:01.661Z,1.17
2019-04-26T12:59:43.318Z,0.90
2019-04-26T13:02:05.814Z,1.10
2019-04-26T13:04:36.335Z,1.20
2019-04-26T13:07:22.735Z,1.20
2019-04-26T13:09:42.109Z,1.00
2019-04-26T13:12:12.141Z,1.20
2019-04-26T13:14:56.924Z,1.10
2019-04-26T13:17:35.782Z,1.43
2019-04-26T13:20:03.506Z,1.00
2019-04-26T13:22:32.200Z,1.10
2019-04-26T13:25:01.674Z,1.00
2019-04-26T13:27:30.105Z,0.90
2019-04-26T13:30:02.352Z,0.90
2019-04-26T13:32:28.639Z,1.00
2019-04-26T13:34:58.005Z,0.90
2019-04-26T13:37:26.413Z,1.00
2019-04-26T13:39:55.331Z,1.13
2019-04-26T13:42:25.091Z,1.10
2019-04-26T13:44:57.845Z,1.40
2019-04-26T13:47:34.013Z,1.00
2019-04-26T13:50:04.052Z,1.27
2019-04-26T13:52:32.452Z,1.20
2019-04-26T13:55:01.150Z,0.90
2019-04-26T13:57:29.554Z,1.00
2019-04-26T13:59:57.957Z,1.23
2019-04-26T14:02:26.386Z,1.10
2019-04-26T14:04:54.786Z,1.00
2019-04-26T14:07:24.437Z,1.10
2019-04-26T14:09:53.778Z,1.33
2019-04-26T14:12:22.170Z,1.00
2019-04-26T14:14:50.583Z,0.77
2019-04-26T14:17:19.100Z,0.97
2019-04-26T14:19:49.615Z,1.00
2019-04-26T14:22:19.273Z,0.90
2019-04-26T14:24:49.358Z,1.07
2019-04-26T14:27:19.428Z,1.17
2019-04-26T14:29:47.833Z,1.10
2019-04-26T14:32:16.244Z,1.17
2019-04-26T14:34:45.288Z,1.13
2019-04-26T14:37:15.590Z,0.93
2019-04-26T14:39:50.719Z,0.90
2019-04-26T14:42:13.980Z,1.00
2019-04-26T14:44:49.317Z,0.80
2019-04-26T14:47:14.125Z,0.93
2019-04-26T14:49:43.103Z,1.30
2019-04-26T14:52:11.621Z,0.93
2019-04-26T14:54:41.537Z,0.83
2019-04-26T14:57:16.986Z,0.97
2019-04-26T14:59:46.962Z,0.80
2019-04-26T15:02:33.135Z,0.93
2019-04-26T15:05:22.246Z,0.90
2019-04-26T15:07:52.021Z,0.90
2019-04-26T15:10:22.492Z,1.10
2019-04-26T15:12:58.544Z,0.90
2019-04-26T15:15:21.438Z,1.00
2019-04-26T15:17:55.130Z,0.80
2019-04-26T15:20:20.819Z,0.90
2019-04-26T15:22:50.565Z,0.90
2019-04-26T15:25:18.950Z,0.80
2019-04-26T15:27:47.987Z,0.97
2019-04-26T15:30:16.508Z,0.90
2019-04-26T15:32:44.902Z,0.80
2019-04-26T15:35:16.132Z,0.80
2019-04-26T15:37:43.447Z,1.20
2019-04-26T15:40:13.616Z,1.20
2019-04-26T15:42:58.727Z,0.90
2019-04-26T15:45:38.731Z,0.83
2019-04-26T15:48:09.961Z,1.00
2019-04-26T15:50:49.488Z,1.07
2019-04-26T15:53:14.774Z,1.00
2019-04-26T15:55:43.648Z,0.70
2019-04-26T15:58:12.082Z,0.70
2019-04-26T16:00:40.552Z,0.90
2019-04-26T16:03:08.942Z,1.00
2019-04-26T16:05:37.356Z,0.77
2019-04-26T16:08:05.822Z,0.90
2019-04-26T16:10:38.208Z,0.80
2019-04-26T16:13:18.122Z,0.70
2019-04-26T16:15:34.585Z,0.97
2019-04-26T16:18:04.230Z,0.93
2019-04-26T16:20:37.587Z,1.00
2019-04-26T16:23:05.793Z,1.00
2019-04-26T16:25:34.357Z,1.00
2019-04-26T16:28:22.735Z,1.10
2019-04-26T16:30:55.648Z,1.17
2019-04-26T16:33:28.437Z,0.88
2019-04-26T16:35:57.404Z,1.00
2019-04-26T16:38:33.728Z,0.83
2019-04-26T16:41:03.272Z,1.10
2019-04-26T16:43:37.800Z,1.00
2019-04-26T16:46:02.353Z,0.80
2019-04-26T16:48:30.886Z,0.80
2019-04-26T16:51:00.902Z,1.00
2019-04-26T16:53:43.669Z,0.90
2019-04-26T16:55:59.545Z,1.23
2019-04-26T16:58:34.803Z,0.97
2019-04-26T17:00:58.354Z,0.90
2019-04-26T17:03:26.963Z,1.00
2019-04-26T17:06:05.248Z,0.70
2019-04-26T17:08:27.380Z,1.23
2019-04-26T17:10:56.661Z,1.00
2019-04-26T17:13:30.059Z,1.00
2019-04-26T17:15:58.174Z,1.00
2019-04-26T17:18:27.116Z,1.07
2019-04-26T17:20:55.627Z,1.00
2019-04-26T17:23:33.314Z,0.90
2019-04-26T17:26:19.390Z,0.80
2019-04-26T17:28:47.805Z,0.90
2019-04-26T17:31:16.194Z,0.80
2019-04-26T17:33:45.612Z,0.80
2019-04-26T17:36:15.671Z,0.80
2019-04-26T17:38:44.297Z,0.90
2019-04-26T17:41:13.834Z,0.80
2019-04-26T17:43:47.518Z,0.87
2019-04-26T17:46:14.536Z,0.80
2019-04-26T17:48:44.858Z,0.60
2019-04-26T17:51:18.943Z,0.77
2019-04-26T17:53:44.040Z,0.83
2019-04-26T17:56:13.656Z,1.00
2019-04-26T17:58:51.198Z,0.90
2019-04-26T18:01:29.314Z,0.90
2019-04-26T18:03:50.800Z,3.23
2019-04-26T18:06:14.120Z,0.90
2019-04-26T18:08:51.913Z,1.10
2019-04-26T18:11:19.661Z,0.97
2019-04-26T18:13:43.248Z,1.00
2019-04-26T18:16:11.623Z,0.60
2019-04-26T18:18:53.663Z,0.80
2019-04-26T18:21:37.557Z,0.97
2019-04-26T18:24:06.284Z,0.90
2019-04-26T18:26:34.809Z,0.90
2019-04-26T18:29:03.829Z,0.70
2019-04-26T18:31:33.673Z,0.80
2019-04-26T18:34:04.006Z,0.83
2019-04-26T18:36:33.296Z,0.73
2019-04-26T18:39:03.704Z,0.80
2019-04-26T18:41:33.835Z,0.80
2019-04-26T18:44:03.079Z,0.93
2019-04-26T18:46:35.816Z,0.80
2019-04-26T18:49:04.447Z,0.90
2019-04-26T18:51:33.401Z,0.80
2019-04-26T18:54:18.604Z,6.60
2019-04-26T18:56:51.505Z,1.40
2019-04-26T18:59:19.897Z,5.97
2019-04-26T19:01:49.109Z,6.20
2019-04-26T19:04:17.511Z,1.63
2019-04-26T19:06:45.897Z,8.90
2019-04-26T19:09:15.613Z,2.10
2019-04-26T19:11:48.618Z,1.40
2019-04-26T19:14:34.222Z,1.27
2019-04-26T19:17:11.861Z,1.30
2019-04-26T19:19:42.387Z,1.12
2019-04-26T19:22:15.885Z,1.33
2019-04-26T19:24:42.305Z,1.13
2019-04-26T19:27:12.356Z,1.17
2019-04-26T19:29:41.087Z,1.20
2019-04-26T19:32:11.908Z,1.20
2019-04-26T19:34:42.134Z,1.37
2019-04-26T19:37:10.688Z,1.00
2019-04-26T19:39:39.201Z,1.70
2019-04-26T19:42:07.898Z,1.90
2019-04-26T19:44:36.364Z,1.20
2019-04-26T19:47:22.676Z,1.60
2019-04-26T19:50:11.796Z,2.17
2019-04-26T19:52:48.395Z,1.80
2019-04-26T19:55:24.209Z,1.63
2019-04-26T19:58:09.816Z,2.87
2019-04-26T20:00:38.601Z,1.40
2019-04-26T20:03:08.569Z,1.17
2019-04-26T20:05:40.437Z,1.17
2019-04-26T20:08:06.855Z,1.20
2019-04-26T20:10:40.483Z,1.03
2019-04-26T20:13:07.585Z,1.20
2019-04-26T20:15:35.747Z,1.20
2019-04-26T20:18:04.346Z,1.47
2019-04-26T20:20:36.189Z,1.50
2019-04-26T20:23:05.905Z,1.40
2019-04-26T20:25:33.133Z,1.60
2019-04-26T20:28:03.182Z,1.30
2019-04-26T20:30:51.499Z,1.30
2019-04-26T20:33:20.155Z,1.47
2019-04-26T20:35:48.559Z,1.50
2019-04-26T20:38:16.953Z,1.40
2019-04-26T20:40:47.399Z,1.70
2019-04-26T20:43:25.820Z,1.30
2019-04-26T20:46:08.073Z,1.17
2019-04-26T20:48:16.140Z,1.10
2019-04-26T20:50:44.533Z,1.25
2019-04-26T20:53:12.934Z,1.30
2019-04-26T20:55:42.741Z,1.20
2019-04-26T20:58:11.798Z,1.07
2019-04-26T21:00:53.480Z,1.00
2019-04-26T21:03:22.813Z,1.03
2019-04-26T21:05:46.191Z,1.27
2019-04-26T21:08:12.351Z,1.00
2019-04-26T21:10:41.789Z,1.20
2019-04-26T21:13:12.081Z,0.97
2019-04-26T21:15:53.510Z,1.30
2019-04-26T21:18:12.359Z,1.10
2019-04-26T21:20:42.502Z,1.00
2019-04-26T21:23:13.267Z,0.90
2019-04-26T21:25:52.411Z,1.00
2019-04-26T21:28:38.189Z,1.30
2019-04-26T21:31:08.935Z,1.30
2019-04-26T21:33:39.180Z,1.40
2019-04-26T21:36:13.646Z,1.50
2019-04-26T21:38:43.959Z,1.40
2019-04-26T21:41:17.841Z,1.10
2019-04-26T21:43:46.250Z,1.53
2019-04-26T21:46:19.290Z,1.10
2019-04-26T21:48:44.912Z,1.40
2019-04-26T21:51:16.043Z,1.20
2019-04-26T21:53:45.178Z,1.23
2019-04-26T21:56:14.806Z,1.10
2019-04-26T21:58:43.640Z,1.47
2019-04-26T22:01:19.035Z,1.40
2019-04-26T22:03:53.675Z,1.23
2019-04-26T22:06:19.811Z,1.57
2019-04-26T22:08:55.671Z,1.10
2019-04-26T22:11:23.415Z,1.10
2019-04-26T22:13:59.843Z,1.10
2019-04-26T22:16:38.119Z,1.13
2019-04-26T22:19:08.196Z,1.60
2019-04-26T22:21:38.226Z,1.20
2019-04-26T22:24:08.342Z,1.30
2019-04-26T22:26:38.004Z,1.30
2019-04-26T22:29:08.182Z,1.07
2019-04-26T22:31:37.926Z,1.10
2019-04-26T22:34:08.899Z,1.20
2019-04-26T22:36:37.364Z,1.30
2019-04-26T22:39:11.328Z,1.20
2019-04-26T22:41:39.715Z,1.20
2019-04-26T22:44:09.747Z,1.17
2019-04-26T22:46:58.770Z,1.20
2019-04-26T22:49:26.054Z,1.37
2019-04-26T22:51:54.432Z,1.37
2019-04-26T22:54:23.062Z,1.40
2019-04-26T22:56:53.795Z,1.07
2019-04-26T22:59:22.964Z,1.40
2019-04-26T23:01:53.578Z,1.20
2019-04-26T23:04:26.248Z,1.20
2019-04-26T23:06:56.218Z,1.10
2019-04-26T23:09:23.369Z,1.20
2019-04-26T23:11:53.869Z,1.30
2019-04-26T23:14:23.883Z,1.40
2019-04-26T23:17:05.047Z,1.40
2019-04-26T23:19:34.665Z,1.47
2019-04-26T23:22:04.035Z,1.20
2019-04-26T23:24:32.537Z,1.30
2019-04-26T23:27:00.912Z,1.20
2019-04-26T23:29:29.607Z,0.95
2019-04-26T23:31:58.016Z,1.40
2019-04-26T23:34:26.401Z,1.57
2019-04-26T23:36:54.791Z,1.20
2019-04-26T23:39:24.640Z,1.70
2019-04-26T23:41:53.973Z,1.13
2019-04-26T23:44:23.202Z,1.53
2019-04-26T23:46:56.610Z,1.10
2019-04-26T23:49:25.026Z,1.10
2019-04-26T23:51:53.366Z,1.13
2019-04-26T23:54:23.736Z,1.30
2019-04-26T23:56:55.709Z,1.30
2019-04-26T23:59:22.332Z,1.20
