createdAt,value
2022-08-17T00:19:33.358Z,3.02
2022-08-17T00:39:39.804Z,3.15
2022-08-17T00:59:45.561Z,3.40
2022-08-17T01:19:51.380Z,3.42
2022-08-17T01:39:57.260Z,3.48
2022-08-17T02:00:03.011Z,3.34
2022-08-17T02:20:09.267Z,3.90
2022-08-17T02:40:15.189Z,4.13
2022-08-17T03:01:25.934Z,4.18
2022-08-17T03:20:22.239Z,3.95
2022-08-17T03:40:55.559Z,4.41
2022-08-17T04:00:33.365Z,4.18
2022-08-17T04:20:38.667Z,4.52
2022-08-17T04:40:44.555Z,4.49
2022-08-17T05:00:50.443Z,4.58
2022-08-17T05:20:56.230Z,4.71
2022-08-17T05:41:02.041Z,4.73
2022-08-17T06:01:07.892Z,4.86
2022-08-17T06:21:13.759Z,4.66
2022-08-17T06:41:19.983Z,4.53
2022-08-17T07:01:25.877Z,4.07
2022-08-17T07:21:32.071Z,3.90
2022-08-17T07:41:57.544Z,3.63
2022-08-17T08:01:44.249Z,2.94
2022-08-17T08:21:49.537Z,2.78
2022-08-17T08:41:55.816Z,2.11
2022-08-17T09:02:02.085Z,2.19
2022-08-17T09:22:07.924Z,2.21
2022-08-17T09:42:14.169Z,2.06
2022-08-17T10:02:20.417Z,1.93
2022-08-17T10:22:35.259Z,2.30
2022-08-17T10:42:33.206Z,2.37
2022-08-17T11:02:38.255Z,2.44
2022-08-17T11:22:44.553Z,2.46
2022-08-17T11:42:50.947Z,2.51
2022-08-17T12:02:57.126Z,3.01
2022-08-17T12:23:03.381Z,2.70
2022-08-17T12:43:09.729Z,2.83
2022-08-17T13:03:16.028Z,2.75
2022-08-17T13:23:21.907Z,2.81
2022-08-17T13:43:28.188Z,2.83
2022-08-17T14:03:34.508Z,2.76
2022-08-17T14:23:40.833Z,2.74
2022-08-17T14:43:46.645Z,2.94
2022-08-17T15:03:52.931Z,2.77
2022-08-17T15:23:59.210Z,2.80
2022-08-17T15:44:05.107Z,2.81
2022-08-17T16:04:26.540Z,2.85
2022-08-17T16:24:17.261Z,2.86
2022-08-17T16:44:23.625Z,2.96
2022-08-17T17:04:30.022Z,2.78
2022-08-17T17:24:35.792Z,3.36
2022-08-17T17:44:42.146Z,4.07
2022-08-17T18:04:48.445Z,2.61
2022-08-17T18:24:54.773Z,2.66
2022-08-17T18:45:00.617Z,2.74
2022-08-17T19:05:06.911Z,2.74
2022-08-17T19:25:16.102Z,2.75
2022-08-17T19:45:18.504Z,2.63
2022-08-17T20:05:24.846Z,2.83
2022-08-17T20:25:31.113Z,2.76
2022-08-17T20:45:36.907Z,2.54
2022-08-17T21:05:42.721Z,2.75
2022-08-17T21:25:48.951Z,2.97
2022-08-17T21:45:55.193Z,3.20
2022-08-17T22:06:01.466Z,3.22
2022-08-17T22:26:09.592Z,3.37
2022-08-17T22:46:13.562Z,3.28
2022-08-17T23:06:19.829Z,3.49
2022-08-17T23:26:26.119Z,3.46
2022-08-17T23:46:32.363Z,3.69
