createdAt,value
2018-03-16T00:00:41.565Z,97251.61
2018-03-16T00:03:12.858Z,97251.56
2018-03-16T00:05:44.458Z,97255.66
2018-03-16T00:08:16.180Z,97256.96
2018-03-16T00:10:47.186Z,97244.25
2018-03-16T00:13:18.627Z,97246.94
2018-03-16T00:15:50.050Z,97248.96
2018-03-16T00:18:20.799Z,97251.61
2018-03-16T00:20:51.909Z,97254.67
2018-03-16T00:23:23.400Z,97253.88
2018-03-16T00:25:54.669Z,97250.41
2018-03-16T00:28:25.831Z,97247.86
2018-03-16T00:30:56.618Z,97255.77
2018-03-16T00:33:28.033Z,97256.89
2018-03-16T00:35:59.796Z,97259.48
2018-03-16T00:38:31.223Z,97258.38
2018-03-16T00:41:01.946Z,97263.06
2018-03-16T00:43:33.615Z,97264.10
2018-03-16T00:46:04.443Z,97263.04
2018-03-16T00:48:35.795Z,97269.73
2018-03-16T00:51:07.623Z,97263.60
2018-03-16T00:53:38.886Z,97268.16
2018-03-16T00:56:10.247Z,97256.29
2018-03-16T00:58:41.862Z,97252.39
2018-03-16T01:01:13.213Z,97260.70
2018-03-16T01:03:44.633Z,97266.50
2018-03-16T01:06:16.376Z,97262.58
2018-03-16T01:08:47.815Z,97256.02
2018-03-16T01:11:19.026Z,97259.75
2018-03-16T01:13:50.472Z,97263.62
2018-03-16T01:16:22.010Z,97261.64
2018-03-16T01:18:53.293Z,97259.97
2018-03-16T01:21:24.768Z,97254.03
2018-03-16T01:23:56.126Z,97256.94
2018-03-16T01:26:28.188Z,97255.45
2018-03-16T01:28:59.409Z,97261.44
2018-03-16T01:31:30.862Z,97252.09
2018-03-16T01:34:02.734Z,97246.71
2018-03-16T01:36:33.954Z,97249.42
2018-03-16T01:39:06.143Z,97253.75
2018-03-16T01:41:36.993Z,97245.38
2018-03-16T01:44:08.391Z,97244.89
2018-03-16T01:46:39.882Z,97248.77
2018-03-16T01:49:11.215Z,97254.78
2018-03-16T01:51:43.042Z,97251.78
2018-03-16T01:54:14.360Z,97249.18
2018-03-16T01:56:45.798Z,97250.48
2018-03-16T01:59:16.886Z,97252.75
2018-03-16T02:01:48.942Z,97257.83
2018-03-16T02:04:20.209Z,97249.14
2018-03-16T02:06:51.898Z,97253.16
2018-03-16T02:09:23.281Z,97254.52
2018-03-16T02:11:54.841Z,97247.13
2018-03-16T02:14:26.697Z,97253.95
2018-03-16T02:16:58.312Z,97249.22
2018-03-16T02:19:29.262Z,97246.73
2018-03-16T02:22:00.747Z,97249.81
2018-03-16T02:24:31.954Z,97251.25
2018-03-16T02:27:02.897Z,97254.59
2018-03-16T02:29:34.171Z,97250.59
2018-03-16T02:32:05.463Z,97256.45
2018-03-16T02:34:37.214Z,97247.89
2018-03-16T02:37:08.054Z,97257.70
2018-03-16T02:39:40.017Z,97261.09
2018-03-16T02:42:11.130Z,97250.47
2018-03-16T02:44:42.307Z,97255.25
2018-03-16T02:47:13.517Z,97255.63
2018-03-16T02:49:44.844Z,97252.91
2018-03-16T02:52:15.739Z,97241.72
2018-03-16T02:54:46.705Z,97241.09
2018-03-16T02:57:18.091Z,97235.54
2018-03-16T02:59:49.419Z,97232.26
2018-03-16T03:02:20.938Z,97229.61
2018-03-16T03:04:52.192Z,97231.86
2018-03-16T03:07:23.614Z,97228.71
2018-03-16T03:09:54.994Z,97230.42
2018-03-16T03:12:26.383Z,97233.09
2018-03-16T03:14:57.728Z,97226.36
2018-03-16T03:17:29.125Z,97227.35
2018-03-16T03:20:00.423Z,97235.27
2018-03-16T03:22:32.062Z,97234.50
2018-03-16T03:25:03.645Z,97235.55
2018-03-16T03:27:35.891Z,97230.92
2018-03-16T03:30:07.653Z,97240.67
2018-03-16T03:32:39.127Z,97236.68
2018-03-16T03:35:10.452Z,97245.53
2018-03-16T03:37:42.089Z,97231.39
2018-03-16T03:40:13.276Z,97241.02
2018-03-16T03:42:44.663Z,97242.25
2018-03-16T03:45:16.053Z,97237.28
2018-03-16T03:47:47.331Z,97240.88
2018-03-16T03:50:18.216Z,97235.05
2018-03-16T03:52:48.986Z,97238.27
2018-03-16T03:55:20.177Z,97233.03
2018-03-16T03:57:51.224Z,97237.53
2018-03-16T04:00:22.364Z,97235.63
2018-03-16T04:02:53.507Z,97234.66
2018-03-16T04:05:24.655Z,97235.13
2018-03-16T04:07:55.726Z,97234.42
2018-03-16T04:10:26.736Z,97236.83
2018-03-16T04:12:58.498Z,97235.45
2018-03-16T04:15:29.291Z,97228.47
2018-03-16T04:18:00.340Z,97231.57
2018-03-16T04:20:31.164Z,97233.20
2018-03-16T04:23:02.248Z,97228.11
2018-03-16T04:25:33.762Z,97232.75
2018-03-16T04:28:04.917Z,97235.05
2018-03-16T04:30:37.207Z,97239.41
2018-03-16T04:33:08.835Z,97230.50
2018-03-16T04:35:39.597Z,97234.33
2018-03-16T04:38:10.904Z,97236.52
2018-03-16T04:40:42.010Z,97235.47
2018-03-16T04:43:13.749Z,97234.70
2018-03-16T04:45:45.098Z,97239.05
2018-03-16T04:48:16.236Z,97238.69
2018-03-16T04:50:46.975Z,97242.44
2018-03-16T04:53:26.275Z,97245.45
2018-03-16T04:55:57.593Z,97244.14
2018-03-16T04:58:29.005Z,97247.20
2018-03-16T05:01:00.286Z,97244.23
2018-03-16T05:03:31.943Z,97250.53
2018-03-16T05:06:03.271Z,97246.13
2018-03-16T05:08:34.068Z,97246.34
2018-03-16T05:11:06.473Z,97246.47
2018-03-16T05:13:37.282Z,97250.03
2018-03-16T05:16:08.413Z,97249.24
2018-03-16T05:18:40.004Z,97249.00
2018-03-16T05:21:10.821Z,97261.03
2018-03-16T05:23:41.640Z,97255.95
2018-03-16T05:26:13.655Z,97254.20
2018-03-16T05:28:44.979Z,97254.40
2018-03-16T05:31:15.757Z,97255.30
2018-03-16T05:33:46.864Z,97246.33
2018-03-16T05:36:18.273Z,97251.94
2018-03-16T05:38:49.460Z,97246.86
2018-03-16T05:41:20.329Z,97244.95
2018-03-16T05:43:51.285Z,97251.42
2018-03-16T05:46:22.421Z,97249.24
2018-03-16T05:48:53.266Z,97269.02
2018-03-16T05:51:24.353Z,97262.97
2018-03-16T05:53:55.438Z,97258.19
2018-03-16T05:56:27.101Z,97268.93
2018-03-16T05:58:58.004Z,97271.97
2018-03-16T06:01:29.612Z,97269.27
2018-03-16T06:04:00.364Z,97259.51
2018-03-16T06:06:31.257Z,97269.01
2018-03-16T06:09:02.962Z,97269.11
2018-03-16T06:11:33.963Z,97266.25
2018-03-16T06:14:05.083Z,97266.08
2018-03-16T06:16:35.974Z,97264.92
2018-03-16T06:19:07.257Z,97273.05
2018-03-16T06:21:38.265Z,97274.44
2018-03-16T06:24:09.101Z,97271.22
2018-03-16T06:26:40.004Z,97273.89
2018-03-16T06:29:11.161Z,97277.22
2018-03-16T06:31:42.213Z,97274.14
2018-03-16T06:34:13.333Z,97277.44
2018-03-16T06:36:44.107Z,97275.59
2018-03-16T06:39:15.152Z,97276.54
2018-03-16T06:41:47.566Z,97281.00
2018-03-16T06:44:18.332Z,97281.22
2018-03-16T06:46:50.234Z,97285.56
2018-03-16T06:49:21.501Z,97278.94
2018-03-16T06:51:52.355Z,97276.05
2018-03-16T06:54:24.026Z,97284.42
2018-03-16T06:56:54.806Z,97285.11
2018-03-16T06:59:26.124Z,97281.44
2018-03-16T07:01:56.981Z,97282.20
2018-03-16T07:04:28.692Z,97284.38
2018-03-16T07:06:59.435Z,97286.35
2018-03-16T07:09:30.713Z,97290.63
2018-03-16T07:12:01.847Z,97297.39
2018-03-16T07:14:33.117Z,97298.47
2018-03-16T07:17:03.916Z,97289.47
2018-03-16T07:19:35.018Z,97294.25
2018-03-16T07:22:06.425Z,97296.69
2018-03-16T07:24:37.239Z,97298.75
2018-03-16T07:27:08.317Z,97303.72
2018-03-16T07:29:39.077Z,97300.59
2018-03-16T07:32:10.129Z,97301.94
2018-03-16T07:34:40.925Z,97300.63
2018-03-16T07:37:11.632Z,97297.11
2018-03-16T07:39:43.268Z,97293.53
2018-03-16T07:42:14.361Z,97295.57
2018-03-16T07:44:45.137Z,97295.11
2018-03-16T07:47:17.030Z,97303.55
2018-03-16T07:49:47.906Z,97307.33
2018-03-16T07:52:20.072Z,97309.81
2018-03-16T07:54:51.877Z,97312.27
2018-03-16T07:57:23.633Z,97306.78
2018-03-16T07:59:54.494Z,97318.36
2018-03-16T08:02:25.817Z,97319.72
2018-03-16T08:04:57.082Z,97320.56
2018-03-16T08:07:28.245Z,97322.47
2018-03-16T08:10:00.088Z,97316.27
2018-03-16T08:12:30.966Z,97316.53
2018-03-16T08:15:02.453Z,97321.38
2018-03-16T08:17:34.301Z,97315.73
2018-03-16T08:20:05.185Z,97317.13
2018-03-16T08:22:36.032Z,97323.06
2018-03-16T08:25:07.891Z,97312.48
2018-03-16T08:27:39.301Z,97311.03
2018-03-16T08:30:10.762Z,97312.94
2018-03-16T08:32:42.118Z,97315.47
2018-03-16T08:35:12.917Z,97314.19
2018-03-16T08:37:44.181Z,97319.72
2018-03-16T08:40:16.020Z,97319.96
2018-03-16T08:42:46.900Z,97320.94
2018-03-16T08:45:19.484Z,97321.42
2018-03-16T08:47:50.322Z,97319.95
2018-03-16T08:50:21.726Z,97314.56
2018-03-16T08:52:53.269Z,97316.98
2018-03-16T08:55:24.086Z,97313.73
2018-03-16T08:57:54.829Z,97311.37
2018-03-16T09:00:25.953Z,97311.55
2018-03-16T09:02:56.818Z,97313.64
2018-03-16T09:05:28.016Z,97311.55
2018-03-16T09:07:58.805Z,97309.23
2018-03-16T09:10:29.601Z,97326.33
2018-03-16T09:13:00.618Z,97323.30
2018-03-16T09:15:32.301Z,97318.44
2018-03-16T09:18:03.997Z,97311.97
2018-03-16T09:20:35.105Z,97327.24
2018-03-16T09:23:05.909Z,97328.81
2018-03-16T09:25:36.681Z,97331.92
2018-03-16T09:28:07.757Z,97326.69
2018-03-16T09:30:40.121Z,97327.92
2018-03-16T09:33:11.829Z,97334.70
2018-03-16T09:35:42.609Z,97335.90
2018-03-16T09:38:13.442Z,97340.95
2018-03-16T09:40:44.303Z,97341.25
2018-03-16T09:43:15.737Z,97339.38
2018-03-16T09:45:46.532Z,97344.02
2018-03-16T09:48:17.632Z,97353.73
2018-03-16T09:50:48.451Z,97348.49
2018-03-16T09:53:29.432Z,97355.41
2018-03-16T09:56:01.690Z,97351.67
2018-03-16T09:58:32.484Z,97355.79
2018-03-16T10:01:03.381Z,97351.77
2018-03-16T10:03:34.204Z,97356.80
2018-03-16T10:06:06.149Z,97355.22
2018-03-16T10:08:37.621Z,97359.62
2018-03-16T10:11:09.421Z,97361.70
2018-03-16T10:13:40.261Z,97360.12
2018-03-16T10:16:12.001Z,97362.81
2018-03-16T10:18:43.289Z,97360.03
2018-03-16T10:21:14.297Z,97362.06
2018-03-16T10:23:45.057Z,97350.35
2018-03-16T10:26:16.181Z,97358.17
2018-03-16T10:28:47.354Z,97363.17
2018-03-16T10:31:18.545Z,97356.97
2018-03-16T10:33:50.267Z,97366.06
2018-03-16T10:36:21.892Z,97369.98
2018-03-16T10:38:52.656Z,97371.39
2018-03-16T10:41:24.067Z,97380.63
2018-03-16T10:43:54.974Z,97381.88
2018-03-16T10:46:25.777Z,97378.54
2018-03-16T10:48:56.672Z,97382.14
2018-03-16T10:51:27.500Z,97382.88
2018-03-16T10:53:59.500Z,97377.89
2018-03-16T10:56:30.238Z,97381.64
2018-03-16T10:59:01.113Z,97381.06
2018-03-16T11:01:36.010Z,97385.70
2018-03-16T11:04:10.601Z,97395.34
2018-03-16T11:06:44.160Z,97396.02
2018-03-16T11:09:15.090Z,97393.94
2018-03-16T11:11:45.878Z,97392.61
2018-03-16T11:14:16.665Z,97397.08
2018-03-16T11:16:47.508Z,97403.19
2018-03-16T11:19:19.093Z,97404.17
2018-03-16T11:21:50.723Z,97400.98
2018-03-16T11:24:21.558Z,97396.89
2018-03-16T11:26:53.317Z,97402.05
2018-03-16T11:29:24.165Z,97397.44
2018-03-16T11:31:55.414Z,97393.11
2018-03-16T11:34:26.553Z,97395.34
2018-03-16T11:36:57.413Z,97405.75
2018-03-16T11:39:28.185Z,97413.11
2018-03-16T11:41:59.073Z,97413.90
2018-03-16T11:44:29.989Z,97412.75
2018-03-16T11:47:00.849Z,97408.34
2018-03-16T11:49:32.113Z,97416.09
2018-03-16T11:52:03.337Z,97408.51
2018-03-16T11:54:34.277Z,97410.63
2018-03-16T11:57:05.421Z,97411.75
2018-03-16T11:59:36.237Z,97416.04
2018-03-16T12:02:07.069Z,97415.13
2018-03-16T12:04:38.166Z,97416.75
2018-03-16T12:07:08.333Z,97420.40
2018-03-16T12:09:39.249Z,97416.25
2018-03-16T12:12:10.321Z,97423.14
2018-03-16T12:14:41.137Z,97423.29
2018-03-16T12:17:22.107Z,97431.89
2018-03-16T12:19:53.718Z,97425.41
2018-03-16T12:22:26.739Z,97433.27
2018-03-16T12:25:05.260Z,97438.52
2018-03-16T12:27:39.304Z,97433.37
2018-03-16T12:30:10.484Z,97440.64
2018-03-16T12:32:41.274Z,97441.16
2018-03-16T12:35:12.109Z,97438.88
2018-03-16T12:37:43.554Z,97444.65
2018-03-16T12:40:14.381Z,97442.56
2018-03-16T12:42:45.184Z,97450.79
2018-03-16T12:45:17.580Z,97441.88
2018-03-16T12:47:48.887Z,97443.13
2018-03-16T12:50:19.984Z,97450.20
2018-03-16T12:52:50.808Z,97455.20
2018-03-16T12:55:21.848Z,97456.80
2018-03-16T12:57:53.021Z,97458.22
2018-03-16T13:00:24.877Z,97458.41
2018-03-16T13:02:55.813Z,97469.09
2018-03-16T13:05:26.748Z,97465.08
2018-03-16T13:07:57.501Z,97476.38
2018-03-16T13:10:28.584Z,97473.17
2018-03-16T13:12:59.414Z,97479.47
2018-03-16T13:15:30.293Z,97480.05
2018-03-16T13:18:01.388Z,97473.22
2018-03-16T13:20:34.020Z,97485.11
2018-03-16T13:23:05.830Z,97488.69
2018-03-16T13:25:36.629Z,97483.70
2018-03-16T13:28:07.515Z,97487.94
2018-03-16T13:30:38.614Z,97495.06
2018-03-16T13:33:09.525Z,97493.98
2018-03-16T13:35:40.461Z,97493.66
2018-03-16T13:38:11.557Z,97502.05
2018-03-16T13:40:42.329Z,97498.54
2018-03-16T13:43:13.370Z,97505.03
2018-03-16T13:45:44.690Z,97511.63
2018-03-16T13:48:15.476Z,97508.35
2018-03-16T13:50:46.569Z,97510.89
2018-03-16T13:53:17.642Z,97517.95
2018-03-16T13:55:48.427Z,97516.99
2018-03-16T13:58:19.571Z,97518.55
2018-03-16T14:00:50.637Z,97523.03
2018-03-16T14:03:23.149Z,97519.06
2018-03-16T14:08:44.648Z,97527.48
2018-03-16T14:11:15.746Z,97528.05
2018-03-16T14:13:46.704Z,97537.80
2018-03-16T14:16:17.594Z,97534.44
2018-03-16T14:18:48.766Z,97535.34
2018-03-16T14:21:19.610Z,97532.66
2018-03-16T14:23:50.738Z,97538.86
2018-03-16T14:26:21.669Z,97541.04
2018-03-16T14:28:52.440Z,97545.51
2018-03-16T14:31:23.985Z,97552.59
2018-03-16T14:33:54.777Z,97554.34
2018-03-16T14:36:25.738Z,97557.77
2018-03-16T14:38:56.945Z,97559.77
2018-03-16T14:41:28.080Z,97554.08
2018-03-16T14:43:58.979Z,97548.22
2018-03-16T14:46:30.090Z,97563.03
2018-03-16T14:49:01.932Z,97562.49
2018-03-16T14:51:33.158Z,97565.52
2018-03-16T14:54:04.035Z,97572.86
2018-03-16T14:56:34.958Z,97577.58
2018-03-16T14:59:07.249Z,97576.86
2018-03-16T15:01:38.207Z,97577.67
2018-03-16T15:04:09.112Z,97580.25
2018-03-16T15:06:40.313Z,97579.41
2018-03-16T15:09:11.067Z,97579.31
2018-03-16T15:11:42.949Z,97580.31
2018-03-16T15:14:14.069Z,97586.27
2018-03-16T15:16:44.957Z,97594.83
2018-03-16T15:19:16.053Z,97590.72
2018-03-16T15:21:48.062Z,97587.98
2018-03-16T15:26:53.861Z,97589.57
2018-03-16T15:29:24.673Z,97589.34
2018-03-16T15:31:55.789Z,97599.89
2018-03-16T15:34:27.469Z,97600.16
2018-03-16T15:36:58.598Z,97597.23
2018-03-16T15:39:29.449Z,97597.75
2018-03-16T15:42:00.415Z,97596.20
2018-03-16T15:44:31.576Z,97601.58
2018-03-16T15:47:02.446Z,97613.63
2018-03-16T15:49:33.309Z,97619.83
2018-03-16T15:52:05.546Z,97613.19
2018-03-16T15:54:36.468Z,97612.91
2018-03-16T15:57:07.381Z,97612.11
2018-03-16T15:59:38.912Z,97621.88
2018-03-16T16:02:09.769Z,97625.92
2018-03-16T16:04:40.937Z,97624.46
2018-03-16T16:07:16.254Z,97626.29
2018-03-16T16:09:47.052Z,97630.44
2018-03-16T16:12:18.169Z,97639.92
2018-03-16T16:14:48.941Z,97640.41
2018-03-16T16:17:20.657Z,97649.17
2018-03-16T16:19:51.538Z,97645.66
2018-03-16T16:22:22.747Z,97650.50
2018-03-16T16:24:54.493Z,97651.80
2018-03-16T16:27:25.273Z,97655.25
2018-03-16T16:29:56.497Z,97660.37
2018-03-16T16:32:27.413Z,97660.73
2018-03-16T16:34:58.333Z,97661.92
2018-03-16T16:37:29.797Z,97665.36
2018-03-16T16:40:00.627Z,97670.23
2018-03-16T16:42:31.492Z,97670.83
2018-03-16T16:45:02.915Z,97679.50
2018-03-16T16:47:33.716Z,97678.92
2018-03-16T16:50:04.912Z,97684.56
2018-03-16T16:52:35.848Z,97695.16
2018-03-16T16:55:06.795Z,97700.25
2018-03-16T16:57:38.122Z,97700.73
2018-03-16T17:00:09.382Z,97708.44
2018-03-16T17:02:40.261Z,97711.59
2018-03-16T17:05:11.702Z,97725.58
2018-03-16T17:07:42.586Z,97724.52
2018-03-16T17:10:15.850Z,97725.91
2018-03-16T17:12:46.831Z,97727.22
2018-03-16T17:15:17.651Z,97731.84
2018-03-16T17:17:49.687Z,97730.09
2018-03-16T17:20:20.737Z,97735.76
2018-03-16T17:22:51.590Z,97726.75
2018-03-16T17:25:22.508Z,97733.86
2018-03-16T17:27:53.677Z,97736.87
2018-03-16T17:30:24.463Z,97738.80
2018-03-16T17:32:55.289Z,97750.81
2018-03-16T17:35:26.433Z,97745.28
2018-03-16T17:37:57.273Z,97757.87
2018-03-16T17:40:28.394Z,97753.58
2018-03-16T17:42:59.357Z,97760.02
2018-03-16T17:45:30.143Z,97759.80
2018-03-16T17:48:01.209Z,97764.55
2018-03-16T17:50:33.043Z,97759.47
2018-03-16T17:53:03.808Z,97769.28
2018-03-16T17:55:34.881Z,97768.84
2018-03-16T17:58:05.710Z,97774.13
2018-03-16T18:00:36.534Z,97783.01
2018-03-16T18:03:07.718Z,97778.80
2018-03-16T18:05:38.518Z,97782.77
2018-03-16T18:08:10.297Z,97791.00
2018-03-16T18:10:41.404Z,97789.67
2018-03-16T18:13:12.193Z,97793.10
2018-03-16T18:15:42.968Z,97799.72
2018-03-16T18:18:14.061Z,97793.59
2018-03-16T18:20:45.695Z,97792.00
2018-03-16T18:23:16.546Z,97792.32
2018-03-16T18:25:47.946Z,97796.76
2018-03-16T18:28:19.906Z,97805.79
2018-03-16T18:30:50.725Z,97799.41
2018-03-16T18:33:23.914Z,97805.08
2018-03-16T18:35:54.894Z,97797.31
2018-03-16T18:38:27.078Z,97802.38
2018-03-16T18:40:57.931Z,97798.13
2018-03-16T18:43:29.148Z,97799.09
2018-03-16T18:46:00.624Z,97798.00
2018-03-16T18:48:31.438Z,97807.91
2018-03-16T18:51:02.347Z,97803.61
2018-03-16T18:53:33.769Z,97809.29
2018-03-16T18:56:04.719Z,97809.66
2018-03-16T18:58:35.947Z,97809.13
2018-03-16T19:01:06.884Z,97808.63
2018-03-16T19:03:38.015Z,97813.96
2018-03-16T19:06:08.994Z,97811.14
2018-03-16T19:08:39.888Z,97818.09
2018-03-16T19:11:11.051Z,97815.14
2018-03-16T19:13:44.038Z,97817.11
2018-03-16T19:16:14.883Z,97821.39
2018-03-16T19:18:46.195Z,97816.45
2018-03-16T19:21:17.137Z,97809.70
2018-03-16T19:23:48.026Z,97818.17
2018-03-16T19:26:20.873Z,97818.73
2018-03-16T19:28:52.024Z,97835.30
2018-03-16T19:31:23.014Z,97839.00
2018-03-16T19:33:53.942Z,97831.73
2018-03-16T19:36:25.014Z,97841.52
2018-03-16T19:38:55.873Z,97838.29
2018-03-16T19:41:26.782Z,97845.69
2018-03-16T19:43:57.919Z,97846.48
2018-03-16T19:46:28.860Z,97851.93
2018-03-16T19:48:59.685Z,97843.52
2018-03-16T19:51:31.523Z,97844.59
2018-03-16T19:54:02.613Z,97846.69
2018-03-16T19:56:34.057Z,97843.20
2018-03-16T19:59:05.045Z,97846.50
2018-03-16T20:01:36.730Z,97837.19
2018-03-16T20:04:08.913Z,97841.41
2018-03-16T20:06:39.863Z,97842.91
2018-03-16T20:09:11.412Z,97845.38
2018-03-16T20:11:42.647Z,97843.98
2018-03-16T20:14:13.921Z,97843.82
2018-03-16T20:16:44.961Z,97844.02
2018-03-16T20:19:15.770Z,97839.84
2018-03-16T20:21:46.725Z,97839.09
2018-03-16T20:24:19.195Z,97843.28
2018-03-16T20:26:49.956Z,97841.84
2018-03-16T20:29:21.084Z,97838.75
2018-03-16T20:31:52.407Z,97835.84
2018-03-16T20:34:24.029Z,97838.34
2018-03-16T20:36:55.144Z,97846.24
2018-03-16T20:39:26.494Z,97850.13
2018-03-16T20:41:57.733Z,97848.41
2018-03-16T20:44:28.599Z,97853.12
2018-03-16T20:47:00.049Z,97851.84
2018-03-16T20:49:31.026Z,97868.71
2018-03-16T20:52:02.223Z,97866.95
2018-03-16T20:54:33.772Z,97860.87
2018-03-16T20:57:04.838Z,97863.30
2018-03-16T20:59:35.786Z,97866.70
2018-03-16T21:02:07.358Z,97862.58
2018-03-16T21:04:38.517Z,97867.43
2018-03-16T21:07:10.040Z,97862.57
2018-03-16T21:09:41.032Z,97867.37
2018-03-16T21:12:12.191Z,97864.47
2018-03-16T21:14:43.386Z,97874.89
2018-03-16T21:17:14.740Z,97871.48
2018-03-16T21:19:46.577Z,97872.59
2018-03-16T21:22:18.041Z,97877.69
2018-03-16T21:24:49.078Z,97879.25
2018-03-16T21:27:20.345Z,97891.64
2018-03-16T21:29:51.565Z,97891.13
2018-03-16T21:32:22.961Z,97895.64
2018-03-16T21:34:53.782Z,97897.97
2018-03-16T21:37:25.153Z,97902.98
2018-03-16T21:39:56.071Z,97899.14
2018-03-16T21:42:27.280Z,97901.29
2018-03-16T21:44:58.130Z,97899.83
2018-03-16T21:47:28.939Z,97896.47
2018-03-16T21:49:59.758Z,97894.33
2018-03-16T21:52:30.825Z,97889.45
2018-03-16T21:55:01.580Z,97889.45
2018-03-16T21:57:32.401Z,97888.75
2018-03-16T22:00:06.201Z,97885.48
2018-03-16T22:02:37.670Z,97885.75
2018-03-16T22:05:09.301Z,97885.62
2018-03-16T22:07:40.109Z,97884.27
2018-03-16T22:10:11.133Z,97893.05
2018-03-16T22:12:42.218Z,97895.40
2018-03-16T22:15:13.097Z,97902.06
2018-03-16T22:17:44.197Z,97891.94
2018-03-16T22:20:15.449Z,97901.00
2018-03-16T22:22:46.346Z,97896.60
2018-03-16T22:25:17.380Z,97893.69
2018-03-16T22:27:48.140Z,97891.88
2018-03-16T22:30:19.117Z,97895.09
2018-03-16T22:32:50.213Z,97896.60
2018-03-16T22:35:21.073Z,97891.28
2018-03-16T22:37:51.826Z,97894.37
2018-03-16T22:40:23.343Z,97898.11
2018-03-16T22:42:54.173Z,97893.77
2018-03-16T22:45:25.134Z,97890.64
2018-03-16T22:47:56.249Z,97892.31
2018-03-16T22:50:27.060Z,97893.23
2018-03-16T22:52:58.441Z,97896.84
2018-03-16T22:55:29.728Z,97901.17
2018-03-16T22:58:00.589Z,97906.17
2018-03-16T23:00:32.378Z,97901.62
2018-03-16T23:03:03.505Z,97897.66
2018-03-16T23:05:35.537Z,97901.09
2018-03-16T23:08:06.453Z,97902.05
2018-03-16T23:10:37.509Z,97906.48
2018-03-16T23:13:08.301Z,97907.16
2018-03-16T23:15:39.121Z,97899.79
2018-03-16T23:18:10.948Z,97908.62
2018-03-16T23:20:41.778Z,97897.08
2018-03-16T23:23:13.245Z,97899.02
2018-03-16T23:25:44.214Z,97888.81
2018-03-16T23:28:15.393Z,97889.13
2018-03-16T23:30:46.462Z,97884.58
2018-03-16T23:33:17.642Z,97886.62
2018-03-16T23:35:48.426Z,97879.78
2018-03-16T23:38:19.772Z,97886.67
2018-03-16T23:40:51.070Z,97898.98
2018-03-16T23:43:21.885Z,97885.80
2018-03-16T23:45:52.928Z,97882.50
2018-03-16T23:48:23.745Z,97878.20
2018-03-16T23:50:54.973Z,97880.44
2018-03-16T23:53:25.901Z,97877.75
2018-03-16T23:55:59.685Z,97883.08
2018-03-16T23:58:30.753Z,97872.92
