createdAt,value
2022-10-11T00:00:09.766Z,99.90
2022-10-11T00:02:36.590Z,99.90
2022-10-11T00:05:03.604Z,99.90
2022-10-11T00:07:30.420Z,99.90
2022-10-11T00:09:57.399Z,99.90
2022-10-11T00:12:24.259Z,99.90
2022-10-11T00:14:51.093Z,99.90
2022-10-11T00:17:17.910Z,99.90
2022-10-11T00:19:44.718Z,99.90
2022-10-11T00:22:11.546Z,99.90
2022-10-11T00:24:38.375Z,99.90
2022-10-11T00:27:05.277Z,99.90
2022-10-11T00:29:32.245Z,99.90
2022-10-11T00:31:59.159Z,99.90
2022-10-11T00:34:26.234Z,99.90
2022-10-11T00:36:53.067Z,99.90
2022-10-11T00:39:19.994Z,99.90
2022-10-11T00:41:47.949Z,99.90
2022-10-11T00:44:24.564Z,99.90
2022-10-11T00:46:55.989Z,99.90
2022-10-11T00:49:27.792Z,99.90
2022-10-11T00:52:00.537Z,99.90
2022-10-11T00:54:31.863Z,99.90
2022-10-11T00:57:05.935Z,99.90
2022-10-11T00:59:40.438Z,99.90
2022-10-11T01:02:08.665Z,99.90
2022-10-11T01:04:35.598Z,99.90
2022-10-11T01:07:02.718Z,99.90
2022-10-11T01:09:30.516Z,99.90
2022-10-11T01:12:01.345Z,99.90
2022-10-11T01:14:39.462Z,99.90
2022-10-11T01:17:11.806Z,99.90
2022-10-11T01:19:45.222Z,99.90
2022-10-11T01:22:17.548Z,99.90
2022-10-11T01:24:47.108Z,99.90
2022-10-11T01:27:34.525Z,99.90
2022-10-11T01:30:30.249Z,99.90
2022-10-11T01:33:03.645Z,99.90
2022-10-11T01:35:39.850Z,99.90
2022-10-11T01:38:18.992Z,99.90
2022-10-11T01:40:52.968Z,99.90
2022-10-11T01:43:21.935Z,99.90
2022-10-11T01:45:52.265Z,99.90
2022-10-11T01:48:19.499Z,99.90
2022-10-11T01:50:48.246Z,99.90
2022-10-11T01:53:41.821Z,99.90
2022-10-11T01:56:24.340Z,99.90
2022-10-11T01:58:54.131Z,99.90
2022-10-11T02:01:29.894Z,99.90
2022-10-11T02:04:15.572Z,99.90
2022-10-11T02:07:00.144Z,99.90
2022-10-11T02:09:41.603Z,99.90
2022-10-11T02:12:12.516Z,99.90
2022-10-11T02:14:43.831Z,99.90
2022-10-11T02:17:21.517Z,99.90
2022-10-11T02:19:53.044Z,99.90
2022-10-11T02:22:33.959Z,99.90
2022-10-11T02:25:05.848Z,99.90
2022-10-11T02:27:37.438Z,99.90
2022-10-11T02:30:07.373Z,99.90
2022-10-11T02:32:36.661Z,99.90
2022-10-11T02:35:04.304Z,99.90
2022-10-11T02:37:52.210Z,99.90
2022-10-11T02:40:28.995Z,99.90
2022-10-11T02:42:59.694Z,99.90
2022-10-11T02:45:42.165Z,99.90
2022-10-11T02:48:11.601Z,99.90
2022-10-11T02:50:40.835Z,99.90
2022-10-11T02:53:08.695Z,99.90
2022-10-11T02:55:35.962Z,99.90
2022-10-11T02:58:03.256Z,99.90
2022-10-11T03:00:30.435Z,99.90
2022-10-11T03:02:57.233Z,99.90
2022-10-11T03:05:24.101Z,99.90
2022-10-11T03:07:50.903Z,99.90
2022-10-11T03:10:17.792Z,99.90
2022-10-11T03:12:44.741Z,99.90
2022-10-11T03:15:11.544Z,99.90
2022-10-11T03:17:38.390Z,99.90
2022-10-11T03:20:06.691Z,99.90
2022-10-11T03:22:33.520Z,99.90
2022-10-11T03:25:03.949Z,99.90
2022-10-11T03:27:31.458Z,99.90
2022-10-11T03:29:58.330Z,99.90
2022-10-11T03:32:25.562Z,99.90
2022-10-11T03:34:52.378Z,99.90
2022-10-11T03:37:19.342Z,99.90
2022-10-11T03:39:46.204Z,99.90
2022-10-11T03:42:14.240Z,99.90
2022-10-11T03:44:42.183Z,99.90
2022-10-11T03:47:09.454Z,99.90
2022-10-11T03:49:41.175Z,99.90
2022-10-11T03:52:10.359Z,99.90
2022-10-11T03:54:37.283Z,99.90
2022-10-11T03:57:04.489Z,99.90
2022-10-11T03:59:31.429Z,99.90
2022-10-11T04:01:58.298Z,99.90
2022-10-11T04:04:25.149Z,99.90
2022-10-11T04:06:51.946Z,99.90
2022-10-11T04:09:18.795Z,99.90
2022-10-11T04:11:45.631Z,99.90
2022-10-11T04:14:12.418Z,99.90
2022-10-11T04:16:40.195Z,99.90
2022-10-11T04:19:07.054Z,99.90
2022-10-11T04:21:33.899Z,99.90
2022-10-11T04:24:00.777Z,99.90
2022-10-11T04:26:27.683Z,99.90
2022-10-11T04:28:54.699Z,99.90
2022-10-11T04:31:21.621Z,99.90
2022-10-11T04:33:48.561Z,99.90
2022-10-11T04:36:15.681Z,99.90
2022-10-11T04:38:42.582Z,99.90
2022-10-11T04:41:11.631Z,99.90
2022-10-11T04:43:38.730Z,99.90
2022-10-11T04:46:06.764Z,99.90
2022-10-11T04:48:34.102Z,99.90
2022-10-11T04:51:00.978Z,99.90
2022-10-11T04:53:28.012Z,99.90
2022-10-11T04:56:01.060Z,99.90
2022-10-11T04:58:29.685Z,99.90
2022-10-11T05:00:56.600Z,99.90
2022-10-11T05:03:23.879Z,99.90
2022-10-11T05:05:51.303Z,99.90
2022-10-11T05:08:18.308Z,99.90
2022-10-11T05:11:02.660Z,99.90
2022-10-11T05:13:30.805Z,99.90
2022-10-11T05:15:58.118Z,99.90
2022-10-11T05:18:25.667Z,99.90
2022-10-11T05:21:16.099Z,99.90
2022-10-11T05:23:43.585Z,99.90
2022-10-11T05:26:10.440Z,99.90
2022-10-11T05:28:37.600Z,99.90
2022-10-11T05:31:04.860Z,99.90
2022-10-11T05:33:32.018Z,99.90
2022-10-11T05:35:58.844Z,99.90
2022-10-11T05:38:25.655Z,99.90
2022-10-11T05:40:52.724Z,99.90
2022-10-11T05:43:19.906Z,99.90
2022-10-11T05:45:46.716Z,99.90
2022-10-11T05:48:13.622Z,99.90
2022-10-11T05:50:40.678Z,99.90
2022-10-11T05:53:07.537Z,99.90
2022-10-11T05:55:38.348Z,99.90
2022-10-11T05:58:05.459Z,99.90
2022-10-11T06:00:32.673Z,99.90
2022-10-11T06:02:59.443Z,99.90
2022-10-11T06:05:26.300Z,99.90
2022-10-11T06:07:53.202Z,99.90
2022-10-11T06:10:20.149Z,99.90
2022-10-11T06:12:46.968Z,99.90
2022-10-11T06:15:14.616Z,99.90
2022-10-11T06:17:41.455Z,99.90
2022-10-11T06:20:08.988Z,99.90
2022-10-11T06:22:36.122Z,99.90
2022-10-11T06:25:02.975Z,99.90
2022-10-11T06:27:29.805Z,99.90
2022-10-11T06:29:56.865Z,99.90
2022-10-11T06:32:23.887Z,99.90
2022-10-11T06:34:50.691Z,99.90
2022-10-11T06:37:17.521Z,99.90
2022-10-11T06:39:44.528Z,99.90
2022-10-11T06:42:12.271Z,99.90
2022-10-11T06:44:39.412Z,99.90
2022-10-11T06:47:07.144Z,99.90
2022-10-11T06:49:34.679Z,99.90
2022-10-11T06:52:01.783Z,99.90
2022-10-11T06:54:28.602Z,99.90
2022-10-11T06:56:55.426Z,99.90
2022-10-11T06:59:22.284Z,99.90
2022-10-11T07:01:49.084Z,99.90
2022-10-11T07:04:15.870Z,99.90
2022-10-11T07:06:42.771Z,99.90
2022-10-11T07:09:09.950Z,99.90
2022-10-11T07:11:36.863Z,99.90
2022-10-11T07:14:07.760Z,99.90
2022-10-11T07:16:36.392Z,99.90
2022-10-11T07:19:06.145Z,99.90
2022-10-11T07:21:34.307Z,99.90
2022-10-11T07:24:01.922Z,99.90
2022-10-11T07:26:33.871Z,99.90
2022-10-11T07:29:04.103Z,99.90
2022-10-11T07:31:31.027Z,99.90
2022-10-11T07:33:57.846Z,99.90
2022-10-11T07:36:25.809Z,99.90
2022-10-11T07:38:52.735Z,99.90
2022-10-11T07:41:19.870Z,99.90
2022-10-11T07:43:50.248Z,99.90
2022-10-11T07:46:18.375Z,99.90
2022-10-11T07:48:45.510Z,99.90
2022-10-11T07:51:18.046Z,99.90
2022-10-11T07:53:54.245Z,99.90
2022-10-11T07:56:27.059Z,99.90
2022-10-11T07:58:56.271Z,99.90
2022-10-11T08:01:23.682Z,99.90
2022-10-11T08:03:51.138Z,99.90
2022-10-11T08:06:21.161Z,99.90
2022-10-11T08:08:49.096Z,99.90
2022-10-11T08:11:34.422Z,99.90
2022-10-11T08:14:04.475Z,99.90
2022-10-11T08:16:31.359Z,99.90
2022-10-11T08:18:58.239Z,99.90
2022-10-11T08:21:26.905Z,99.90
2022-10-11T08:23:53.775Z,99.90
2022-10-11T08:26:20.825Z,99.90
2022-10-11T08:28:47.679Z,99.90
2022-10-11T08:31:16.262Z,99.90
2022-10-11T08:33:43.572Z,99.90
2022-10-11T08:36:11.493Z,99.90
2022-10-11T08:38:39.211Z,99.90
2022-10-11T08:41:27.271Z,99.90
2022-10-11T08:44:20.350Z,99.90
2022-10-11T08:46:53.927Z,99.90
2022-10-11T08:49:26.724Z,99.90
2022-10-11T08:52:02.521Z,99.90
2022-10-11T08:54:44.672Z,99.90
2022-10-11T08:57:19.511Z,99.90
2022-10-11T08:59:57.096Z,99.90
2022-10-11T09:03:09.978Z,99.90
2022-10-11T09:06:12.398Z,99.90
2022-10-11T09:08:53.425Z,99.90
2022-10-11T09:11:54.245Z,99.90
2022-10-11T09:14:36.084Z,99.90
2022-10-11T09:17:16.476Z,99.90
2022-10-11T09:19:59.115Z,99.90
2022-10-11T09:22:44.657Z,99.90
2022-10-11T09:25:33.281Z,99.90
2022-10-11T09:28:50.688Z,99.90
2022-10-11T09:31:18.208Z,99.90
2022-10-11T09:33:50.256Z,99.90
2022-10-11T09:36:34.056Z,99.90
2022-10-11T09:39:22.111Z,99.90
2022-10-11T09:41:52.519Z,99.90
2022-10-11T09:44:25.944Z,99.90
2022-10-11T09:46:54.995Z,99.90
2022-10-11T09:49:28.472Z,99.90
2022-10-11T09:51:59.093Z,99.90
2022-10-11T09:54:40.595Z,99.90
2022-10-11T09:57:37.322Z,99.90
2022-10-11T10:00:19.298Z,99.90
2022-10-11T10:02:50.893Z,99.90
2022-10-11T10:05:23.822Z,99.90
2022-10-11T10:08:04.245Z,99.90
2022-10-11T10:10:39.334Z,99.90
2022-10-11T10:13:19.335Z,99.90
2022-10-11T10:15:48.639Z,99.90
2022-10-11T10:18:27.381Z,99.90
2022-10-11T10:20:57.014Z,99.90
2022-10-11T10:23:32.659Z,99.90
2022-10-11T10:26:14.265Z,99.90
2022-10-11T10:28:55.097Z,99.90
2022-10-11T10:31:30.304Z,99.90
2022-10-11T10:33:57.984Z,99.90
2022-10-11T10:36:31.011Z,99.90
2022-10-11T10:39:04.730Z,99.90
2022-10-11T10:41:31.677Z,99.90
2022-10-11T10:44:00.461Z,99.90
2022-10-11T10:46:30.035Z,99.90
2022-10-11T10:49:48.908Z,99.90
2022-10-11T10:52:32.763Z,99.90
2022-10-11T10:55:26.837Z,99.90
2022-10-11T10:58:02.470Z,99.90
2022-10-11T11:00:38.773Z,99.90
2022-10-11T11:03:26.801Z,99.90
2022-10-11T11:06:06.300Z,99.90
2022-10-11T11:09:00.547Z,99.90
2022-10-11T11:11:45.116Z,99.90
2022-10-11T11:14:11.988Z,99.90
2022-10-11T11:17:00.036Z,99.90
2022-10-11T11:19:44.727Z,99.90
2022-10-11T11:22:34.943Z,99.90
2022-10-11T11:25:20.339Z,99.90
2022-10-11T11:27:58.203Z,99.90
2022-10-11T11:30:37.171Z,99.90
2022-10-11T11:33:25.590Z,99.90
2022-10-11T11:35:55.943Z,99.90
2022-10-11T11:38:39.590Z,99.90
2022-10-11T11:41:13.434Z,99.30
2022-10-11T11:43:54.884Z,99.20
2022-10-11T11:46:27.416Z,99.30
2022-10-11T11:48:58.261Z,99.60
2022-10-11T11:51:38.870Z,99.30
2022-10-11T11:54:24.463Z,99.10
2022-10-11T11:56:59.997Z,99.90
2022-10-11T11:59:26.763Z,99.90
2022-10-11T12:02:02.008Z,99.90
2022-10-11T12:04:34.557Z,99.80
2022-10-11T12:07:16.438Z,99.90
2022-10-11T12:09:50.648Z,99.80
2022-10-11T12:12:44.033Z,99.90
2022-10-11T12:15:27.221Z,99.20
2022-10-11T12:17:57.184Z,99.90
2022-10-11T12:20:23.975Z,99.10
2022-10-11T12:22:57.975Z,99.00
2022-10-11T12:25:38.380Z,98.70
2022-10-11T12:28:43.098Z,99.90
2022-10-11T12:31:20.945Z,99.00
2022-10-11T12:33:50.277Z,98.70
2022-10-11T12:36:32.082Z,99.20
2022-10-11T12:39:20.909Z,98.40
2022-10-11T12:41:47.754Z,98.60
2022-10-11T12:44:23.780Z,98.30
2022-10-11T12:46:50.548Z,98.50
2022-10-11T12:49:38.090Z,98.50
2022-10-11T12:52:17.807Z,98.50
2022-10-11T12:55:21.572Z,98.90
2022-10-11T12:58:25.902Z,99.20
2022-10-11T13:00:52.727Z,98.60
2022-10-11T13:03:36.408Z,98.50
2022-10-11T13:06:20.220Z,98.80
2022-10-11T13:08:59.854Z,98.60
2022-10-11T13:11:49.603Z,98.80
2022-10-11T13:14:23.072Z,98.60
2022-10-11T13:16:58.628Z,98.70
2022-10-11T13:19:26.509Z,98.30
2022-10-11T13:21:56.965Z,98.10
2022-10-11T13:24:26.362Z,98.20
2022-10-11T13:26:56.548Z,98.00
2022-10-11T13:29:41.072Z,98.10
2022-10-11T13:32:20.470Z,98.70
2022-10-11T13:34:49.766Z,98.30
2022-10-11T13:37:19.565Z,98.00
2022-10-11T13:39:47.356Z,98.20
2022-10-11T13:42:16.355Z,98.10
2022-10-11T13:44:45.864Z,98.20
2022-10-11T13:47:18.630Z,98.20
2022-10-11T13:50:01.363Z,98.40
2022-10-11T13:52:28.270Z,98.30
2022-10-11T13:55:10.425Z,98.10
2022-10-11T13:57:42.079Z,98.20
2022-10-11T14:00:24.616Z,97.80
2022-10-11T14:02:59.769Z,98.20
2022-10-11T14:05:29.667Z,98.90
2022-10-11T14:07:59.807Z,98.10
2022-10-11T14:10:26.897Z,98.30
2022-10-11T14:13:23.056Z,98.30
2022-10-11T14:16:10.160Z,98.00
2022-10-11T14:19:02.195Z,98.10
2022-10-11T14:21:33.728Z,97.80
2022-10-11T14:24:12.634Z,97.70
2022-10-11T14:26:44.468Z,97.90
2022-10-11T14:29:32.419Z,97.80
2022-10-11T14:32:14.106Z,97.90
2022-10-11T14:34:42.519Z,98.00
2022-10-11T14:37:10.761Z,98.70
2022-10-11T14:39:37.843Z,97.80
2022-10-11T14:42:05.137Z,97.50
2022-10-11T14:44:32.185Z,98.20
2022-10-11T14:46:59.661Z,98.10
2022-10-11T14:49:28.438Z,98.60
2022-10-11T14:51:57.319Z,97.70
2022-10-11T14:54:26.497Z,98.20
2022-10-11T14:56:55.225Z,97.90
2022-10-11T14:59:25.342Z,98.10
2022-10-11T15:01:54.177Z,98.00
2022-10-11T15:04:22.530Z,97.70
2022-10-11T15:06:49.821Z,97.80
2022-10-11T15:09:17.362Z,97.60
2022-10-11T15:11:44.649Z,97.60
2022-10-11T15:14:11.507Z,98.30
2022-10-11T15:16:40.081Z,97.50
2022-10-11T15:19:10.702Z,97.40
2022-10-11T15:21:37.516Z,97.20
2022-10-11T15:24:04.438Z,97.50
2022-10-11T15:26:31.284Z,97.40
2022-10-11T15:28:58.403Z,97.20
2022-10-11T15:31:25.429Z,97.60
2022-10-11T15:33:52.422Z,98.50
2022-10-11T15:36:22.003Z,97.50
2022-10-11T15:38:49.724Z,97.10
2022-10-11T15:41:18.949Z,97.50
2022-10-11T15:43:47.929Z,98.20
2022-10-11T15:46:20.454Z,99.40
2022-10-11T15:48:48.684Z,97.20
2022-10-11T15:51:16.034Z,97.80
2022-10-11T15:53:43.090Z,97.40
2022-10-11T15:56:15.295Z,97.60
2022-10-11T15:58:42.860Z,98.10
2022-10-11T16:01:14.906Z,98.50
2022-10-11T16:03:42.221Z,97.90
2022-10-11T16:06:10.306Z,97.50
2022-10-11T16:08:37.938Z,97.40
2022-10-11T16:11:06.261Z,98.10
2022-10-11T16:13:33.738Z,99.50
2022-10-11T16:16:02.362Z,98.20
2022-10-11T16:18:34.921Z,98.10
2022-10-11T16:21:08.038Z,98.30
2022-10-11T16:23:35.410Z,99.70
2022-10-11T16:26:05.894Z,98.70
2022-10-11T16:28:33.513Z,99.10
2022-10-11T16:31:05.455Z,98.70
2022-10-11T16:33:32.375Z,98.10
2022-10-11T16:36:26.111Z,98.70
2022-10-11T16:38:52.920Z,99.80
2022-10-11T16:41:19.731Z,98.30
2022-10-11T16:43:52.106Z,98.90
2022-10-11T16:46:19.639Z,98.40
2022-10-11T16:48:46.823Z,97.40
2022-10-11T16:51:14.042Z,97.20
2022-10-11T16:53:40.862Z,97.80
2022-10-11T16:56:09.462Z,98.20
2022-10-11T16:58:36.943Z,97.20
2022-10-11T17:01:09.549Z,97.80
2022-10-11T17:03:36.709Z,97.50
2022-10-11T17:06:05.041Z,98.00
2022-10-11T17:08:32.174Z,97.00
2022-10-11T17:10:59.068Z,96.60
2022-10-11T17:13:25.952Z,97.40
2022-10-11T17:15:52.858Z,96.90
2022-10-11T17:18:19.737Z,97.10
2022-10-11T17:20:46.588Z,97.60
2022-10-11T17:23:13.493Z,97.30
2022-10-11T17:25:44.802Z,97.40
2022-10-11T17:28:12.040Z,97.50
2022-10-11T17:30:41.844Z,98.00
2022-10-11T17:33:09.414Z,98.00
2022-10-11T17:35:36.534Z,97.20
2022-10-11T17:38:06.216Z,96.80
2022-10-11T17:40:33.286Z,97.00
2022-10-11T17:43:00.214Z,96.80
2022-10-11T17:45:27.124Z,96.60
2022-10-11T17:47:53.921Z,97.10
2022-10-11T17:50:20.754Z,97.10
2022-10-11T17:52:48.101Z,97.20
2022-10-11T17:55:15.167Z,97.20
2022-10-11T17:57:42.032Z,97.50
2022-10-11T18:00:09.578Z,96.50
2022-10-11T18:02:36.477Z,96.40
2022-10-11T18:05:04.285Z,96.30
2022-10-11T18:07:31.174Z,96.50
2022-10-11T18:09:58.064Z,97.10
2022-10-11T18:12:26.058Z,97.00
2022-10-11T18:14:52.983Z,96.80
2022-10-11T18:17:19.852Z,96.60
2022-10-11T18:19:46.677Z,96.90
2022-10-11T18:22:13.468Z,96.80
2022-10-11T18:24:41.506Z,96.60
2022-10-11T18:27:08.425Z,96.50
2022-10-11T18:29:35.297Z,96.80
2022-10-11T18:32:02.162Z,97.90
2022-10-11T18:34:28.974Z,97.70
2022-10-11T18:36:55.856Z,97.60
2022-10-11T18:39:22.693Z,97.40
2022-10-11T18:41:49.886Z,97.20
2022-10-11T18:44:17.036Z,98.20
2022-10-11T18:46:44.864Z,97.00
2022-10-11T18:49:12.635Z,97.40
2022-10-11T18:51:41.091Z,98.10
2022-10-11T18:54:12.059Z,98.80
2022-10-11T18:56:41.336Z,97.80
2022-10-11T18:59:08.411Z,98.30
2022-10-11T19:01:40.527Z,98.40
2022-10-11T19:04:10.220Z,98.20
2022-10-11T19:06:41.070Z,98.20
2022-10-11T19:09:13.627Z,98.90
2022-10-11T19:11:41.153Z,98.70
2022-10-11T19:14:11.539Z,98.70
2022-10-11T19:16:45.546Z,99.20
2022-10-11T19:19:13.042Z,99.00
2022-10-11T19:21:40.225Z,98.40
2022-10-11T19:24:07.530Z,98.40
2022-10-11T19:26:37.708Z,99.00
2022-10-11T19:29:08.017Z,99.30
2022-10-11T19:31:36.366Z,98.60
2022-10-11T19:34:03.547Z,98.90
2022-10-11T19:36:35.491Z,99.10
2022-10-11T19:39:05.219Z,98.60
2022-10-11T19:41:32.446Z,98.40
2022-10-11T19:43:59.336Z,98.40
2022-10-11T19:49:17.533Z,98.90
2022-10-11T19:51:44.745Z,98.40
2022-10-11T19:54:13.775Z,98.30
2022-10-11T19:56:40.848Z,98.10
2022-10-11T19:59:07.709Z,98.50
2022-10-11T20:01:35.976Z,98.50
2022-10-11T20:04:05.570Z,98.90
2022-10-11T20:06:38.350Z,98.40
2022-10-11T20:11:54.001Z,98.70
2022-10-11T20:14:20.969Z,98.70
2022-10-11T20:16:50.081Z,98.50
2022-10-11T20:19:17.404Z,98.50
2022-10-11T20:21:45.239Z,98.50
2022-10-11T20:24:12.628Z,98.70
2022-10-11T20:26:39.887Z,98.60
2022-10-11T20:29:06.895Z,99.00
2022-10-11T20:31:35.094Z,98.60
2022-10-11T20:34:04.206Z,98.80
2022-10-11T20:36:32.252Z,98.60
2022-10-11T20:39:00.095Z,99.00
2022-10-11T20:41:32.184Z,98.70
2022-10-11T20:44:00.579Z,98.80
2022-10-11T20:46:30.042Z,98.60
2022-10-11T20:49:08.504Z,98.40
2022-10-11T20:51:36.815Z,98.50
2022-10-11T20:54:04.817Z,98.30
2022-10-11T20:56:32.242Z,98.00
2022-10-11T20:58:59.302Z,97.80
2022-10-11T21:01:29.063Z,97.70
2022-10-11T21:03:58.707Z,97.70
2022-10-11T21:06:26.463Z,98.00
2022-10-11T21:08:55.317Z,97.70
2022-10-11T21:11:24.966Z,97.70
2022-10-11T21:13:59.172Z,98.20
2022-10-11T21:16:27.061Z,98.40
2022-10-11T21:18:56.081Z,98.10
2022-10-11T21:21:24.100Z,98.10
2022-10-11T21:23:57.175Z,98.30
2022-10-11T21:26:24.678Z,98.50
2022-10-11T21:28:51.830Z,98.50
2022-10-11T21:31:20.865Z,98.10
2022-10-11T21:33:47.928Z,98.30
2022-10-11T21:36:17.886Z,98.40
2022-10-11T21:38:45.069Z,98.30
2022-10-11T21:41:15.086Z,98.50
2022-10-11T21:43:42.234Z,98.40
2022-10-11T21:46:11.105Z,98.00
2022-10-11T21:48:38.192Z,98.40
2022-10-11T21:51:05.431Z,98.40
2022-10-11T21:53:32.574Z,98.40
2022-10-11T21:56:00.643Z,98.00
2022-10-11T21:58:28.021Z,98.20
2022-10-11T22:00:55.071Z,98.40
2022-10-11T22:03:21.964Z,98.60
2022-10-11T22:05:48.846Z,98.00
2022-10-11T22:08:15.826Z,98.90
2022-10-11T22:10:53.112Z,98.60
2022-10-11T22:13:20.429Z,98.40
2022-10-11T22:15:47.421Z,98.40
2022-10-11T22:18:14.211Z,98.00
2022-10-11T22:20:41.014Z,98.20
2022-10-11T22:23:08.259Z,98.30
2022-10-11T22:25:36.534Z,98.10
2022-10-11T22:28:04.247Z,98.00
2022-10-11T22:30:31.577Z,97.90
2022-10-11T22:32:58.382Z,98.20
2022-10-11T22:35:25.240Z,97.90
2022-10-11T22:37:52.265Z,98.10
2022-10-11T22:40:20.058Z,97.80
2022-10-11T22:42:46.913Z,97.70
2022-10-11T22:45:13.785Z,98.30
2022-10-11T22:47:40.591Z,98.20
2022-10-11T22:50:07.654Z,98.10
2022-10-11T22:52:34.469Z,97.90
2022-10-11T22:55:01.283Z,98.20
2022-10-11T22:57:28.091Z,98.20
2022-10-11T22:59:54.908Z,98.60
2022-10-11T23:02:21.720Z,98.60
2022-10-11T23:04:48.597Z,98.60
2022-10-11T23:07:15.402Z,98.70
2022-10-11T23:09:42.193Z,98.80
2022-10-11T23:12:08.994Z,98.80
2022-10-11T23:14:35.794Z,98.50
2022-10-11T23:17:02.677Z,98.70
2022-10-11T23:19:29.498Z,98.80
2022-10-11T23:21:56.313Z,99.00
2022-10-11T23:24:23.169Z,98.60
2022-10-11T23:26:49.995Z,99.00
2022-10-11T23:29:16.932Z,98.90
2022-10-11T23:31:44.586Z,99.10
2022-10-11T23:34:11.385Z,98.70
2022-10-11T23:36:38.206Z,98.80
2022-10-11T23:39:05.281Z,98.90
2022-10-11T23:41:32.105Z,98.90
2022-10-11T23:43:58.932Z,98.50
2022-10-11T23:46:25.855Z,98.90
2022-10-11T23:48:52.652Z,98.70
2022-10-11T23:51:19.481Z,98.80
2022-10-11T23:53:46.328Z,98.70
2022-10-11T23:56:13.300Z,98.90
2022-10-11T23:58:40.286Z,98.70
