createdAt,value
2022-09-28T00:02:25.842Z,74.95
2022-09-28T00:04:56.386Z,75.52
2022-09-28T00:07:26.859Z,75.33
2022-09-28T00:09:57.260Z,75.30
2022-09-28T00:12:31.753Z,75.56
2022-09-28T00:15:02.789Z,75.70
2022-09-28T00:17:33.317Z,75.68
2022-09-28T00:20:05.129Z,75.52
2022-09-28T00:22:35.743Z,75.91
2022-09-28T00:25:06.277Z,75.83
2022-09-28T00:27:39.387Z,75.86
2022-09-28T00:30:11.649Z,76.09
2022-09-28T00:32:41.996Z,75.99
2022-09-28T00:35:13.370Z,75.87
2022-09-28T00:37:43.918Z,75.95
2022-09-28T00:40:14.467Z,75.95
2022-09-28T00:42:47.523Z,76.05
2022-09-28T00:45:18.504Z,76.22
2022-09-28T00:47:52.387Z,75.96
2022-09-28T00:50:29.669Z,76.02
2022-09-28T00:53:07.525Z,76.18
2022-09-28T00:55:45.085Z,76.30
2022-09-28T00:58:21.796Z,76.18
2022-09-28T01:00:52.799Z,76.12
2022-09-28T01:03:23.632Z,76.18
2022-09-28T01:05:56.041Z,76.31
2022-09-28T01:08:29.290Z,76.65
2022-09-28T01:11:01.066Z,76.23
2022-09-28T01:13:35.817Z,76.02
2022-09-28T01:16:22.827Z,76.29
2022-09-28T01:19:02.685Z,76.29
2022-09-28T01:21:46.171Z,76.13
2022-09-28T01:24:40.353Z,76.23
2022-09-28T01:27:18.865Z,76.39
2022-09-28T01:29:59.966Z,76.24
2022-09-28T01:32:39.989Z,76.25
2022-09-28T01:35:15.179Z,76.39
2022-09-28T01:37:52.155Z,76.21
2022-09-28T01:40:25.720Z,76.35
2022-09-28T01:43:04.225Z,76.50
2022-09-28T01:45:39.050Z,76.35
2022-09-28T01:48:11.046Z,76.27
2022-09-28T01:50:44.905Z,76.23
2022-09-28T01:53:20.567Z,76.25
2022-09-28T01:55:55.074Z,76.45
2022-09-28T01:58:34.211Z,76.44
2022-09-28T02:01:09.494Z,76.36
2022-09-28T02:03:43.886Z,76.31
2022-09-28T02:06:19.408Z,76.30
2022-09-28T02:08:57.670Z,76.29
2022-09-28T02:11:37.675Z,76.27
2022-09-28T02:14:14.957Z,76.25
2022-09-28T02:16:50.053Z,76.26
2022-09-28T02:19:26.905Z,76.34
2022-09-28T02:22:02.377Z,76.22
2022-09-28T02:24:37.270Z,76.85
2022-09-28T02:27:15.919Z,76.40
2022-09-28T02:29:49.322Z,76.30
2022-09-28T02:32:22.812Z,76.21
2022-09-28T02:34:53.565Z,76.16
2022-09-28T02:37:24.003Z,76.31
2022-09-28T02:39:54.907Z,76.06
2022-09-28T02:42:31.265Z,75.98
2022-09-28T02:45:19.794Z,76.05
2022-09-28T02:48:06.294Z,76.40
2022-09-28T02:50:50.099Z,76.29
2022-09-28T02:53:36.640Z,76.45
2022-09-28T02:56:25.652Z,75.95
2022-09-28T02:59:05.295Z,76.40
2022-09-28T03:01:48.286Z,76.32
2022-09-28T03:04:34.035Z,76.31
2022-09-28T03:07:10.821Z,76.29
2022-09-28T03:09:48.106Z,76.16
2022-09-28T03:12:21.497Z,76.25
2022-09-28T03:14:52.040Z,76.52
2022-09-28T03:17:26.480Z,76.29
2022-09-28T03:19:56.974Z,76.48
2022-09-28T03:22:28.725Z,76.49
2022-09-28T03:24:59.159Z,76.63
2022-09-28T03:27:29.846Z,76.59
2022-09-28T03:30:00.296Z,76.45
2022-09-28T03:32:33.400Z,76.49
2022-09-28T03:35:04.260Z,76.50
2022-09-28T03:37:34.687Z,76.39
2022-09-28T03:40:05.807Z,76.32
2022-09-28T03:42:39.693Z,76.34
2022-09-28T03:45:11.073Z,76.42
2022-09-28T03:47:48.880Z,76.25
2022-09-28T03:50:19.604Z,76.43
2022-09-28T03:52:51.965Z,76.34
2022-09-28T03:55:22.478Z,76.35
2022-09-28T03:57:57.357Z,76.59
2022-09-28T04:00:28.118Z,76.42
2022-09-28T04:03:01.841Z,76.29
2022-09-28T04:05:32.407Z,76.35
2022-09-28T04:08:02.929Z,76.58
2022-09-28T04:10:33.481Z,76.57
2022-09-28T04:13:03.894Z,76.44
2022-09-28T04:15:34.333Z,76.55
2022-09-28T04:18:07.493Z,76.60
2022-09-28T04:21:06.938Z,76.42
2022-09-28T04:23:43.286Z,76.56
2022-09-28T04:26:19.426Z,76.82
2022-09-28T04:29:06.363Z,77.42
2022-09-28T04:31:41.958Z,76.68
2022-09-28T04:34:17.461Z,76.84
2022-09-28T04:36:48.655Z,76.66
2022-09-28T04:39:20.393Z,76.73
2022-09-28T04:41:54.243Z,76.98
2022-09-28T04:44:24.780Z,76.73
2022-09-28T04:47:04.959Z,76.70
2022-09-28T04:49:38.606Z,76.68
2022-09-28T04:52:18.230Z,76.85
2022-09-28T04:54:51.703Z,76.97
2022-09-28T04:57:22.154Z,77.28
2022-09-28T04:59:52.540Z,77.41
2022-09-28T05:02:22.951Z,77.55
2022-09-28T05:05:19.441Z,77.46
2022-09-28T05:08:19.773Z,77.11
2022-09-28T05:10:50.631Z,76.82
2022-09-28T05:13:23.308Z,77.17
2022-09-28T05:15:58.950Z,77.15
2022-09-28T05:18:34.540Z,77.20
2022-09-28T05:21:13.252Z,77.02
2022-09-28T05:23:48.766Z,76.65
2022-09-28T05:26:19.509Z,76.43
2022-09-28T05:28:50.057Z,75.68
2022-09-28T05:31:40.763Z,75.53
2022-09-28T05:34:31.689Z,74.94
2022-09-28T05:37:04.932Z,74.02
2022-09-28T05:39:35.333Z,73.63
2022-09-28T05:42:06.168Z,72.44
2022-09-28T05:44:38.614Z,72.52
2022-09-28T05:47:09.281Z,71.87
2022-09-28T05:49:39.752Z,71.61
2022-09-28T05:52:12.797Z,69.49
2022-09-28T05:54:43.789Z,69.20
2022-09-28T05:57:14.508Z,68.25
2022-09-28T05:59:44.924Z,67.16
2022-09-28T06:02:15.372Z,66.33
2022-09-28T06:04:49.686Z,64.86
2022-09-28T06:07:23.586Z,64.11
2022-09-28T06:09:54.033Z,63.43
2022-09-28T06:12:38.653Z,62.12
2022-09-28T06:15:16.206Z,60.59
2022-09-28T06:17:47.805Z,59.65
2022-09-28T06:20:38.973Z,58.47
2022-09-28T06:23:19.768Z,57.81
2022-09-28T06:25:50.215Z,57.16
2022-09-28T06:28:20.664Z,55.68
2022-09-28T06:30:51.103Z,53.69
2022-09-28T06:33:22.429Z,52.30
2022-09-28T06:35:52.862Z,50.86
2022-09-28T06:38:25.924Z,50.40
2022-09-28T06:40:56.624Z,51.40
2022-09-28T06:43:32.160Z,50.35
2022-09-28T06:46:17.091Z,50.32
2022-09-28T06:48:54.807Z,46.99
2022-09-28T06:51:45.127Z,48.65
2022-09-28T06:54:36.811Z,48.30
2022-09-28T06:57:25.849Z,47.02
2022-09-28T06:59:56.440Z,46.72
2022-09-28T07:02:26.903Z,46.98
2022-09-28T07:05:08.341Z,46.21
2022-09-28T07:08:02.138Z,45.35
2022-09-28T07:10:56.461Z,44.42
2022-09-28T07:16:32.055Z,44.39
2022-09-28T07:19:06.532Z,43.84
2022-09-28T07:21:37.113Z,43.07
2022-09-28T07:24:14.397Z,42.58
2022-09-28T07:27:10.296Z,42.24
2022-09-28T07:29:59.028Z,41.66
2022-09-28T07:32:59.687Z,41.95
2022-09-28T07:35:39.647Z,40.77
2022-09-28T07:38:11.204Z,40.22
2022-09-28T07:40:54.015Z,38.96
2022-09-28T07:43:27.145Z,39.07
2022-09-28T07:45:58.418Z,38.45
2022-09-28T07:48:29.846Z,37.46
2022-09-28T07:51:12.927Z,37.72
2022-09-28T07:53:46.056Z,36.89
2022-09-28T07:56:39.731Z,35.63
2022-09-28T07:59:22.354Z,35.04
2022-09-28T08:02:13.128Z,34.89
2022-09-28T08:04:44.672Z,33.53
2022-09-28T08:07:17.789Z,32.86
2022-09-28T08:09:56.563Z,32.45
2022-09-28T08:12:29.834Z,32.11
2022-09-28T08:15:21.647Z,30.66
2022-09-28T08:18:11.641Z,30.67
2022-09-28T08:20:54.381Z,30.77
2022-09-28T08:23:25.072Z,30.41
2022-09-28T08:25:56.955Z,30.38
2022-09-28T08:28:28.040Z,30.94
2022-09-28T08:31:07.640Z,30.00
2022-09-28T08:33:56.580Z,29.68
2022-09-28T08:36:50.281Z,29.98
2022-09-28T08:39:39.909Z,29.42
2022-09-28T08:42:34.608Z,28.85
2022-09-28T08:45:43.310Z,29.86
2022-09-28T08:49:13.380Z,28.96
2022-09-28T08:52:19.373Z,30.70
2022-09-28T08:55:10.388Z,30.59
2022-09-28T08:57:51.784Z,30.62
2022-09-28T09:00:26.752Z,30.86
2022-09-28T09:02:57.355Z,31.13
2022-09-28T09:05:50.217Z,31.20
2022-09-28T09:08:53.054Z,31.31
2022-09-28T09:11:41.225Z,31.57
2022-09-28T09:14:32.080Z,31.71
2022-09-28T09:17:09.345Z,31.45
2022-09-28T09:20:04.725Z,32.09
2022-09-28T09:23:07.153Z,32.85
2022-09-28T09:25:44.334Z,32.81
2022-09-28T09:28:42.240Z,32.76
2022-09-28T09:31:27.341Z,32.98
2022-09-28T09:34:32.144Z,33.36
2022-09-28T09:37:34.768Z,33.48
2022-09-28T09:40:37.874Z,33.71
2022-09-28T09:43:59.024Z,33.31
2022-09-28T09:47:10.659Z,33.79
2022-09-28T09:49:56.743Z,32.37
2022-09-28T09:52:31.265Z,32.96
2022-09-28T09:55:06.291Z,33.31
2022-09-28T09:58:10.138Z,32.96
2022-09-28T10:00:47.005Z,33.56
2022-09-28T10:03:31.068Z,33.93
2022-09-28T10:06:20.885Z,33.99
2022-09-28T10:08:55.325Z,33.94
2022-09-28T10:11:31.868Z,33.81
2022-09-28T10:14:05.943Z,34.50
2022-09-28T10:16:43.254Z,34.74
2022-09-28T10:19:23.284Z,34.52
2022-09-28T10:22:19.071Z,34.29
2022-09-28T10:24:55.054Z,34.93
2022-09-28T10:27:28.720Z,35.01
2022-09-28T10:30:05.637Z,34.26
2022-09-28T10:32:42.064Z,33.75
2022-09-28T10:35:24.487Z,33.18
2022-09-28T10:38:03.497Z,32.71
2022-09-28T10:40:54.490Z,32.67
2022-09-28T10:43:45.435Z,32.58
2022-09-28T10:46:25.648Z,31.45
2022-09-28T10:49:02.984Z,31.69
2022-09-28T10:51:46.813Z,31.28
2022-09-28T10:54:22.838Z,31.52
2022-09-28T10:56:56.874Z,31.96
2022-09-28T10:59:49.933Z,31.60
2022-09-28T11:02:46.003Z,31.13
2022-09-28T11:05:28.072Z,31.52
2022-09-28T11:08:04.092Z,31.18
2022-09-28T11:10:45.392Z,30.81
2022-09-28T11:13:17.862Z,30.25
2022-09-28T11:15:57.718Z,30.72
2022-09-28T11:18:38.003Z,30.21
2022-09-28T11:21:16.053Z,30.98
2022-09-28T11:24:25.538Z,32.29
2022-09-28T11:27:01.222Z,31.54
2022-09-28T11:29:40.278Z,32.09
2022-09-28T11:32:34.439Z,32.67
2022-09-28T11:35:50.819Z,33.16
2022-09-28T11:38:34.910Z,33.12
2022-09-28T11:41:48.923Z,33.89
2022-09-28T11:44:41.503Z,32.65
2022-09-28T11:47:30.326Z,32.70
2022-09-28T11:50:07.001Z,32.86
2022-09-28T11:52:49.259Z,33.01
2022-09-28T11:55:27.549Z,32.86
2022-09-28T11:58:04.479Z,32.89
2022-09-28T12:00:40.811Z,31.92
2022-09-28T12:03:17.828Z,32.07
2022-09-28T12:05:52.496Z,31.51
2022-09-28T12:08:29.647Z,30.49
2022-09-28T12:11:06.637Z,31.19
2022-09-28T12:13:57.674Z,30.08
2022-09-28T12:17:00.951Z,30.29
2022-09-28T12:19:32.364Z,30.71
2022-09-28T12:22:08.305Z,30.18
2022-09-28T12:24:46.249Z,30.40
2022-09-28T12:27:23.897Z,29.79
2022-09-28T12:30:00.460Z,30.35
2022-09-28T12:32:39.713Z,30.60
2022-09-28T12:35:16.301Z,30.37
2022-09-28T12:38:14.584Z,31.22
2022-09-28T12:40:56.370Z,31.41
2022-09-28T12:43:43.775Z,31.74
2022-09-28T12:46:35.409Z,31.89
2022-09-28T12:52:27.459Z,32.95
2022-09-28T12:55:22.216Z,32.40
2022-09-28T12:58:02.071Z,32.76
2022-09-28T13:00:40.504Z,32.99
2022-09-28T13:03:57.087Z,32.31
2022-09-28T13:06:44.862Z,32.30
2022-09-28T13:09:24.601Z,33.26
2022-09-28T13:12:28.371Z,32.99
2022-09-28T13:15:40.655Z,33.87
2022-09-28T13:18:19.438Z,34.28
2022-09-28T13:21:09.075Z,33.64
2022-09-28T13:23:43.624Z,33.62
2022-09-28T13:26:25.410Z,33.18
2022-09-28T13:28:59.000Z,33.33
2022-09-28T13:31:36.052Z,33.69
2022-09-28T13:34:13.317Z,33.67
2022-09-28T13:36:47.982Z,33.95
2022-09-28T13:39:40.893Z,35.24
2022-09-28T13:42:12.870Z,35.56
2022-09-28T13:45:09.709Z,35.67
2022-09-28T13:47:59.234Z,36.43
2022-09-28T13:50:44.645Z,36.32
2022-09-28T13:53:28.745Z,35.88
2022-09-28T13:56:07.372Z,35.58
2022-09-28T13:58:41.956Z,35.85
2022-09-28T14:01:18.263Z,36.67
2022-09-28T14:04:14.998Z,36.51
2022-09-28T14:06:49.485Z,36.52
2022-09-28T14:09:43.877Z,36.10
2022-09-28T14:12:33.550Z,36.62
2022-09-28T14:15:04.577Z,37.18
2022-09-28T14:18:03.566Z,37.24
2022-09-28T14:20:39.178Z,37.68
2022-09-28T14:23:30.072Z,38.09
2022-09-28T14:26:30.546Z,38.65
2022-09-28T14:29:11.809Z,38.67
2022-09-28T14:31:46.231Z,38.29
2022-09-28T14:34:44.772Z,38.34
2022-09-28T14:37:42.006Z,38.04
2022-09-28T14:40:31.938Z,38.20
2022-09-28T14:43:28.376Z,38.43
2022-09-28T14:46:28.728Z,38.53
2022-09-28T14:49:01.870Z,38.88
2022-09-28T14:52:01.259Z,39.24
2022-09-28T14:54:43.637Z,39.54
2022-09-28T14:57:21.082Z,39.96
2022-09-28T14:59:51.928Z,40.05
2022-09-28T15:02:35.495Z,39.89
2022-09-28T15:05:18.861Z,40.32
2022-09-28T15:07:52.022Z,39.96
2022-09-28T15:10:34.148Z,41.00
2022-09-28T15:13:06.726Z,40.72
2022-09-28T15:15:40.826Z,41.22
2022-09-28T15:18:29.071Z,40.93
2022-09-28T15:21:00.718Z,40.77
2022-09-28T15:23:38.983Z,41.12
2022-09-28T15:26:27.668Z,41.35
2022-09-28T15:28:58.568Z,41.65
2022-09-28T15:31:31.265Z,41.92
2022-09-28T15:34:14.103Z,41.86
2022-09-28T15:36:47.165Z,41.98
2022-09-28T15:39:21.216Z,42.60
2022-09-28T15:41:55.058Z,43.12
2022-09-28T15:44:45.741Z,43.66
2022-09-28T15:47:21.213Z,43.44
2022-09-28T15:49:59.830Z,43.89
2022-09-28T15:52:37.227Z,44.26
2022-09-28T15:55:21.794Z,44.50
2022-09-28T15:58:09.208Z,44.84
2022-09-28T16:00:40.462Z,45.02
2022-09-28T16:03:25.869Z,45.44
2022-09-28T16:06:08.695Z,46.56
2022-09-28T16:08:44.519Z,45.65
2022-09-28T16:11:20.391Z,46.14
2022-09-28T16:14:01.885Z,46.30
2022-09-28T16:16:41.120Z,45.95
2022-09-28T16:19:26.792Z,46.42
2022-09-28T16:21:59.640Z,47.23
2022-09-28T16:24:32.669Z,46.60
2022-09-28T16:27:05.736Z,46.69
2022-09-28T16:29:42.219Z,47.15
2022-09-28T16:32:41.984Z,47.59
2022-09-28T16:35:22.000Z,47.33
2022-09-28T16:38:00.313Z,47.67
2022-09-28T16:40:31.554Z,47.46
2022-09-28T16:43:04.448Z,48.08
2022-09-28T16:45:38.207Z,48.16
2022-09-28T16:48:08.823Z,48.62
2022-09-28T16:50:39.222Z,48.77
2022-09-28T16:53:29.289Z,48.93
2022-09-28T16:56:01.029Z,49.23
2022-09-28T16:58:32.196Z,49.18
2022-09-28T17:01:05.400Z,49.53
2022-09-28T17:03:35.983Z,49.23
2022-09-28T17:06:10.348Z,49.59
2022-09-28T17:08:40.830Z,50.05
2022-09-28T17:11:20.187Z,49.92
2022-09-28T17:13:59.151Z,50.41
2022-09-28T17:17:06.251Z,50.50
2022-09-28T17:19:28.902Z,50.63
2022-09-28T17:21:59.498Z,50.55
2022-09-28T17:24:29.967Z,50.66
2022-09-28T17:27:00.985Z,51.41
2022-09-28T17:29:32.859Z,51.19
2022-09-28T17:32:05.962Z,51.40
2022-09-28T17:34:36.406Z,51.29
2022-09-28T17:37:06.908Z,51.77
2022-09-28T17:39:37.330Z,51.78
2022-09-28T17:42:08.124Z,51.99
2022-09-28T17:44:38.710Z,52.13
2022-09-28T17:47:13.592Z,52.77
2022-09-28T17:49:45.969Z,52.48
2022-09-28T17:52:17.213Z,53.00
2022-09-28T17:54:47.617Z,53.20
2022-09-28T17:57:18.117Z,53.02
2022-09-28T17:59:48.748Z,53.86
2022-09-28T18:02:21.808Z,54.07
2022-09-28T18:04:52.761Z,54.16
2022-09-28T18:07:23.319Z,53.93
2022-09-28T18:09:58.433Z,54.25
2022-09-28T18:12:28.893Z,55.31
2022-09-28T18:14:59.290Z,54.25
2022-09-28T18:17:32.547Z,54.32
2022-09-28T18:20:03.132Z,54.72
2022-09-28T18:22:33.836Z,55.11
2022-09-28T18:25:04.598Z,55.12
2022-09-28T18:27:35.973Z,55.38
2022-09-28T18:30:07.689Z,55.55
2022-09-28T18:32:41.025Z,55.70
2022-09-28T18:35:13.186Z,55.34
2022-09-28T18:37:44.086Z,55.35
2022-09-28T18:40:15.783Z,55.36
2022-09-28T18:42:46.256Z,55.57
2022-09-28T18:45:17.533Z,55.61
2022-09-28T18:47:50.605Z,55.74
2022-09-28T18:50:21.196Z,56.07
2022-09-28T18:52:51.785Z,56.32
2022-09-28T18:55:22.347Z,56.19
2022-09-28T18:57:53.114Z,55.95
2022-09-28T19:00:23.769Z,56.52
2022-09-28T19:02:57.209Z,56.26
2022-09-28T19:05:27.788Z,56.42
2022-09-28T19:07:58.544Z,56.46
2022-09-28T19:10:29.080Z,56.73
2022-09-28T19:12:59.798Z,56.64
2022-09-28T19:15:30.318Z,56.42
2022-09-28T19:18:04.140Z,57.35
2022-09-28T19:20:35.932Z,57.09
2022-09-28T19:23:06.452Z,56.90
2022-09-28T19:25:38.066Z,57.31
2022-09-28T19:28:08.545Z,56.88
2022-09-28T19:30:39.168Z,57.16
2022-09-28T19:33:12.256Z,57.11
2022-09-28T19:35:42.791Z,57.47
2022-09-28T19:38:13.186Z,57.61
2022-09-28T19:40:44.031Z,57.51
2022-09-28T19:43:14.471Z,57.57
2022-09-28T19:45:44.968Z,59.93
2022-09-28T19:48:18.033Z,58.57
2022-09-28T19:50:48.783Z,55.38
2022-09-28T19:53:19.307Z,53.40
2022-09-28T19:55:54.164Z,51.58
2022-09-28T19:58:24.944Z,49.37
2022-09-28T20:00:55.453Z,48.99
2022-09-28T20:03:29.309Z,48.18
2022-09-28T20:06:00.703Z,47.88
2022-09-28T20:08:31.565Z,47.61
2022-09-28T20:11:03.293Z,47.93
2022-09-28T20:13:35.106Z,47.38
2022-09-28T20:16:10.224Z,46.40
2022-09-28T20:18:50.209Z,46.39
2022-09-28T20:21:26.787Z,47.43
2022-09-28T20:23:57.584Z,46.91
2022-09-28T20:26:29.669Z,47.33
2022-09-28T20:29:00.116Z,47.83
2022-09-28T20:31:30.615Z,48.17
2022-09-28T20:34:03.724Z,48.71
2022-09-28T20:36:34.438Z,47.78
2022-09-28T20:39:07.317Z,48.77
2022-09-28T20:41:37.741Z,48.13
2022-09-28T20:44:09.808Z,48.16
2022-09-28T20:46:41.127Z,49.00
2022-09-28T20:49:14.538Z,48.68
2022-09-28T20:51:45.640Z,49.23
2022-09-28T20:54:16.002Z,49.37
2022-09-28T20:56:48.357Z,49.51
2022-09-28T20:59:20.387Z,49.74
2022-09-28T21:01:51.232Z,50.03
2022-09-28T21:04:24.445Z,51.08
2022-09-28T21:06:55.005Z,49.94
2022-09-28T21:09:25.444Z,50.47
2022-09-28T21:11:55.937Z,51.04
2022-09-28T21:14:26.327Z,51.23
2022-09-28T21:16:56.839Z,52.11
2022-09-28T21:19:30.835Z,52.36
2022-09-28T21:22:01.267Z,53.33
2022-09-28T21:24:31.657Z,53.50
2022-09-28T21:27:02.096Z,53.99
2022-09-28T21:29:32.548Z,55.15
2022-09-28T21:32:02.954Z,55.28
2022-09-28T21:34:36.173Z,55.99
2022-09-28T21:37:06.535Z,56.14
2022-09-28T21:39:37.168Z,56.48
2022-09-28T21:42:07.909Z,56.99
2022-09-28T21:44:38.319Z,57.19
2022-09-28T21:47:08.744Z,57.51
2022-09-28T21:49:41.780Z,57.54
2022-09-28T21:52:12.228Z,58.13
2022-09-28T21:54:42.794Z,58.32
2022-09-28T21:57:13.179Z,59.03
2022-09-28T21:59:43.545Z,58.81
2022-09-28T22:02:14.194Z,58.66
2022-09-28T22:04:47.214Z,59.17
2022-09-28T22:07:17.618Z,59.68
2022-09-28T22:09:52.765Z,60.76
2022-09-28T22:12:23.901Z,60.24
2022-09-28T22:14:54.489Z,59.97
2022-09-28T22:17:24.868Z,60.53
2022-09-28T22:19:57.985Z,60.84
2022-09-28T22:22:29.292Z,61.05
2022-09-28T22:24:59.759Z,61.20
2022-09-28T22:27:33.633Z,61.30
2022-09-28T22:30:04.043Z,61.24
2022-09-28T22:32:34.421Z,61.74
2022-09-28T22:35:08.195Z,61.79
2022-09-28T22:37:38.676Z,62.09
2022-09-28T22:40:11.376Z,62.24
2022-09-28T22:42:43.035Z,62.18
2022-09-28T22:45:13.816Z,62.50
2022-09-28T22:47:44.367Z,62.54
2022-09-28T22:50:17.539Z,62.85
2022-09-28T22:52:48.654Z,62.93
2022-09-28T22:55:19.213Z,63.03
2022-09-28T22:57:49.607Z,63.33
2022-09-28T23:00:20.260Z,63.36
2022-09-28T23:02:51.181Z,63.60
2022-09-28T23:05:24.299Z,63.62
2022-09-28T23:07:54.637Z,63.82
2022-09-28T23:10:25.086Z,63.83
2022-09-28T23:12:56.621Z,63.97
2022-09-28T23:15:28.687Z,63.81
2022-09-28T23:17:59.080Z,64.22
2022-09-28T23:20:32.197Z,64.29
2022-09-28T23:23:02.577Z,64.35
2022-09-28T23:25:33.374Z,64.54
2022-09-28T23:28:04.264Z,64.42
2022-09-28T23:30:34.728Z,64.95
2022-09-28T23:33:05.115Z,64.54
2022-09-28T23:35:39.296Z,64.87
2022-09-28T23:38:09.757Z,64.87
2022-09-28T23:40:40.338Z,64.92
2022-09-28T23:43:11.311Z,64.80
2022-09-28T23:45:42.453Z,64.83
2022-09-28T23:48:15.231Z,65.35
2022-09-28T23:50:48.567Z,65.08
2022-09-28T23:53:19.056Z,65.15
2022-09-28T23:55:49.608Z,65.18
2022-09-28T23:58:20.024Z,65.16
