createdAt,value
2017-12-16T00:02:18.485Z,1.70
2017-12-16T00:04:46.746Z,1.70
2017-12-16T00:07:15.077Z,1.70
2017-12-16T00:09:43.344Z,1.70
2017-12-16T00:12:11.705Z,1.80
2017-12-16T00:14:40.016Z,1.80
2017-12-16T00:17:08.291Z,1.80
2017-12-16T00:19:36.597Z,1.90
2017-12-16T00:22:04.858Z,1.90
2017-12-16T00:24:34.146Z,1.90
2017-12-16T00:27:02.498Z,1.90
2017-12-16T00:29:31.598Z,1.90
2017-12-16T00:31:59.895Z,1.90
2017-12-16T00:34:28.273Z,2.00
2017-12-16T00:36:56.671Z,2.00
2017-12-16T00:39:25.010Z,2.00
2017-12-16T00:41:53.270Z,2.00
2017-12-16T00:44:21.585Z,2.00
2017-12-16T00:46:49.862Z,2.00
2017-12-16T00:49:18.150Z,2.00
2017-12-16T00:51:46.435Z,1.90
2017-12-16T00:54:14.720Z,1.90
2017-12-16T00:56:43.003Z,2.00
2017-12-16T00:59:11.316Z,2.00
2017-12-16T01:01:39.616Z,2.00
2017-12-16T01:04:07.913Z,2.00
2017-12-16T01:06:36.974Z,1.90
2017-12-16T01:09:05.302Z,1.90
2017-12-16T01:11:34.391Z,2.00
2017-12-16T01:14:02.675Z,2.00
2017-12-16T01:16:31.054Z,1.90
2017-12-16T01:18:59.364Z,1.80
2017-12-16T01:21:27.697Z,1.90
2017-12-16T01:23:56.014Z,1.80
2017-12-16T01:26:24.377Z,1.90
2017-12-16T01:28:53.468Z,1.70
2017-12-16T01:31:21.788Z,1.70
2017-12-16T01:37:10.055Z,1.60
2017-12-16T01:39:37.521Z,1.50
2017-12-16T01:42:05.019Z,1.50
2017-12-16T01:44:33.255Z,1.50
2017-12-16T01:47:00.706Z,1.50
2017-12-16T01:49:28.173Z,1.40
2017-12-16T01:51:55.625Z,1.50
2017-12-16T01:54:23.098Z,1.50
2017-12-16T01:56:50.564Z,1.40
2017-12-16T01:59:18.026Z,1.40
2017-12-16T02:01:45.488Z,1.30
2017-12-16T02:04:13.714Z,1.30
2017-12-16T02:06:41.175Z,1.30
2017-12-16T02:09:08.653Z,1.40
2017-12-16T02:11:36.098Z,1.40
2017-12-16T02:14:03.556Z,1.40
2017-12-16T02:16:31.019Z,1.50
2017-12-16T02:18:58.494Z,1.50
2017-12-16T02:21:25.937Z,1.50
2017-12-16T02:23:53.414Z,1.50
2017-12-16T02:26:21.644Z,1.60
2017-12-16T02:28:49.111Z,1.50
2017-12-16T02:31:16.573Z,1.60
2017-12-16T02:33:44.041Z,1.60
2017-12-16T02:36:11.503Z,1.60
2017-12-16T02:38:38.961Z,1.60
2017-12-16T02:41:06.409Z,1.70
2017-12-16T02:43:33.861Z,1.60
2017-12-16T02:46:01.325Z,1.60
2017-12-16T02:48:28.794Z,1.60
2017-12-16T02:50:56.238Z,1.60
2017-12-16T02:53:23.702Z,1.50
2017-12-16T02:55:51.162Z,1.40
2017-12-16T02:58:18.641Z,1.40
2017-12-16T03:00:46.873Z,1.40
2017-12-16T03:03:14.327Z,1.40
2017-12-16T03:05:41.790Z,1.50
2017-12-16T03:08:09.246Z,1.50
2017-12-16T03:10:36.706Z,1.40
2017-12-16T03:13:04.152Z,1.40
2017-12-16T03:15:31.641Z,1.40
2017-12-16T03:17:59.101Z,1.50
2017-12-16T03:20:26.548Z,1.50
2017-12-16T03:22:54.011Z,1.50
2017-12-16T03:25:21.470Z,1.50
2017-12-16T03:27:49.693Z,1.50
2017-12-16T03:30:17.159Z,1.50
2017-12-16T03:32:44.634Z,1.50
2017-12-16T03:35:12.089Z,1.60
2017-12-16T03:37:39.551Z,1.50
2017-12-16T03:40:07.001Z,1.50
2017-12-16T03:42:34.462Z,1.40
2017-12-16T03:45:01.928Z,1.40
2017-12-16T03:47:29.385Z,1.40
2017-12-16T03:49:56.849Z,1.50
2017-12-16T03:52:24.308Z,1.50
2017-12-16T03:54:52.543Z,1.50
2017-12-16T03:57:19.995Z,1.50
2017-12-16T03:59:47.458Z,1.50
2017-12-16T04:02:14.918Z,1.50
2017-12-16T04:04:42.633Z,1.50
2017-12-16T04:07:10.082Z,1.50
2017-12-16T04:09:37.551Z,1.40
2017-12-16T04:12:05.763Z,1.40
2017-12-16T04:14:33.271Z,1.40
2017-12-16T04:17:00.729Z,1.50
2017-12-16T04:19:28.956Z,1.50
2017-12-16T04:21:56.432Z,1.50
2017-12-16T04:24:23.894Z,1.40
2017-12-16T04:26:51.367Z,1.40
2017-12-16T04:29:18.818Z,1.40
2017-12-16T04:31:46.296Z,1.50
2017-12-16T04:34:14.527Z,1.40
2017-12-16T04:36:41.988Z,1.50
2017-12-16T04:39:09.455Z,1.50
2017-12-16T04:41:36.922Z,1.50
2017-12-16T04:44:04.379Z,1.50
2017-12-16T04:46:31.873Z,1.50
2017-12-16T04:48:59.324Z,1.50
2017-12-16T04:51:26.790Z,1.50
2017-12-16T04:53:54.255Z,1.50
2017-12-16T04:56:21.718Z,1.50
2017-12-16T04:58:49.196Z,1.50
2017-12-16T05:01:16.648Z,1.50
2017-12-16T05:03:44.111Z,1.50
2017-12-16T05:06:11.573Z,1.50
2017-12-16T05:08:39.052Z,1.50
2017-12-16T05:11:06.514Z,1.50
2017-12-16T05:13:34.800Z,1.50
2017-12-16T05:16:02.272Z,1.50
2017-12-16T05:18:29.731Z,1.50
2017-12-16T05:20:57.199Z,1.40
2017-12-16T05:23:24.654Z,1.30
2017-12-16T05:25:52.122Z,1.30
2017-12-16T05:28:19.576Z,1.20
2017-12-16T05:30:47.045Z,1.10
2017-12-16T05:33:14.490Z,1.20
2017-12-16T05:35:41.965Z,1.20
2017-12-16T05:38:09.884Z,1.20
2017-12-16T05:40:37.347Z,1.30
2017-12-16T05:43:04.796Z,1.30
2017-12-16T05:45:32.264Z,1.30
2017-12-16T05:47:59.713Z,1.30
2017-12-16T05:50:27.169Z,1.30
2017-12-16T05:52:54.629Z,1.20
2017-12-16T05:55:22.099Z,1.30
2017-12-16T05:57:49.549Z,1.30
2017-12-16T06:00:17.028Z,1.30
2017-12-16T06:02:44.480Z,1.30
2017-12-16T06:05:11.953Z,1.30
2017-12-16T06:07:39.415Z,1.30
2017-12-16T06:10:06.910Z,1.20
2017-12-16T06:12:34.353Z,1.20
2017-12-16T06:15:01.845Z,1.20
2017-12-16T06:17:29.309Z,1.20
2017-12-16T06:19:56.773Z,1.20
2017-12-16T06:22:24.240Z,1.20
2017-12-16T06:24:51.696Z,1.20
2017-12-16T06:27:19.161Z,1.20
2017-12-16T06:29:46.629Z,1.20
2017-12-16T06:32:14.087Z,1.20
2017-12-16T06:34:41.550Z,1.20
2017-12-16T06:37:09.017Z,1.20
2017-12-16T06:39:36.480Z,1.20
2017-12-16T06:42:03.943Z,1.20
2017-12-16T06:44:32.160Z,1.20
2017-12-16T06:46:59.608Z,1.20
2017-12-16T06:49:27.078Z,1.20
2017-12-16T06:51:54.539Z,1.10
2017-12-16T06:54:22.002Z,1.20
2017-12-16T06:56:49.455Z,1.10
2017-12-16T06:59:16.923Z,0.90
2017-12-16T07:01:44.383Z,0.90
2017-12-16T07:04:11.844Z,0.80
2017-12-16T07:06:39.307Z,0.80
2017-12-16T07:09:06.762Z,0.90
2017-12-16T07:11:34.236Z,0.80
2017-12-16T07:14:01.694Z,0.90
2017-12-16T07:16:29.931Z,0.80
2017-12-16T07:18:57.377Z,0.80
2017-12-16T07:21:24.897Z,0.90
2017-12-16T07:23:52.281Z,0.90
2017-12-16T07:26:19.746Z,0.90
2017-12-16T07:28:47.192Z,0.90
2017-12-16T07:31:14.683Z,0.80
2017-12-16T07:33:42.153Z,0.70
2017-12-16T07:36:09.617Z,0.80
2017-12-16T07:38:37.071Z,0.80
2017-12-16T07:41:04.534Z,0.70
2017-12-16T07:43:31.982Z,0.70
2017-12-16T07:45:59.432Z,0.80
2017-12-16T07:48:26.893Z,0.80
2017-12-16T07:50:54.355Z,0.70
2017-12-16T07:53:21.814Z,0.70
2017-12-16T07:55:49.261Z,0.60
2017-12-16T07:58:16.726Z,0.60
2017-12-16T08:00:46.790Z,0.60
2017-12-16T08:03:14.321Z,0.60
2017-12-16T08:05:41.791Z,0.60
2017-12-16T08:08:09.272Z,0.60
2017-12-16T08:10:36.758Z,0.60
2017-12-16T08:13:04.258Z,0.60
2017-12-16T08:15:31.716Z,0.70
2017-12-16T08:17:59.945Z,0.70
2017-12-16T08:20:27.412Z,0.70
2017-12-16T08:22:54.883Z,0.70
2017-12-16T08:25:22.368Z,0.60
2017-12-16T08:27:49.848Z,0.60
2017-12-16T08:30:17.333Z,0.60
2017-12-16T08:32:44.789Z,0.60
2017-12-16T08:35:12.283Z,0.70
2017-12-16T08:37:40.515Z,0.80
2017-12-16T08:40:07.970Z,0.80
2017-12-16T08:42:35.429Z,0.90
2017-12-16T08:45:02.896Z,0.90
2017-12-16T08:47:30.366Z,1.00
2017-12-16T08:49:57.873Z,0.90
2017-12-16T08:52:25.319Z,0.90
2017-12-16T08:54:52.809Z,0.90
2017-12-16T08:57:20.278Z,1.00
2017-12-16T08:59:47.762Z,1.20
2017-12-16T09:02:15.237Z,1.30
2017-12-16T09:04:43.483Z,1.80
2017-12-16T09:07:11.019Z,1.80
2017-12-16T09:09:38.500Z,1.70
2017-12-16T09:12:06.030Z,1.90
2017-12-16T09:14:33.555Z,2.10
2017-12-16T09:17:01.097Z,2.10
2017-12-16T09:19:28.600Z,2.10
2017-12-16T09:21:56.120Z,2.30
2017-12-16T09:24:23.693Z,2.20
2017-12-16T09:26:51.163Z,2.20
2017-12-16T09:29:18.630Z,2.10
2017-12-16T09:31:46.134Z,2.20
2017-12-16T09:34:14.416Z,2.00
2017-12-16T09:36:42.646Z,1.90
2017-12-16T09:39:10.154Z,1.90
2017-12-16T09:41:37.648Z,1.80
2017-12-16T09:44:05.140Z,1.80
2017-12-16T09:46:32.672Z,1.70
2017-12-16T09:49:00.151Z,1.70
2017-12-16T09:51:27.685Z,1.70
2017-12-16T09:53:55.144Z,1.70
2017-12-16T09:56:22.610Z,1.80
2017-12-16T09:58:50.073Z,1.70
2017-12-16T10:01:17.606Z,1.70
2017-12-16T10:03:46.010Z,1.70
2017-12-16T10:06:13.627Z,1.80
2017-12-16T10:08:41.094Z,1.90
2017-12-16T10:11:08.606Z,2.00
2017-12-16T10:13:35.982Z,2.00
2017-12-16T10:16:04.198Z,2.00
2017-12-16T10:18:31.635Z,2.00
2017-12-16T10:20:59.093Z,2.20
2017-12-16T10:23:26.549Z,2.10
2017-12-16T10:25:54.021Z,2.20
2017-12-16T10:28:21.470Z,2.30
2017-12-16T10:30:49.245Z,2.20
2017-12-16T10:33:16.727Z,2.00
2017-12-16T10:35:44.221Z,2.10
2017-12-16T10:38:12.421Z,2.00
2017-12-16T10:40:39.872Z,2.00
2017-12-16T10:43:07.318Z,2.10
2017-12-16T10:45:34.765Z,2.00
2017-12-16T10:48:02.968Z,1.90
2017-12-16T10:50:30.440Z,1.90
2017-12-16T10:52:57.878Z,1.90
2017-12-16T10:55:25.322Z,1.90
2017-12-16T10:57:52.772Z,1.90
2017-12-16T11:00:20.238Z,1.90
2017-12-16T11:02:47.679Z,1.90
2017-12-16T11:05:15.133Z,1.90
2017-12-16T11:07:43.354Z,2.00
2017-12-16T11:10:10.862Z,2.00
2017-12-16T11:12:38.344Z,2.10
2017-12-16T11:15:05.928Z,2.20
2017-12-16T11:17:33.457Z,2.80
2017-12-16T11:20:00.981Z,2.90
2017-12-16T11:22:28.467Z,3.50
2017-12-16T11:24:56.693Z,4.50
2017-12-16T11:27:24.146Z,4.50
2017-12-16T11:29:51.575Z,4.80
2017-12-16T11:32:19.027Z,5.00
2017-12-16T11:34:46.468Z,4.60
2017-12-16T11:37:13.974Z,5.00
2017-12-16T11:39:41.363Z,5.20
2017-12-16T11:42:09.578Z,3.90
2017-12-16T11:44:37.029Z,3.90
2017-12-16T11:47:04.523Z,3.90
2017-12-16T11:49:32.116Z,3.90
2017-12-16T11:52:00.398Z,3.60
2017-12-16T11:54:27.935Z,3.60
2017-12-16T11:56:55.463Z,3.60
2017-12-16T11:59:23.724Z,3.70
2017-12-16T12:01:51.221Z,3.70
2017-12-16T12:04:18.717Z,3.90
2017-12-16T12:06:46.215Z,4.10
2017-12-16T12:09:13.703Z,4.00
2017-12-16T12:11:41.194Z,3.40
2017-12-16T12:14:08.706Z,3.00
2017-12-16T12:16:36.267Z,2.70
2017-12-16T12:19:03.748Z,2.60
2017-12-16T12:21:32.005Z,2.70
2017-12-16T12:23:59.492Z,2.70
2017-12-16T12:26:27.019Z,2.60
2017-12-16T12:28:55.278Z,2.70
2017-12-16T12:31:22.788Z,2.70
2017-12-16T12:33:50.282Z,2.60
2017-12-16T12:36:17.786Z,2.60
2017-12-16T12:38:46.107Z,2.50
2017-12-16T12:41:13.617Z,2.40
2017-12-16T12:43:41.113Z,2.50
2017-12-16T12:46:08.615Z,2.40
2017-12-16T12:48:36.115Z,2.40
2017-12-16T12:51:03.665Z,2.40
2017-12-16T12:53:31.103Z,2.40
2017-12-16T12:55:59.394Z,2.30
2017-12-16T12:58:27.656Z,2.40
2017-12-16T13:00:55.146Z,2.40
2017-12-16T13:03:22.680Z,2.40
2017-12-16T13:05:50.948Z,2.30
2017-12-16T13:08:19.228Z,2.40
2017-12-16T13:10:47.514Z,2.40
2017-12-16T13:13:15.778Z,2.50
2017-12-16T13:15:44.063Z,2.40
2017-12-16T13:18:12.355Z,2.40
2017-12-16T13:20:39.878Z,2.40
2017-12-16T13:23:07.363Z,2.40
2017-12-16T13:25:34.886Z,2.50
2017-12-16T13:28:02.400Z,2.40
2017-12-16T13:30:29.906Z,2.30
2017-12-16T13:32:57.416Z,2.30
2017-12-16T13:35:24.950Z,2.30
2017-12-16T13:37:52.474Z,2.40
2017-12-16T13:40:19.995Z,2.30
2017-12-16T13:42:47.506Z,2.30
2017-12-16T13:45:15.812Z,2.30
2017-12-16T13:47:44.041Z,2.40
2017-12-16T13:50:11.539Z,2.40
2017-12-16T13:52:39.053Z,2.30
2017-12-16T13:55:06.534Z,2.40
2017-12-16T13:57:34.042Z,2.40
2017-12-16T14:00:01.539Z,2.50
2017-12-16T14:02:29.798Z,2.40
2017-12-16T14:04:57.286Z,2.40
2017-12-16T14:07:24.810Z,2.50
2017-12-16T14:09:52.316Z,2.60
2017-12-16T14:12:19.798Z,2.90
2017-12-16T14:14:47.299Z,2.80
2017-12-16T14:17:14.818Z,2.60
2017-12-16T14:19:42.487Z,2.60
2017-12-16T14:22:10.019Z,2.50
2017-12-16T14:24:37.553Z,2.60
2017-12-16T14:27:05.823Z,2.50
2017-12-16T14:29:34.083Z,2.50
2017-12-16T14:32:02.368Z,2.50
2017-12-16T14:34:30.725Z,2.50
2017-12-16T14:36:58.220Z,2.50
2017-12-16T14:39:25.742Z,2.40
2017-12-16T14:41:53.303Z,2.50
2017-12-16T14:44:20.792Z,2.40
2017-12-16T14:46:49.059Z,2.40
2017-12-16T14:49:16.597Z,2.40
2017-12-16T14:51:44.086Z,2.30
2017-12-16T14:54:12.390Z,2.30
2017-12-16T14:56:39.881Z,2.30
2017-12-16T14:59:07.418Z,2.20
2017-12-16T15:01:34.939Z,2.20
2017-12-16T15:04:03.224Z,2.20
2017-12-16T15:06:30.726Z,2.20
2017-12-16T15:08:58.226Z,2.20
2017-12-16T15:11:26.482Z,2.20
2017-12-16T15:13:53.977Z,2.10
2017-12-16T15:16:21.470Z,2.10
2017-12-16T15:18:49.010Z,2.10
2017-12-16T15:21:16.503Z,2.10
2017-12-16T15:23:43.994Z,2.00
2017-12-16T15:26:11.518Z,2.10
2017-12-16T15:28:39.043Z,2.00
2017-12-16T15:31:06.542Z,2.00
2017-12-16T15:33:34.055Z,2.00
2017-12-16T15:36:01.560Z,1.90
2017-12-16T15:38:29.871Z,1.80
2017-12-16T15:40:57.392Z,1.80
2017-12-16T15:43:25.690Z,1.70
2017-12-16T15:45:53.188Z,1.70
2017-12-16T15:48:20.685Z,1.70
2017-12-16T15:50:48.210Z,1.60
2017-12-16T15:53:15.732Z,1.60
2017-12-16T15:55:43.233Z,1.60
2017-12-16T15:58:11.495Z,1.60
2017-12-16T16:00:38.989Z,1.60
2017-12-16T16:03:06.561Z,1.70
2017-12-16T16:05:34.089Z,1.60
2017-12-16T16:08:02.416Z,1.80
2017-12-16T16:10:29.965Z,1.80
2017-12-16T16:12:58.310Z,1.80
2017-12-16T16:15:25.824Z,1.80
2017-12-16T16:17:53.359Z,1.80
2017-12-16T16:20:20.866Z,1.90
2017-12-16T16:22:48.376Z,1.80
2017-12-16T16:25:15.911Z,1.80
2017-12-16T16:27:43.448Z,1.80
2017-12-16T16:30:10.954Z,1.80
2017-12-16T16:32:38.481Z,1.80
2017-12-16T16:35:06.056Z,1.90
2017-12-16T16:37:34.400Z,1.90
2017-12-16T16:40:01.969Z,1.90
2017-12-16T16:42:29.524Z,1.90
2017-12-16T16:44:57.034Z,1.90
2017-12-16T16:47:24.530Z,1.90
2017-12-16T16:49:51.993Z,1.90
2017-12-16T16:52:19.460Z,1.90
2017-12-16T16:54:46.958Z,2.00
2017-12-16T16:57:14.441Z,1.90
2017-12-16T16:59:41.929Z,1.90
2017-12-16T17:02:09.433Z,2.00
2017-12-16T17:04:36.994Z,1.90
2017-12-16T17:07:04.487Z,1.90
2017-12-16T17:09:31.992Z,1.90
2017-12-16T17:12:00.227Z,1.80
2017-12-16T17:14:27.768Z,1.80
2017-12-16T17:16:55.253Z,1.80
2017-12-16T17:19:22.832Z,1.70
2017-12-16T17:21:50.364Z,1.70
2017-12-16T17:24:17.871Z,1.70
2017-12-16T17:26:45.348Z,1.70
2017-12-16T17:29:12.928Z,1.70
2017-12-16T17:31:40.476Z,1.70
2017-12-16T17:34:08.044Z,1.70
2017-12-16T17:36:35.578Z,1.70
2017-12-16T17:39:03.092Z,1.70
2017-12-16T17:41:30.592Z,1.70
2017-12-16T17:43:58.145Z,1.70
2017-12-16T17:46:25.680Z,1.70
2017-12-16T17:48:53.950Z,1.70
2017-12-16T17:51:22.243Z,1.60
2017-12-16T17:53:50.526Z,1.60
2017-12-16T17:56:18.031Z,1.60
2017-12-16T17:58:45.577Z,1.60
2017-12-16T18:01:13.153Z,1.50
2017-12-16T18:03:40.722Z,1.50
2017-12-16T18:06:08.248Z,1.40
2017-12-16T18:08:35.751Z,1.40
2017-12-16T18:11:04.070Z,1.40
2017-12-16T18:13:31.576Z,1.40
2017-12-16T18:15:59.130Z,1.40
2017-12-16T18:18:26.620Z,1.30
2017-12-16T18:20:54.884Z,1.40
2017-12-16T18:23:23.189Z,1.40
2017-12-16T18:25:50.779Z,1.30
2017-12-16T18:28:19.091Z,1.30
2017-12-16T18:30:46.652Z,1.30
2017-12-16T18:33:14.973Z,1.40
2017-12-16T18:35:42.550Z,1.40
2017-12-16T18:38:10.278Z,1.40
2017-12-16T18:40:37.790Z,1.40
2017-12-16T18:43:05.329Z,1.40
2017-12-16T18:45:32.851Z,1.50
2017-12-16T18:48:00.385Z,1.50
2017-12-16T18:50:28.684Z,1.50
2017-12-16T18:52:56.215Z,1.50
2017-12-16T18:55:23.731Z,1.50
2017-12-16T18:57:51.219Z,1.50
2017-12-16T19:00:18.770Z,1.50
2017-12-16T19:02:46.317Z,1.50
2017-12-16T19:05:13.851Z,1.50
2017-12-16T19:07:41.331Z,1.40
2017-12-16T19:10:08.830Z,1.40
2017-12-16T19:12:37.144Z,1.40
2017-12-16T19:15:04.706Z,1.40
2017-12-16T19:17:32.214Z,1.40
2017-12-16T19:19:59.769Z,1.50
2017-12-16T19:22:27.322Z,1.50
2017-12-16T19:24:54.887Z,1.50
2017-12-16T19:27:22.453Z,1.50
2017-12-16T19:29:49.968Z,1.50
2017-12-16T19:32:17.488Z,1.60
2017-12-16T19:34:45.038Z,1.50
2017-12-16T19:37:13.362Z,1.50
2017-12-16T19:39:41.564Z,1.50
2017-12-16T19:42:09.133Z,1.50
2017-12-16T19:44:36.669Z,1.50
2017-12-16T19:47:04.295Z,1.40
2017-12-16T19:49:31.841Z,1.50
2017-12-16T19:51:59.402Z,1.40
2017-12-16T19:54:26.951Z,1.40
2017-12-16T19:56:54.488Z,1.40
2017-12-16T19:59:22.043Z,1.40
2017-12-16T20:01:49.590Z,1.50
2017-12-16T20:04:17.167Z,1.50
2017-12-16T20:06:45.450Z,1.40
2017-12-16T20:09:13.752Z,1.40
2017-12-16T20:11:41.314Z,1.40
2017-12-16T20:14:08.855Z,1.40
2017-12-16T20:16:37.158Z,1.30
2017-12-16T20:19:04.707Z,1.30
2017-12-16T20:21:32.252Z,1.30
2017-12-16T20:24:00.511Z,1.30
2017-12-16T20:26:28.823Z,1.30
2017-12-16T20:28:56.341Z,1.30
2017-12-16T20:31:23.929Z,1.30
2017-12-16T20:33:51.447Z,1.20
2017-12-16T20:36:19.782Z,1.20
2017-12-16T20:38:47.335Z,1.20
2017-12-16T20:41:14.893Z,1.30
2017-12-16T20:43:42.420Z,1.30
2017-12-16T20:46:10.826Z,1.30
2017-12-16T20:48:38.374Z,1.30
2017-12-16T20:51:05.913Z,1.30
2017-12-16T20:53:33.450Z,1.30
2017-12-16T20:56:01.036Z,1.20
2017-12-16T20:58:28.565Z,1.20
2017-12-16T21:00:56.107Z,1.20
2017-12-16T21:03:23.660Z,1.20
2017-12-16T21:05:51.218Z,1.20
2017-12-16T21:08:18.755Z,1.20
2017-12-16T21:10:46.307Z,1.30
2017-12-16T21:13:13.877Z,1.30
2017-12-16T21:15:41.410Z,1.20
2017-12-16T21:18:08.991Z,1.20
2017-12-16T21:20:36.542Z,1.20
2017-12-16T21:23:04.096Z,1.10
2017-12-16T21:25:32.433Z,1.10
2017-12-16T21:28:00.004Z,1.10
2017-12-16T21:30:27.549Z,1.10
2017-12-16T21:32:55.182Z,1.10
2017-12-16T21:35:22.742Z,1.10
2017-12-16T21:37:50.309Z,1.10
2017-12-16T21:40:17.849Z,1.10
2017-12-16T21:42:45.394Z,1.10
2017-12-16T21:45:12.931Z,1.10
2017-12-16T21:47:40.506Z,1.10
2017-12-16T21:50:08.826Z,1.20
2017-12-16T21:52:36.386Z,1.20
2017-12-16T21:55:03.905Z,1.20
2017-12-16T21:57:31.462Z,1.20
2017-12-16T21:59:59.014Z,1.10
2017-12-16T22:02:27.366Z,1.20
2017-12-16T22:04:54.901Z,1.20
2017-12-16T22:07:22.458Z,1.20
2017-12-16T22:09:50.024Z,1.10
2017-12-16T22:12:17.561Z,1.10
2017-12-16T22:14:45.109Z,1.10
2017-12-16T22:17:12.639Z,1.10
2017-12-16T22:19:40.959Z,1.10
2017-12-16T22:22:08.516Z,1.10
2017-12-16T22:24:36.060Z,1.10
2017-12-16T22:27:03.580Z,1.00
2017-12-16T22:29:31.120Z,1.00
2017-12-16T22:31:58.673Z,1.00
2017-12-16T22:34:26.231Z,1.00
2017-12-16T22:36:53.778Z,0.90
2017-12-16T22:39:22.075Z,0.90
2017-12-16T22:41:49.625Z,1.00
2017-12-16T22:44:17.208Z,1.00
2017-12-16T22:46:44.769Z,0.90
2017-12-16T22:49:13.102Z,0.90
2017-12-16T22:51:40.652Z,0.90
2017-12-16T22:54:08.226Z,1.00
2017-12-16T22:56:35.758Z,1.00
2017-12-16T22:59:03.347Z,1.10
2017-12-16T23:01:30.897Z,1.00
2017-12-16T23:03:58.464Z,1.10
2017-12-16T23:06:25.977Z,1.10
2017-12-16T23:08:54.272Z,1.10
2017-12-16T23:11:21.812Z,1.10
2017-12-16T23:13:50.062Z,1.10
2017-12-16T23:16:17.597Z,1.10
2017-12-16T23:18:45.930Z,1.10
2017-12-16T23:21:13.590Z,1.10
2017-12-16T23:23:41.120Z,1.10
2017-12-16T23:26:08.710Z,1.10
2017-12-16T23:28:36.262Z,1.10
2017-12-16T23:31:03.808Z,1.00
2017-12-16T23:33:32.132Z,1.10
2017-12-16T23:35:59.702Z,1.10
2017-12-16T23:38:27.279Z,1.10
2017-12-16T23:40:54.835Z,1.10
2017-12-16T23:43:22.446Z,1.10
2017-12-16T23:45:49.944Z,1.10
2017-12-16T23:48:17.512Z,1.10
2017-12-16T23:50:45.039Z,1.10
2017-12-16T23:53:12.543Z,1.10
2017-12-16T23:55:40.067Z,1.10
2017-12-16T23:58:08.303Z,1.10
