createdAt,value
2023-04-10T00:00:58.017Z,3.99
2023-04-10T00:03:30.894Z,3.94
2023-04-10T00:06:01.525Z,3.96
2023-04-10T00:08:34.989Z,4.08
2023-04-10T00:11:08.285Z,4.00
2023-04-10T00:13:40.231Z,4.02
2023-04-10T00:16:11.345Z,3.97
2023-04-10T00:18:48.018Z,4.02
2023-04-10T00:21:18.319Z,3.88
2023-04-10T00:23:50.074Z,3.95
2023-04-10T00:26:27.313Z,3.95
2023-04-10T00:29:00.002Z,3.92
2023-04-10T00:31:31.037Z,3.99
2023-04-10T00:34:03.423Z,3.88
2023-04-10T00:36:34.422Z,3.88
2023-04-10T00:39:05.192Z,3.91
2023-04-10T00:41:38.942Z,3.82
2023-04-10T00:44:09.306Z,3.80
2023-04-10T00:46:41.663Z,3.79
2023-04-10T00:49:13.140Z,3.71
2023-04-10T00:51:44.152Z,3.72
2023-04-10T00:54:20.351Z,3.65
2023-04-10T00:56:57.668Z,3.56
2023-04-10T00:59:28.440Z,3.49
2023-04-10T01:01:59.512Z,3.42
2023-04-10T01:04:32.691Z,3.41
2023-04-10T01:07:11.840Z,3.32
2023-04-10T01:09:47.709Z,3.36
2023-04-10T01:12:41.112Z,3.31
2023-04-10T01:15:16.400Z,3.32
2023-04-10T01:17:53.626Z,3.24
2023-04-10T01:20:26.770Z,3.20
2023-04-10T01:23:21.176Z,3.11
2023-04-10T01:25:58.333Z,3.12
2023-04-10T01:28:51.148Z,3.17
2023-04-10T01:31:30.868Z,3.15
2023-04-10T01:34:08.283Z,3.19
2023-04-10T01:36:44.109Z,3.15
2023-04-10T01:39:15.538Z,3.19
2023-04-10T01:41:48.655Z,3.22
2023-04-10T01:44:21.682Z,3.12
2023-04-10T01:46:56.586Z,3.12
2023-04-10T01:49:30.917Z,3.11
2023-04-10T01:52:10.377Z,3.16
2023-04-10T01:54:41.794Z,3.12
2023-04-10T01:57:15.366Z,3.10
2023-04-10T01:59:58.569Z,3.09
2023-04-10T02:02:34.911Z,3.16
2023-04-10T02:05:05.679Z,3.12
2023-04-10T02:07:43.177Z,3.16
2023-04-10T02:10:17.249Z,3.10
2023-04-10T02:12:54.210Z,3.18
2023-04-10T02:15:30.039Z,3.12
2023-04-10T02:18:07.105Z,3.20
2023-04-10T02:20:38.704Z,3.14
2023-04-10T02:23:09.795Z,3.10
2023-04-10T02:25:40.547Z,3.07
2023-04-10T02:28:12.766Z,3.12
2023-04-10T02:30:44.223Z,3.09
2023-04-10T02:33:19.445Z,3.21
2023-04-10T02:35:50.500Z,3.23
2023-04-10T02:38:21.945Z,3.29
2023-04-10T02:40:53.637Z,3.28
2023-04-10T02:43:24.040Z,3.30
2023-04-10T02:45:55.220Z,3.33
2023-04-10T02:48:34.393Z,3.26
2023-04-10T02:51:07.517Z,3.29
2023-04-10T02:53:37.969Z,3.34
2023-04-10T02:56:12.118Z,3.37
2023-04-10T02:58:46.713Z,3.25
2023-04-10T03:01:18.638Z,3.23
2023-04-10T03:03:54.744Z,3.25
2023-04-10T03:06:32.114Z,3.13
2023-04-10T03:09:02.389Z,3.17
2023-04-10T03:11:32.855Z,3.05
2023-04-10T03:14:03.977Z,3.09
2023-04-10T03:16:34.576Z,2.98
2023-04-10T03:19:10.292Z,3.02
2023-04-10T03:21:41.071Z,3.01
2023-04-10T03:24:11.805Z,3.06
2023-04-10T03:26:42.435Z,3.11
2023-04-10T03:29:12.954Z,3.06
2023-04-10T03:31:44.503Z,3.09
2023-04-10T03:34:17.612Z,3.05
2023-04-10T03:36:48.340Z,3.00
2023-04-10T03:39:19.222Z,3.01
2023-04-10T03:41:49.664Z,2.99
2023-04-10T03:44:21.680Z,2.94
2023-04-10T03:46:52.287Z,2.85
2023-04-10T03:49:26.282Z,2.79
2023-04-10T03:52:06.013Z,2.92
2023-04-10T03:54:36.674Z,2.80
2023-04-10T03:57:07.743Z,2.93
2023-04-10T03:59:39.063Z,2.79
2023-04-10T04:02:14.864Z,2.79
2023-04-10T04:04:50.506Z,2.80
2023-04-10T04:07:41.147Z,2.84
2023-04-10T04:10:38.131Z,2.79
2023-04-10T04:27:57.888Z,3.05
2023-04-10T04:31:01.411Z,2.97
2023-04-10T04:33:51.374Z,2.96
2023-04-10T04:36:47.956Z,2.99
2023-04-10T04:39:21.379Z,2.97
2023-04-10T04:42:30.019Z,3.02
2023-04-10T04:45:10.656Z,3.10
2023-04-10T04:48:11.291Z,3.15
2023-04-10T04:51:02.104Z,3.17
2023-04-10T04:53:59.587Z,3.23
2023-04-10T04:57:10.132Z,3.26
2023-04-10T04:59:59.201Z,3.27
2023-04-10T05:02:50.856Z,3.31
2023-04-10T05:05:44.162Z,3.33
2023-04-10T05:08:31.488Z,3.40
2023-04-10T05:11:23.404Z,3.46
2023-04-10T05:14:02.071Z,3.55
2023-04-10T05:16:47.758Z,3.60
2023-04-10T05:19:35.958Z,3.72
2023-04-10T05:22:18.676Z,3.80
2023-04-10T05:25:27.314Z,3.87
2023-04-10T05:28:06.224Z,3.99
2023-04-10T05:30:56.018Z,4.04
2023-04-10T05:33:49.125Z,4.14
2023-04-10T05:36:59.012Z,4.31
2023-04-10T05:39:48.368Z,4.40
2023-04-10T05:42:30.872Z,4.44
2023-04-10T05:45:15.747Z,4.51
2023-04-10T05:47:58.322Z,4.48
2023-04-10T05:50:39.031Z,4.63
2023-04-10T05:53:25.696Z,4.78
2023-04-10T05:56:14.339Z,4.86
2023-04-10T05:59:07.581Z,4.97
2023-04-10T06:02:02.049Z,4.97
2023-04-10T06:04:35.076Z,5.07
2023-04-10T06:07:05.701Z,5.07
2023-04-10T06:09:38.805Z,5.25
2023-04-10T06:12:11.306Z,5.51
2023-04-10T06:14:43.606Z,5.64
2023-04-10T06:17:15.186Z,5.73
2023-04-10T06:19:45.366Z,5.92
2023-04-10T06:22:15.613Z,6.08
2023-04-10T06:24:48.449Z,6.22
2023-04-10T06:27:18.964Z,6.31
2023-04-10T06:29:50.148Z,6.45
2023-04-10T06:32:24.361Z,6.75
2023-04-10T06:34:54.613Z,6.92
2023-04-10T06:37:31.561Z,7.18
2023-04-10T06:40:12.245Z,7.28
2023-04-10T06:42:42.449Z,7.26
2023-04-10T06:45:18.669Z,7.77
2023-04-10T06:47:49.016Z,7.80
2023-04-10T06:50:19.228Z,8.08
2023-04-10T06:52:49.619Z,8.13
2023-04-10T06:55:22.622Z,8.32
2023-04-10T06:57:53.077Z,8.50
2023-04-10T07:00:24.038Z,8.34
2023-04-10T07:02:54.524Z,8.44
2023-04-10T07:05:25.375Z,9.13
2023-04-10T07:07:55.925Z,8.87
2023-04-10T07:10:28.806Z,9.04
2023-04-10T07:12:59.562Z,8.93
2023-04-10T07:15:30.052Z,9.09
2023-04-10T07:18:00.295Z,9.43
2023-04-10T07:20:30.503Z,9.43
2023-04-10T07:23:00.886Z,9.42
2023-04-10T07:25:33.898Z,9.38
2023-04-10T07:28:04.307Z,9.68
2023-04-10T07:30:34.798Z,9.69
2023-04-10T07:33:05.210Z,10.20
2023-04-10T07:35:37.185Z,9.95
2023-04-10T07:38:07.412Z,10.08
2023-04-10T07:40:40.196Z,10.47
2023-04-10T07:43:10.371Z,10.69
2023-04-10T07:45:40.918Z,10.37
2023-04-10T07:48:11.453Z,10.54
2023-04-10T07:50:41.738Z,10.67
2023-04-10T07:53:11.986Z,10.72
2023-04-10T07:55:48.950Z,10.78
2023-04-10T07:58:19.242Z,10.43
2023-04-10T08:00:49.933Z,10.39
2023-04-10T08:03:20.268Z,10.88
2023-04-10T08:05:50.932Z,10.98
2023-04-10T08:08:21.123Z,11.51
2023-04-10T08:10:53.949Z,11.00
2023-04-10T08:13:24.242Z,11.72
2023-04-10T08:15:54.556Z,11.85
2023-04-10T08:18:24.770Z,11.87
2023-04-10T08:20:54.914Z,11.88
2023-04-10T08:23:25.117Z,11.65
2023-04-10T08:25:58.010Z,12.12
2023-04-10T08:28:28.242Z,11.82
2023-04-10T08:30:58.910Z,11.92
2023-04-10T08:33:29.100Z,11.81
2023-04-10T08:35:59.362Z,12.32
2023-04-10T08:38:29.540Z,12.71
2023-04-10T08:41:02.401Z,12.56
2023-04-10T08:43:34.839Z,12.83
2023-04-10T08:46:05.559Z,12.82
2023-04-10T08:48:42.258Z,13.18
2023-04-10T08:51:20.049Z,13.35
2023-04-10T08:53:55.006Z,12.88
2023-04-10T08:56:28.416Z,12.99
2023-04-10T08:58:58.693Z,13.28
2023-04-10T09:01:29.038Z,13.64
2023-04-10T09:03:59.941Z,13.42
2023-04-10T09:06:31.898Z,12.78
2023-04-10T09:09:02.932Z,12.92
2023-04-10T09:12:04.414Z,12.96
2023-04-10T09:14:36.314Z,13.36
2023-04-10T09:17:19.008Z,13.10
2023-04-10T09:19:50.767Z,13.24
2023-04-10T09:22:21.568Z,13.45
2023-04-10T09:24:52.207Z,13.61
2023-04-10T09:27:35.813Z,13.97
2023-04-10T09:30:08.690Z,14.08
2023-04-10T09:32:41.737Z,14.10
2023-04-10T09:35:14.314Z,14.28
2023-04-10T09:37:46.383Z,13.91
2023-04-10T09:40:27.844Z,13.71
2023-04-10T09:43:01.010Z,13.57
2023-04-10T09:45:50.181Z,13.91
2023-04-10T09:48:21.199Z,13.84
2023-04-10T09:50:51.671Z,13.80
2023-04-10T09:53:23.625Z,14.11
2023-04-10T09:55:54.284Z,14.48
2023-04-10T09:58:28.569Z,14.51
2023-04-10T10:00:59.383Z,14.80
2023-04-10T10:03:30.054Z,14.17
2023-04-10T10:06:00.416Z,14.98
2023-04-10T10:08:31.221Z,14.82
2023-04-10T10:11:06.447Z,14.55
2023-04-10T10:13:45.935Z,14.31
2023-04-10T10:16:20.736Z,14.23
2023-04-10T10:18:58.297Z,14.66
2023-04-10T10:21:34.168Z,14.81
2023-04-10T10:24:05.715Z,14.47
2023-04-10T10:26:37.496Z,14.11
2023-04-10T10:29:14.288Z,14.64
2023-04-10T10:31:46.355Z,14.09
2023-04-10T10:34:19.165Z,14.53
2023-04-10T10:36:50.732Z,15.12
2023-04-10T10:39:32.476Z,14.90
2023-04-10T10:42:09.699Z,14.49
2023-04-10T10:44:50.752Z,13.81
2023-04-10T10:47:24.883Z,14.13
2023-04-10T10:49:56.694Z,14.28
2023-04-10T10:52:42.817Z,14.43
2023-04-10T10:55:39.867Z,14.55
2023-04-10T10:58:12.919Z,14.63
2023-04-10T11:01:12.815Z,14.72
2023-04-10T11:03:44.944Z,14.20
2023-04-10T11:06:20.181Z,14.40
2023-04-10T11:09:03.043Z,14.20
2023-04-10T11:12:01.104Z,14.05
2023-04-10T11:14:34.879Z,14.12
2023-04-10T11:17:24.392Z,14.76
2023-04-10T11:20:08.573Z,14.90
2023-04-10T11:23:34.301Z,15.07
2023-04-10T11:26:16.133Z,14.84
2023-04-10T11:28:46.493Z,15.03
2023-04-10T11:31:22.482Z,15.35
2023-04-10T11:34:06.284Z,14.80
2023-04-10T11:36:38.687Z,15.12
2023-04-10T11:39:14.006Z,15.32
2023-04-10T11:41:46.164Z,15.03
2023-04-10T11:44:21.246Z,15.32
2023-04-10T11:46:52.254Z,14.75
2023-04-10T11:49:26.574Z,14.75
2023-04-10T11:51:57.137Z,14.40
2023-04-10T11:54:28.839Z,14.26
2023-04-10T11:57:02.386Z,13.90
2023-04-10T11:59:33.044Z,13.58
2023-04-10T12:02:10.770Z,13.45
2023-04-10T12:04:44.766Z,13.58
2023-04-10T12:07:15.218Z,13.58
2023-04-10T12:09:45.806Z,13.70
2023-04-10T12:12:15.933Z,13.71
2023-04-10T12:14:46.936Z,13.93
2023-04-10T12:17:17.709Z,13.96
2023-04-10T12:19:51.081Z,14.18
2023-04-10T12:22:21.887Z,14.15
2023-04-10T12:24:53.733Z,14.27
2023-04-10T12:27:25.744Z,14.01
2023-04-10T12:29:57.623Z,14.06
2023-04-10T12:32:28.916Z,14.23
2023-04-10T12:35:02.610Z,14.06
2023-04-10T12:37:47.271Z,14.29
2023-04-10T12:40:18.547Z,14.65
2023-04-10T12:42:49.576Z,14.88
2023-04-10T12:45:21.007Z,14.93
2023-04-10T12:47:53.881Z,14.76
2023-04-10T12:50:27.543Z,14.87
2023-04-10T12:53:06.591Z,14.63
2023-04-10T12:55:36.998Z,14.40
2023-04-10T12:58:20.955Z,14.44
2023-04-10T13:00:52.377Z,14.23
2023-04-10T13:03:22.857Z,14.03
2023-04-10T13:05:56.540Z,14.14
2023-04-10T13:08:26.457Z,13.89
2023-04-10T13:11:03.295Z,13.91
2023-04-10T13:13:34.417Z,13.70
2023-04-10T13:16:04.780Z,13.63
2023-04-10T13:18:37.144Z,13.78
2023-04-10T13:21:11.547Z,13.57
2023-04-10T13:23:42.718Z,14.10
2023-04-10T13:26:13.195Z,14.62
2023-04-10T13:28:43.392Z,14.56
2023-04-10T13:31:16.115Z,14.41
2023-04-10T13:33:48.321Z,15.01
2023-04-10T13:36:21.202Z,14.58
2023-04-10T13:38:51.532Z,14.87
2023-04-10T13:41:21.925Z,14.86
2023-04-10T13:43:52.166Z,14.73
2023-04-10T13:46:22.494Z,14.85
2023-04-10T13:48:52.680Z,14.72
2023-04-10T13:51:25.848Z,14.81
2023-04-10T13:53:55.990Z,14.87
2023-04-10T13:56:26.226Z,15.12
2023-04-10T13:58:56.668Z,15.08
2023-04-10T14:01:27.355Z,14.56
2023-04-10T14:03:57.838Z,14.65
2023-04-10T14:06:32.019Z,15.01
2023-04-10T14:09:02.426Z,14.47
2023-04-10T14:11:32.689Z,14.57
2023-04-10T14:14:02.895Z,14.69
2023-04-10T14:16:33.241Z,14.16
2023-04-10T14:19:03.620Z,14.03
2023-04-10T14:21:37.551Z,14.00
2023-04-10T14:24:07.812Z,14.11
2023-04-10T14:26:38.004Z,14.14
2023-04-10T14:29:09.280Z,14.37
2023-04-10T14:31:50.463Z,14.64
2023-04-10T14:34:27.336Z,14.98
2023-04-10T14:37:00.175Z,14.51
2023-04-10T14:39:30.754Z,14.62
2023-04-10T14:42:02.231Z,14.89
2023-04-10T14:44:32.966Z,15.15
2023-04-10T14:47:06.393Z,14.80
2023-04-10T14:49:36.693Z,14.52
2023-04-10T14:52:09.621Z,14.52
2023-04-10T14:54:39.805Z,14.81
2023-04-10T14:57:10.041Z,14.57
2023-04-10T14:59:40.217Z,14.47
2023-04-10T15:02:10.542Z,14.34
2023-04-10T15:04:40.761Z,13.96
2023-04-10T15:07:16.684Z,13.73
2023-04-10T15:09:46.937Z,13.61
2023-04-10T15:12:17.221Z,13.65
2023-04-10T15:14:47.529Z,13.80
2023-04-10T15:17:17.878Z,13.67
2023-04-10T15:19:48.054Z,13.86
2023-04-10T15:22:20.890Z,13.69
2023-04-10T15:24:51.293Z,13.67
2023-04-10T15:27:25.440Z,13.97
2023-04-10T15:29:55.659Z,13.73
2023-04-10T15:32:26.402Z,13.79
2023-04-10T15:34:56.673Z,14.01
2023-04-10T15:37:29.585Z,14.08
2023-04-10T15:40:00.167Z,13.71
2023-04-10T15:42:31.008Z,13.69
2023-04-10T15:45:01.198Z,13.82
2023-04-10T15:47:31.514Z,13.67
2023-04-10T15:50:01.810Z,13.75
2023-04-10T15:52:35.043Z,13.70
2023-04-10T15:55:05.532Z,13.73
2023-04-10T15:57:36.259Z,13.67
2023-04-10T16:00:07.035Z,13.58
2023-04-10T16:02:37.421Z,13.71
2023-04-10T16:05:08.866Z,13.61
2023-04-10T16:07:43.985Z,13.36
2023-04-10T16:10:14.867Z,13.36
2023-04-10T16:12:45.159Z,13.33
2023-04-10T16:15:16.424Z,13.37
2023-04-10T16:17:46.833Z,13.20
2023-04-10T16:20:17.688Z,13.19
2023-04-10T16:22:50.493Z,13.18
2023-04-10T16:25:21.804Z,13.09
2023-04-10T16:27:53.533Z,13.08
2023-04-10T16:30:23.887Z,12.97
2023-04-10T16:32:54.716Z,12.86
2023-04-10T16:35:25.723Z,12.83
2023-04-10T16:37:58.705Z,12.74
2023-04-10T16:40:32.918Z,12.70
2023-04-10T16:43:03.401Z,12.71
2023-04-10T16:49:13.813Z,12.53
2023-04-10T16:51:50.373Z,12.52
2023-04-10T16:54:24.656Z,12.40
2023-04-10T17:00:24.005Z,12.06
2023-04-10T17:03:52.188Z,12.01
2023-04-10T17:18:35.716Z,11.37
2023-04-10T17:22:17.772Z,11.36
2023-04-10T17:25:05.831Z,11.17
2023-04-10T17:27:50.521Z,11.07
2023-04-10T17:30:44.612Z,10.97
2023-04-10T17:33:19.842Z,10.81
2023-04-10T17:36:27.906Z,10.65
2023-04-10T17:39:01.144Z,10.56
2023-04-10T17:41:47.650Z,10.41
2023-04-10T17:44:18.115Z,10.37
2023-04-10T17:46:48.603Z,10.21
2023-04-10T17:49:19.085Z,10.22
2023-04-10T17:51:53.201Z,10.25
2023-04-10T17:54:25.527Z,10.20
2023-04-10T17:56:58.950Z,10.14
2023-04-10T17:59:34.496Z,10.06
2023-04-10T18:02:04.745Z,9.99
2023-04-10T18:04:35.523Z,10.02
2023-04-10T18:07:09.114Z,9.99
2023-04-10T18:09:39.704Z,9.96
2023-04-10T18:12:11.012Z,9.90
2023-04-10T18:14:42.805Z,9.84
2023-04-10T18:17:12.999Z,9.81
2023-04-10T18:19:43.131Z,9.81
2023-04-10T18:22:15.968Z,9.78
2023-04-10T18:24:49.910Z,9.78
2023-04-10T18:27:20.135Z,9.92
2023-04-10T18:30:01.043Z,9.84
2023-04-10T18:32:31.416Z,9.99
2023-04-10T18:35:03.817Z,10.19
2023-04-10T18:37:36.825Z,10.14
2023-04-10T18:40:15.866Z,10.31
2023-04-10T18:42:49.267Z,10.24
2023-04-10T18:45:20.800Z,10.34
2023-04-10T18:47:53.343Z,10.39
2023-04-10T18:50:23.526Z,10.34
2023-04-10T18:52:56.304Z,10.24
2023-04-10T18:55:26.571Z,10.24
2023-04-10T18:57:56.931Z,10.21
2023-04-10T19:00:32.293Z,10.13
2023-04-10T19:03:07.256Z,10.09
2023-04-10T19:05:37.658Z,10.06
2023-04-10T19:08:14.481Z,10.08
2023-04-10T19:10:45.275Z,10.09
2023-04-10T19:13:16.070Z,10.10
2023-04-10T19:15:48.633Z,10.07
2023-04-10T19:18:18.993Z,10.08
2023-04-10T19:20:52.989Z,9.99
2023-04-10T19:23:29.346Z,10.04
2023-04-10T19:26:00.627Z,10.03
2023-04-10T19:28:33.110Z,9.97
2023-04-10T19:31:03.838Z,10.00
2023-04-10T19:33:34.463Z,10.08
2023-04-10T19:36:06.822Z,10.05
2023-04-10T19:38:41.222Z,10.08
2023-04-10T19:41:18.251Z,10.09
2023-04-10T19:43:49.391Z,10.05
2023-04-10T19:46:20.716Z,9.97
2023-04-10T19:48:52.273Z,9.96
2023-04-10T19:51:22.486Z,9.85
2023-04-10T19:53:56.049Z,9.77
2023-04-10T19:56:27.215Z,9.63
2023-04-10T19:58:58.027Z,9.50
2023-04-10T20:01:28.755Z,9.45
2023-04-10T20:03:59.307Z,9.39
2023-04-10T20:06:30.010Z,9.39
2023-04-10T20:09:03.089Z,9.44
2023-04-10T20:11:33.595Z,9.43
2023-04-10T20:14:04.030Z,9.46
2023-04-10T20:16:34.622Z,9.49
2023-04-10T20:19:05.501Z,9.58
2023-04-10T20:21:36.767Z,9.62
2023-04-10T20:24:09.912Z,9.63
2023-04-10T20:26:40.288Z,9.68
2023-04-10T20:29:10.973Z,9.60
2023-04-10T20:31:41.499Z,9.61
2023-04-10T20:34:11.961Z,9.60
2023-04-10T20:36:42.299Z,9.62
2023-04-10T20:39:15.205Z,9.48
2023-04-10T20:41:45.497Z,9.42
2023-04-10T20:44:15.769Z,9.57
2023-04-10T20:46:50.430Z,9.49
2023-04-10T20:49:20.723Z,9.54
2023-04-10T20:51:50.958Z,9.68
2023-04-10T20:54:25.954Z,9.84
2023-04-10T20:56:57.243Z,10.02
2023-04-10T20:59:27.536Z,10.08
2023-04-10T21:01:58.445Z,10.20
2023-04-10T21:04:29.141Z,10.20
2023-04-10T21:06:59.719Z,10.14
2023-04-10T21:09:33.055Z,10.13
2023-04-10T21:12:03.319Z,10.00
2023-04-10T21:14:33.842Z,10.00
2023-04-10T21:17:04.177Z,9.95
2023-04-10T21:19:38.810Z,9.80
2023-04-10T21:22:10.491Z,9.69
2023-04-10T21:24:43.341Z,9.51
2023-04-10T21:27:13.683Z,9.70
2023-04-10T21:29:43.884Z,9.52
2023-04-10T21:32:14.168Z,9.46
2023-04-10T21:34:44.630Z,9.29
2023-04-10T21:37:14.814Z,9.32
2023-04-10T21:39:47.581Z,9.09
2023-04-10T21:42:17.730Z,8.92
2023-04-10T21:44:47.893Z,8.94
2023-04-10T21:47:18.024Z,8.87
2023-04-10T21:49:48.226Z,8.89
2023-04-10T21:52:18.512Z,8.80
2023-04-10T21:54:51.244Z,8.97
2023-04-10T21:57:21.621Z,8.82
2023-04-10T21:59:51.765Z,8.73
2023-04-10T22:02:22.614Z,8.57
2023-04-10T22:04:54.778Z,8.43
2023-04-10T22:07:25.302Z,8.30
2023-04-10T22:09:58.090Z,8.15
2023-04-10T22:12:28.286Z,7.97
2023-04-10T22:14:58.513Z,7.86
2023-04-10T22:17:28.753Z,7.75
2023-04-10T22:19:58.945Z,7.66
2023-04-10T22:22:29.179Z,7.56
2023-04-10T22:25:02.064Z,7.47
2023-04-10T22:27:32.346Z,7.37
2023-04-10T22:30:04.233Z,7.26
2023-04-10T22:32:35.088Z,7.18
2023-04-10T22:35:05.343Z,7.16
2023-04-10T22:37:35.778Z,7.36
2023-04-10T22:40:10.143Z,7.28
2023-04-10T22:42:40.397Z,7.30
2023-04-10T22:45:11.875Z,7.17
2023-04-10T22:47:42.103Z,7.15
2023-04-10T22:50:12.713Z,7.05
2023-04-10T22:52:42.954Z,7.01
2023-04-10T22:55:16.029Z,6.97
2023-04-10T22:57:50.444Z,6.87
2023-04-10T23:00:21.151Z,6.76
2023-04-10T23:02:51.462Z,6.64
2023-04-10T23:05:21.738Z,6.58
2023-04-10T23:07:51.969Z,6.52
2023-04-10T23:10:24.970Z,6.47
2023-04-10T23:12:55.120Z,6.41
2023-04-10T23:15:28.416Z,6.36
2023-04-10T23:17:59.240Z,6.32
2023-04-10T23:20:29.547Z,6.34
2023-04-10T23:22:59.760Z,6.34
2023-04-10T23:25:32.688Z,6.36
2023-04-10T23:28:03.731Z,6.44
2023-04-10T23:30:34.636Z,6.40
2023-04-10T23:33:05.026Z,6.50
2023-04-10T23:35:35.275Z,6.65
2023-04-10T23:38:05.638Z,6.87
2023-04-10T23:40:38.556Z,6.86
2023-04-10T23:43:08.897Z,6.77
2023-04-10T23:45:39.357Z,6.77
2023-04-10T23:48:10.908Z,6.67
2023-04-10T23:50:41.250Z,6.84
2023-04-10T23:53:12.811Z,6.66
2023-04-10T23:55:47.243Z,6.72
2023-04-10T23:58:17.473Z,6.66
