createdAt,value
2022-10-22T00:03:16.947Z,4.97
2022-10-22T00:06:48.082Z,1.40
2022-10-22T00:10:19.971Z,1.30
2022-10-22T00:13:52.014Z,1.38
2022-10-22T00:20:45.551Z,1.65
2022-10-22T00:24:17.158Z,1.52
2022-10-22T00:27:49.246Z,2.10
2022-10-22T00:31:31.840Z,1.55
2022-10-22T00:35:11.726Z,1.85
2022-10-22T00:38:42.832Z,2.58
2022-10-22T00:42:15.450Z,1.87
2022-10-22T00:45:57.430Z,2.63
2022-10-22T00:49:31.052Z,1.88
2022-10-22T00:53:02.968Z,1.10
2022-10-22T00:56:35.234Z,1.00
2022-10-22T01:00:06.680Z,3.20
2022-10-22T01:03:38.581Z,1.67
2022-10-22T01:07:10.694Z,1.17
2022-10-22T01:11:09.179Z,1.98
2022-10-22T01:28:00.976Z,1.50
2022-10-22T01:31:33.478Z,1.15
2022-10-22T01:35:20.670Z,0.98
2022-10-22T01:38:55.098Z,1.27
2022-10-22T01:42:26.535Z,1.30
2022-10-22T01:46:02.640Z,1.20
2022-10-22T01:50:13.917Z,1.13
2022-10-22T02:03:45.909Z,1.02
2022-10-22T02:07:21.279Z,2.38
2022-10-22T02:10:55.970Z,1.23
2022-10-22T02:14:39.051Z,1.52
2022-10-22T02:18:13.999Z,1.15
2022-10-22T02:21:45.070Z,0.75
2022-10-22T02:25:16.649Z,0.97
2022-10-22T02:40:02.007Z,0.60
2022-10-22T03:08:46.599Z,1.88
2022-10-22T03:12:17.486Z,1.00
2022-10-22T03:15:48.611Z,0.60
2022-10-22T03:19:19.294Z,0.70
2022-10-22T03:23:02.847Z,0.80
2022-10-22T03:26:34.442Z,0.70
2022-10-22T03:30:08.149Z,1.05
2022-10-22T03:33:39.136Z,1.50
2022-10-22T03:37:11.225Z,0.70
2022-10-22T03:40:43.162Z,0.50
2022-10-22T03:47:36.818Z,0.88
2022-10-22T03:51:08.133Z,0.77
2022-10-22T03:54:40.123Z,0.80
2022-10-22T03:58:11.534Z,0.95
2022-10-22T04:01:43.501Z,0.60
2022-10-22T04:08:37.369Z,0.63
2022-10-22T04:12:08.616Z,0.95
2022-10-22T04:15:39.699Z,1.88
2022-10-22T04:19:11.303Z,1.60
2022-10-22T04:22:42.848Z,0.77
2022-10-22T04:26:25.700Z,1.35
2022-10-22T04:29:56.471Z,0.93
2022-10-22T04:33:27.481Z,1.23
2022-10-22T04:36:59.076Z,3.13
2022-10-22T04:40:30.186Z,2.08
2022-10-22T04:44:02.709Z,1.30
2022-10-22T04:47:33.672Z,1.33
2022-10-22T04:51:06.510Z,1.38
2022-10-22T04:54:37.612Z,2.28
2022-10-22T04:58:09.308Z,1.45
2022-10-22T05:02:05.607Z,1.50
2022-10-22T05:05:36.646Z,0.82
2022-10-22T05:09:11.675Z,1.43
2022-10-22T05:12:42.782Z,0.93
2022-10-22T05:16:13.243Z,1.30
2022-10-22T05:19:47.445Z,0.40
2022-10-22T05:23:18.054Z,0.90
2022-10-22T05:26:50.899Z,1.65
2022-10-22T05:30:22.510Z,0.82
2022-10-22T05:33:54.011Z,0.40
2022-10-22T05:37:24.946Z,1.70
2022-10-22T05:40:56.103Z,3.73
2022-10-22T05:44:29.589Z,1.27
2022-10-22T05:48:00.645Z,2.35
2022-10-22T05:51:33.420Z,1.85
2022-10-22T05:55:04.420Z,1.00
2022-10-22T05:58:35.399Z,1.02
2022-10-22T06:02:08.543Z,0.77
2022-10-22T06:05:39.631Z,0.88
2022-10-22T06:09:13.705Z,1.10
2022-10-22T06:12:44.585Z,0.60
2022-10-22T06:16:15.733Z,1.97
2022-10-22T06:19:49.191Z,1.35
2022-10-22T06:23:20.265Z,0.90
2022-10-22T06:26:51.071Z,1.60
2022-10-22T06:30:22.288Z,0.77
2022-10-22T06:33:53.845Z,1.73
2022-10-22T06:37:24.834Z,1.10
2022-10-22T06:40:55.766Z,1.10
2022-10-22T06:44:30.377Z,0.88
2022-10-22T06:48:01.525Z,0.93
2022-10-22T06:51:34.102Z,1.35
2022-10-22T06:55:05.166Z,1.05
2022-10-22T06:58:35.945Z,0.90
2022-10-22T07:02:09.083Z,0.70
2022-10-22T07:05:42.926Z,0.90
2022-10-22T11:41:54.782Z,2.22
2022-10-22T11:54:58.554Z,4.68
2022-10-22T12:12:26.522Z,4.93
2022-10-22T12:16:27.228Z,8.27
2022-10-22T12:24:23.835Z,2.67
2022-10-22T13:24:37.115Z,2.78
2022-10-22T13:28:19.956Z,2.63
2022-10-22T13:32:33.296Z,1.90
2022-10-22T13:36:06.375Z,1.80
2022-10-22T13:39:49.394Z,1.58
2022-10-22T13:43:20.329Z,1.63
2022-10-22T13:46:52.191Z,1.50
2022-10-22T13:54:11.234Z,1.42
2022-10-22T13:57:45.539Z,1.00
2022-10-22T14:01:32.114Z,0.80
2022-10-22T14:05:04.234Z,1.30
2022-10-22T14:12:27.853Z,0.88
2022-10-22T14:16:00.383Z,0.77
2022-10-22T14:19:35.332Z,1.10
2022-10-22T14:23:07.854Z,0.52
2022-10-22T14:26:50.814Z,1.30
2022-10-22T14:30:32.943Z,0.43
2022-10-22T14:34:13.474Z,0.43
2022-10-22T14:37:55.763Z,0.85
2022-10-22T14:41:38.983Z,1.13
2022-10-22T14:45:10.102Z,0.80
2022-10-22T14:48:41.050Z,0.80
2022-10-22T14:52:14.842Z,0.63
2022-10-22T14:55:47.300Z,0.80
2022-10-22T14:59:18.073Z,0.95
2022-10-22T15:02:49.649Z,0.57
2022-10-22T15:06:21.720Z,1.10
2022-10-22T19:43:04.522Z,5.10
2022-10-22T19:46:37.011Z,3.65
2022-10-22T19:50:08.441Z,3.58
2022-10-22T19:53:39.813Z,2.78
2022-10-22T19:57:12.142Z,3.45
2022-10-22T20:00:44.746Z,2.47
2022-10-22T20:04:16.330Z,2.67
2022-10-22T20:07:47.373Z,2.30
2022-10-22T20:11:19.927Z,1.83
2022-10-22T20:14:51.608Z,2.85
2022-10-22T20:18:22.560Z,3.15
2022-10-22T20:21:54.694Z,2.00
2022-10-22T20:25:34.876Z,2.35
2022-10-22T20:29:06.405Z,2.10
2022-10-22T20:32:37.446Z,2.20
2022-10-22T20:36:22.686Z,3.60
2022-10-22T20:39:53.510Z,3.53
2022-10-22T20:43:24.592Z,3.90
2022-10-22T20:47:06.092Z,2.90
2022-10-22T20:50:38.713Z,4.97
2022-10-22T20:54:09.790Z,2.83
2022-10-22T20:57:41.386Z,5.27
