createdAt,value
2022-12-23T00:00:41.462Z,25.10
2022-12-23T00:03:09.612Z,26.33
2022-12-23T00:05:38.502Z,27.70
2022-12-23T00:08:10.012Z,26.58
2022-12-23T00:10:40.853Z,27.58
2022-12-23T00:13:27.855Z,27.95
2022-12-23T00:16:13.200Z,28.15
2022-12-23T00:18:41.332Z,27.58
2022-12-23T00:21:12.251Z,26.65
2022-12-23T00:23:42.930Z,28.58
2022-12-23T00:26:19.199Z,30.55
2022-12-23T00:28:46.385Z,27.77
2022-12-23T00:31:14.187Z,28.75
2022-12-23T00:33:44.092Z,28.98
2022-12-23T00:36:17.861Z,29.08
2022-12-23T00:39:04.049Z,27.37
2022-12-23T00:41:49.841Z,30.95
2022-12-23T00:44:17.456Z,28.50
2022-12-23T00:46:44.608Z,28.90
2022-12-23T00:49:32.181Z,30.12
2022-12-23T00:52:02.227Z,30.12
2022-12-23T00:54:29.526Z,29.37
2022-12-23T00:56:57.551Z,31.17
2022-12-23T00:59:25.132Z,28.77
2022-12-23T01:02:11.074Z,27.37
2022-12-23T01:04:59.359Z,28.92
2022-12-23T01:07:26.449Z,26.77
2022-12-23T01:09:55.004Z,27.83
2022-12-23T01:12:24.846Z,27.92
2022-12-23T01:14:52.548Z,25.73
2022-12-23T01:17:21.036Z,25.30
2022-12-23T01:19:49.650Z,24.75
2022-12-23T01:22:16.729Z,23.75
2022-12-23T01:24:44.092Z,24.75
2022-12-23T01:27:11.121Z,24.95
2022-12-23T01:29:38.242Z,24.92
2022-12-23T01:32:05.785Z,24.80
2022-12-23T01:34:37.036Z,24.30
2022-12-23T01:37:05.452Z,23.55
2022-12-23T01:39:32.915Z,24.73
2022-12-23T01:42:18.759Z,23.95
2022-12-23T01:45:03.139Z,24.17
2022-12-23T01:47:38.969Z,24.80
2022-12-23T01:50:28.152Z,26.08
2022-12-23T01:52:55.832Z,23.10
2022-12-23T01:55:26.737Z,23.55
2022-12-23T01:57:56.693Z,25.30
2022-12-23T02:00:42.495Z,25.42
2022-12-23T02:03:28.492Z,26.12
2022-12-23T02:06:16.980Z,24.52
2022-12-23T02:09:02.824Z,24.08
2022-12-23T02:11:54.078Z,24.05
2022-12-23T02:15:02.239Z,25.90
2022-12-23T02:17:44.289Z,27.70
2022-12-23T02:20:17.428Z,26.62
2022-12-23T02:23:17.357Z,29.17
2022-12-23T02:25:47.761Z,27.75
2022-12-23T02:28:50.452Z,29.30
2022-12-23T02:31:20.657Z,29.45
2022-12-23T02:33:47.701Z,28.90
2022-12-23T02:36:17.600Z,26.27
2022-12-23T02:38:56.685Z,32.53
2022-12-23T02:41:36.933Z,29.25
2022-12-23T02:44:10.298Z,30.10
2022-12-23T02:46:49.169Z,37.28
2022-12-23T02:49:32.445Z,36.97
2022-12-23T02:52:04.989Z,29.87
2022-12-23T02:54:42.672Z,30.85
2022-12-23T02:57:12.865Z,38.88
2022-12-23T02:59:44.778Z,34.63
2022-12-23T03:02:12.096Z,31.20
2022-12-23T03:04:40.500Z,36.65
2022-12-23T03:07:18.798Z,34.88
2022-12-23T03:10:08.572Z,30.45
2022-12-23T03:13:08.047Z,32.53
2022-12-23T03:16:17.360Z,27.50
2022-12-23T03:18:50.616Z,33.25
2022-12-23T03:21:22.248Z,29.87
2022-12-23T03:23:56.735Z,37.88
2022-12-23T03:26:37.048Z,32.63
2022-12-23T03:29:15.544Z,30.85
2022-12-23T03:31:45.612Z,32.33
2022-12-23T03:34:19.501Z,32.50
2022-12-23T03:39:32.303Z,31.90
2022-12-23T03:42:05.981Z,29.80
2022-12-23T03:44:37.722Z,33.83
2022-12-23T03:47:11.850Z,27.50
2022-12-23T03:49:49.149Z,27.17
2022-12-23T03:52:22.064Z,28.83
2022-12-23T03:54:57.957Z,30.05
2022-12-23T03:57:55.524Z,26.62
2022-12-23T04:00:22.722Z,29.27
2022-12-23T04:03:19.546Z,24.77
2022-12-23T04:05:54.067Z,25.45
2022-12-23T04:08:33.224Z,28.73
2022-12-23T04:11:01.801Z,27.27
2022-12-23T04:13:30.363Z,24.98
2022-12-23T04:15:59.524Z,27.75
2022-12-23T04:18:27.067Z,28.67
2022-12-23T04:20:54.543Z,25.98
2022-12-23T04:23:21.719Z,28.60
2022-12-23T04:25:48.862Z,23.70
2022-12-23T04:28:18.235Z,26.45
2022-12-23T04:30:45.449Z,24.87
2022-12-23T04:33:12.915Z,23.50
2022-12-23T04:35:40.745Z,25.30
2022-12-23T04:38:08.170Z,22.37
2022-12-23T04:40:35.244Z,26.60
2022-12-23T04:43:02.690Z,24.73
2022-12-23T04:45:29.774Z,18.95
2022-12-23T04:47:56.900Z,22.98
2022-12-23T04:50:24.279Z,23.38
2022-12-23T04:52:51.407Z,21.90
2022-12-23T04:55:18.576Z,20.92
2022-12-23T04:57:45.925Z,19.87
2022-12-23T05:00:13.548Z,21.92
2022-12-23T05:02:40.671Z,18.67
2022-12-23T05:05:08.375Z,23.17
2022-12-23T05:07:35.532Z,22.40
2022-12-23T05:10:02.571Z,25.58
2022-12-23T05:12:30.890Z,17.98
2022-12-23T05:14:58.122Z,20.27
2022-12-23T05:17:25.188Z,19.02
2022-12-23T05:19:52.578Z,21.45
2022-12-23T05:22:19.637Z,19.77
2022-12-23T05:24:47.214Z,17.83
2022-12-23T05:27:23.128Z,20.98
2022-12-23T05:29:54.149Z,21.17
2022-12-23T05:32:26.216Z,19.50
2022-12-23T05:34:53.530Z,18.87
2022-12-23T05:37:23.812Z,17.75
2022-12-23T05:39:51.368Z,16.20
2022-12-23T05:42:19.581Z,15.95
2022-12-23T05:44:47.403Z,17.95
2022-12-23T05:47:15.391Z,18.60
2022-12-23T05:49:42.674Z,14.77
2022-12-23T05:52:10.910Z,17.67
2022-12-23T05:54:39.234Z,16.80
2022-12-23T05:57:07.076Z,17.37
2022-12-23T05:59:34.240Z,16.65
2022-12-23T06:02:01.957Z,18.58
2022-12-23T06:04:29.684Z,16.25
2022-12-23T06:06:57.144Z,16.02
2022-12-23T06:09:24.325Z,15.75
2022-12-23T06:11:52.743Z,18.02
2022-12-23T06:14:25.148Z,18.77
2022-12-23T06:16:56.231Z,22.98
2022-12-23T06:19:23.400Z,20.90
2022-12-23T06:21:51.504Z,21.12
2022-12-23T06:24:19.949Z,18.52
2022-12-23T06:26:50.817Z,16.75
2022-12-23T06:29:21.591Z,18.52
2022-12-23T06:31:51.207Z,19.20
2022-12-23T06:34:18.603Z,15.95
2022-12-23T06:36:48.320Z,19.20
2022-12-23T06:39:17.604Z,20.60
2022-12-23T06:41:47.582Z,17.87
2022-12-23T06:44:15.250Z,17.10
2022-12-23T06:46:44.936Z,21.95
2022-12-23T06:49:14.985Z,15.75
2022-12-23T06:51:42.599Z,20.37
2022-12-23T06:54:12.640Z,20.88
2022-12-23T06:56:40.742Z,19.05
2022-12-23T06:59:09.989Z,23.77
2022-12-23T07:01:37.715Z,18.05
2022-12-23T07:04:05.266Z,19.25
2022-12-23T07:06:40.343Z,19.80
2022-12-23T07:09:07.971Z,18.98
2022-12-23T07:11:36.892Z,18.42
2022-12-23T07:14:07.396Z,22.58
2022-12-23T07:16:35.973Z,15.82
2022-12-23T07:19:04.549Z,20.50
2022-12-23T07:21:31.758Z,20.45
2022-12-23T07:23:59.039Z,17.70
2022-12-23T07:26:26.549Z,18.35
2022-12-23T07:28:53.773Z,14.75
2022-12-23T07:31:21.047Z,18.33
2022-12-23T07:33:48.859Z,17.05
2022-12-23T07:36:16.021Z,15.07
2022-12-23T07:38:43.311Z,15.00
2022-12-23T07:41:10.757Z,13.85
2022-12-23T07:43:37.923Z,15.18
2022-12-23T07:46:10.823Z,15.13
2022-12-23T07:48:42.210Z,18.20
2022-12-23T07:51:10.767Z,20.20
2022-12-23T07:53:39.609Z,15.85
2022-12-23T07:56:10.222Z,21.48
2022-12-23T07:58:37.468Z,19.58
2022-12-23T08:01:08.113Z,18.90
2022-12-23T08:03:39.439Z,21.37
2022-12-23T08:06:09.751Z,20.73
2022-12-23T08:08:38.504Z,18.52
2022-12-23T08:11:09.050Z,21.85
2022-12-23T08:13:39.332Z,19.85
2022-12-23T08:16:07.794Z,20.25
2022-12-23T08:18:39.616Z,20.77
2022-12-23T08:21:14.880Z,20.83
2022-12-23T08:23:43.614Z,20.55
2022-12-23T08:26:35.783Z,23.50
2022-12-23T08:29:03.073Z,23.73
2022-12-23T08:31:32.054Z,18.33
2022-12-23T08:34:00.887Z,17.92
2022-12-23T08:36:33.443Z,23.98
2022-12-23T08:39:07.804Z,20.52
2022-12-23T08:41:42.331Z,23.92
2022-12-23T08:44:10.513Z,27.87
2022-12-23T08:46:38.427Z,23.33
2022-12-23T08:49:06.608Z,22.73
2022-12-23T08:51:35.122Z,26.40
2022-12-23T08:54:16.388Z,25.40
2022-12-23T08:56:44.787Z,23.58
2022-12-23T08:59:19.281Z,23.10
2022-12-23T09:01:48.751Z,23.08
2022-12-23T09:04:16.205Z,18.48
2022-12-23T09:06:44.461Z,21.98
2022-12-23T09:09:15.547Z,17.35
2022-12-23T09:11:43.110Z,24.40
2022-12-23T09:14:12.311Z,21.23
2022-12-23T09:16:39.791Z,24.70
2022-12-23T09:19:08.002Z,17.92
2022-12-23T09:21:36.204Z,23.50
2022-12-23T09:24:03.900Z,19.70
2022-12-23T09:26:31.746Z,18.73
2022-12-23T09:28:59.579Z,21.33
2022-12-23T09:31:32.564Z,20.05
2022-12-23T09:34:03.563Z,18.52
2022-12-23T09:36:30.996Z,19.87
2022-12-23T09:38:58.520Z,21.50
2022-12-23T09:41:34.803Z,22.65
2022-12-23T09:44:17.367Z,19.45
2022-12-23T09:46:52.939Z,24.37
2022-12-23T09:49:22.660Z,24.02
2022-12-23T09:51:52.560Z,21.87
2022-12-23T09:54:46.455Z,23.52
2022-12-23T09:57:36.474Z,21.80
2022-12-23T10:00:17.086Z,25.42
2022-12-23T10:02:54.015Z,30.17
2022-12-23T10:05:30.721Z,27.25
2022-12-23T10:08:15.476Z,19.80
2022-12-23T10:10:51.308Z,19.65
2022-12-23T10:13:35.658Z,16.92
2022-12-23T10:16:23.117Z,19.25
2022-12-23T10:18:58.113Z,19.10
2022-12-23T10:21:37.342Z,21.02
2022-12-23T10:24:25.597Z,21.92
2022-12-23T10:26:57.763Z,21.15
2022-12-23T10:29:31.821Z,22.40
2022-12-23T10:32:20.403Z,23.20
2022-12-23T10:35:01.189Z,24.00
2022-12-23T10:37:28.237Z,21.40
2022-12-23T10:40:14.447Z,23.67
2022-12-23T10:42:56.200Z,27.87
2022-12-23T10:45:49.117Z,25.45
2022-12-23T10:48:37.934Z,22.83
2022-12-23T10:51:31.529Z,22.70
2022-12-23T10:54:05.605Z,23.23
2022-12-23T10:56:33.301Z,21.55
2022-12-23T10:59:01.353Z,24.65
2022-12-23T11:01:32.321Z,27.33
2022-12-23T11:04:16.570Z,23.90
2022-12-23T11:07:10.785Z,23.87
2022-12-23T11:09:47.538Z,24.20
2022-12-23T11:12:15.522Z,27.65
2022-12-23T11:14:55.248Z,26.37
2022-12-23T11:17:26.470Z,24.02
2022-12-23T11:20:16.044Z,25.27
2022-12-23T11:23:30.163Z,24.80
2022-12-23T11:26:10.190Z,22.35
2022-12-23T11:28:40.073Z,24.87
2022-12-23T11:31:14.523Z,30.02
2022-12-23T11:36:14.018Z,23.87
2022-12-23T11:38:53.624Z,28.87
2022-12-23T11:41:24.156Z,26.92
2022-12-23T11:44:03.972Z,25.83
2022-12-23T11:46:34.016Z,27.40
2022-12-23T11:49:18.209Z,25.37
2022-12-23T11:51:49.172Z,25.15
2022-12-23T11:54:19.175Z,26.33
2022-12-23T11:56:51.511Z,27.87
2022-12-23T11:59:31.124Z,25.33
2022-12-23T12:02:14.921Z,28.25
2022-12-23T12:04:42.875Z,24.95
2022-12-23T12:07:14.442Z,25.85
2022-12-23T12:09:43.851Z,27.42
2022-12-23T12:12:21.121Z,27.58
2022-12-23T12:14:54.574Z,25.70
2022-12-23T12:17:25.216Z,24.15
2022-12-23T12:20:24.740Z,30.35
2022-12-23T12:22:59.662Z,29.58
2022-12-23T12:25:46.158Z,28.23
2022-12-23T12:28:48.853Z,27.58
2022-12-23T12:31:37.995Z,28.25
2022-12-23T12:34:20.627Z,27.87
2022-12-23T12:36:57.751Z,27.00
2022-12-23T12:39:32.612Z,25.92
2022-12-23T12:42:42.159Z,26.30
2022-12-23T12:45:23.433Z,24.83
2022-12-23T12:48:16.031Z,26.48
2022-12-23T12:51:27.794Z,26.62
2022-12-23T12:54:04.974Z,26.25
2022-12-23T12:56:50.154Z,25.77
2022-12-23T12:59:20.420Z,30.92
2022-12-23T13:02:06.883Z,26.73
2022-12-23T13:04:50.111Z,28.48
2022-12-23T13:08:03.938Z,27.73
2022-12-23T13:10:51.660Z,28.05
2022-12-23T13:13:27.331Z,28.17
2022-12-23T13:16:12.504Z,26.62
2022-12-23T13:19:07.371Z,28.00
2022-12-23T13:21:38.543Z,26.75
2022-12-23T13:24:19.485Z,28.77
2022-12-23T13:27:21.955Z,29.08
2022-12-23T13:30:15.538Z,28.40
2022-12-23T13:32:57.519Z,27.62
2022-12-23T13:35:28.054Z,26.55
2022-12-23T13:38:04.474Z,30.15
2022-12-23T13:40:59.965Z,27.60
2022-12-23T13:43:47.792Z,23.73
2022-12-23T13:46:41.271Z,25.50
2022-12-23T13:49:42.333Z,20.55
2022-12-23T13:52:20.630Z,23.00
2022-12-23T13:55:40.204Z,22.87
2022-12-23T13:58:15.201Z,24.70
2022-12-23T14:00:43.085Z,24.55
2022-12-23T14:03:12.686Z,24.33
2022-12-23T14:05:44.930Z,26.30
2022-12-23T14:08:18.760Z,23.55
2022-12-23T14:11:11.617Z,23.20
2022-12-23T14:13:44.866Z,24.83
2022-12-23T14:16:25.518Z,24.23
2022-12-23T14:19:05.152Z,23.52
2022-12-23T14:21:58.658Z,20.58
2022-12-23T14:24:35.876Z,21.92
2022-12-23T14:27:15.108Z,22.10
2022-12-23T14:29:48.546Z,24.27
2022-12-23T14:32:45.105Z,22.23
2022-12-23T14:35:26.188Z,21.40
2022-12-23T14:38:08.139Z,23.08
2022-12-23T14:40:38.165Z,23.38
2022-12-23T14:43:26.623Z,25.90
2022-12-23T14:46:30.856Z,24.02
2022-12-23T14:49:29.716Z,23.40
2022-12-23T14:51:51.084Z,22.10
2022-12-23T14:54:37.248Z,19.67
2022-12-23T14:57:17.481Z,21.42
2022-12-23T15:00:04.339Z,20.45
2022-12-23T15:02:36.872Z,20.77
2022-12-23T15:05:04.723Z,21.35
2022-12-23T15:07:42.512Z,21.70
2022-12-23T15:10:21.666Z,21.90
2022-12-23T15:12:55.948Z,26.87
2022-12-23T15:15:29.231Z,28.42
2022-12-23T15:18:11.866Z,28.35
2022-12-23T15:20:39.497Z,27.58
2022-12-23T15:23:14.599Z,26.33
2022-12-23T15:25:47.631Z,32.13
2022-12-23T15:28:22.089Z,38.70
2022-12-23T15:30:56.814Z,36.92
2022-12-23T15:36:31.413Z,32.58
2022-12-23T15:39:00.802Z,30.20
2022-12-23T15:41:28.454Z,28.25
2022-12-23T15:44:01.594Z,29.10
2022-12-23T15:46:31.683Z,28.90
2022-12-23T15:48:59.117Z,27.87
2022-12-23T15:52:05.099Z,24.80
2022-12-23T15:54:26.693Z,24.80
2022-12-23T15:56:56.404Z,25.92
2022-12-23T15:59:35.726Z,24.40
2022-12-23T16:02:49.754Z,25.52
2022-12-23T16:05:05.158Z,26.33
2022-12-23T16:07:35.869Z,25.52
2022-12-23T16:10:23.515Z,30.75
2022-12-23T16:12:51.691Z,27.13
2022-12-23T16:15:27.571Z,30.10
2022-12-23T16:18:19.156Z,31.67
2022-12-23T16:21:01.605Z,32.10
2022-12-23T16:23:34.952Z,33.95
2022-12-23T16:26:03.102Z,33.88
2022-12-23T16:28:39.587Z,39.22
2022-12-23T16:31:08.283Z,35.88
2022-12-23T16:33:41.728Z,38.05
2022-12-23T16:36:27.590Z,36.87
2022-12-23T16:39:14.890Z,35.65
2022-12-23T16:41:42.570Z,33.95
2022-12-23T16:44:09.655Z,35.45
2022-12-23T16:46:42.591Z,35.42
2022-12-23T16:49:20.240Z,28.20
2022-12-23T16:51:47.689Z,31.60
2022-12-23T16:54:19.637Z,34.88
2022-12-23T16:56:47.057Z,35.75
2022-12-23T16:59:14.572Z,31.00
2022-12-23T17:01:47.176Z,32.97
2022-12-23T17:04:15.167Z,29.90
2022-12-23T17:06:42.626Z,31.30
2022-12-23T17:09:11.326Z,29.65
2022-12-23T17:11:42.194Z,27.08
2022-12-23T17:14:24.545Z,27.17
2022-12-23T17:16:55.357Z,25.80
2022-12-23T17:19:28.796Z,25.27
2022-12-23T17:22:01.510Z,30.75
2022-12-23T17:24:29.900Z,29.67
2022-12-23T17:26:57.102Z,32.35
2022-12-23T17:29:24.360Z,34.00
2022-12-23T17:31:52.907Z,33.03
2022-12-23T17:34:24.049Z,35.08
2022-12-23T17:36:52.812Z,36.65
2022-12-23T17:39:22.044Z,36.38
2022-12-23T17:41:49.406Z,34.80
2022-12-23T17:44:18.047Z,36.92
2022-12-23T17:46:46.237Z,36.90
2022-12-23T17:49:13.757Z,38.47
2022-12-23T17:51:42.145Z,36.90
2022-12-23T17:54:20.986Z,37.97
2022-12-23T17:56:48.459Z,40.75
2022-12-23T17:59:15.581Z,40.00
2022-12-23T18:01:43.786Z,43.92
2022-12-23T18:04:18.617Z,40.88
2022-12-23T18:06:45.710Z,43.85
2022-12-23T18:09:13.144Z,40.40
2022-12-23T18:11:44.844Z,38.55
2022-12-23T18:14:19.815Z,40.80
2022-12-23T18:16:48.127Z,35.70
2022-12-23T18:19:18.436Z,33.75
2022-12-23T18:21:45.895Z,30.77
2022-12-23T18:24:13.888Z,48.03
2022-12-23T18:26:41.347Z,60.80
2022-12-23T18:29:08.395Z,66.82
2022-12-23T18:31:37.424Z,70.35
2022-12-23T18:34:04.779Z,80.93
2022-12-23T18:36:33.913Z,65.03
2022-12-23T18:39:01.249Z,78.93
2022-12-23T18:41:28.682Z,74.43
2022-12-23T18:43:55.858Z,66.07
2022-12-23T18:46:23.307Z,57.58
2022-12-23T18:48:51.665Z,63.00
2022-12-23T18:51:21.165Z,60.90
2022-12-23T18:53:48.876Z,67.05
2022-12-23T18:56:21.277Z,62.33
2022-12-23T18:58:48.840Z,63.60
2022-12-23T19:01:18.030Z,61.10
2022-12-23T19:03:46.495Z,59.42
2022-12-23T19:06:16.337Z,61.90
2022-12-23T19:08:44.514Z,72.60
2022-12-23T19:11:16.012Z,61.83
2022-12-23T19:13:44.580Z,70.18
2022-12-23T19:16:19.615Z,65.95
2022-12-23T19:18:48.020Z,66.57
2022-12-23T19:21:16.741Z,65.03
2022-12-23T19:23:44.304Z,57.28
2022-12-23T19:26:14.850Z,55.08
2022-12-23T19:28:42.274Z,68.47
2022-12-23T19:31:15.019Z,65.18
2022-12-23T19:33:45.383Z,68.00
2022-12-23T19:36:25.090Z,64.05
2022-12-23T19:38:53.033Z,65.37
2022-12-23T19:41:20.198Z,64.15
2022-12-23T19:43:47.487Z,70.18
2022-12-23T19:46:16.379Z,56.65
2022-12-23T19:48:43.907Z,57.75
2022-12-23T19:51:13.873Z,50.45
2022-12-23T19:53:42.370Z,50.70
2022-12-23T19:56:15.086Z,41.58
2022-12-23T19:58:43.927Z,40.05
2022-12-23T20:01:22.780Z,38.63
2022-12-23T20:03:51.906Z,37.20
2022-12-23T20:06:27.545Z,44.75
2022-12-23T20:09:00.224Z,36.40
2022-12-23T20:11:30.759Z,40.78
2022-12-23T20:13:59.776Z,41.90
2022-12-23T20:16:27.792Z,36.95
2022-12-23T20:18:55.840Z,39.97
2022-12-23T20:21:23.837Z,41.70
2022-12-23T20:23:54.106Z,38.28
2022-12-23T20:26:21.491Z,38.85
2022-12-23T20:28:48.927Z,37.55
2022-12-23T20:31:23.509Z,36.80
2022-12-23T20:33:52.364Z,34.35
2022-12-23T20:36:25.910Z,36.40
2022-12-23T20:38:53.659Z,37.13
2022-12-23T20:41:23.390Z,35.38
2022-12-23T20:44:23.340Z,37.78
2022-12-23T20:46:38.105Z,39.55
2022-12-23T20:49:05.227Z,36.20
2022-12-23T20:51:32.314Z,30.05
2022-12-23T20:53:59.889Z,25.92
2022-12-23T20:56:27.789Z,27.65
2022-12-23T20:58:55.200Z,27.42
2022-12-23T21:01:27.916Z,25.83
2022-12-23T21:03:56.891Z,24.75
2022-12-23T21:06:25.908Z,27.62
2022-12-23T21:08:55.750Z,25.10
2022-12-23T21:11:23.554Z,25.60
2022-12-23T21:13:51.226Z,24.00
2022-12-23T21:16:21.267Z,23.77
2022-12-23T21:18:52.628Z,24.48
2022-12-23T21:21:23.590Z,25.85
2022-12-23T21:23:50.773Z,25.02
2022-12-23T21:26:20.981Z,25.92
2022-12-23T21:28:50.718Z,25.73
2022-12-23T21:31:20.816Z,24.25
2022-12-23T21:33:50.074Z,26.30
2022-12-23T21:36:20.955Z,23.38
2022-12-23T21:38:49.426Z,24.23
2022-12-23T21:41:20.556Z,23.48
2022-12-23T21:43:48.369Z,22.50
2022-12-23T21:46:19.109Z,19.90
2022-12-23T21:48:47.677Z,21.75
2022-12-23T21:51:22.436Z,23.30
2022-12-23T21:53:54.449Z,23.23
2022-12-23T21:56:31.452Z,23.10
2022-12-23T21:59:04.599Z,24.10
2022-12-23T22:01:32.658Z,23.33
2022-12-23T22:04:00.143Z,20.05
2022-12-23T22:06:30.363Z,22.67
2022-12-23T22:08:58.531Z,21.10
2022-12-23T22:11:31.599Z,22.05
2022-12-23T22:14:00.101Z,23.12
2022-12-23T22:16:29.642Z,21.42
2022-12-23T22:18:59.096Z,23.38
2022-12-23T22:21:28.845Z,20.70
2022-12-23T22:23:57.276Z,19.90
2022-12-23T22:26:27.456Z,21.20
2022-12-23T22:28:55.996Z,21.87
2022-12-23T22:31:44.303Z,18.98
2022-12-23T22:34:29.701Z,22.30
2022-12-23T22:36:57.159Z,18.75
2022-12-23T22:39:24.273Z,21.45
2022-12-23T22:41:51.993Z,20.75
2022-12-23T22:44:20.378Z,21.30
2022-12-23T22:46:48.061Z,20.35
2022-12-23T22:49:15.755Z,21.80
2022-12-23T22:51:43.279Z,20.50
2022-12-23T22:54:10.362Z,19.15
2022-12-23T22:56:38.000Z,20.50
2022-12-23T22:59:06.380Z,21.30
2022-12-23T23:01:36.321Z,22.80
2022-12-23T23:04:04.306Z,21.85
2022-12-23T23:06:42.125Z,24.55
2022-12-23T23:09:14.376Z,23.23
2022-12-23T23:11:43.787Z,24.05
2022-12-23T23:14:12.127Z,20.60
2022-12-23T23:16:39.720Z,25.65
2022-12-23T23:19:09.158Z,25.00
2022-12-23T23:21:37.700Z,23.95
2022-12-23T23:24:05.600Z,27.00
2022-12-23T23:26:33.191Z,27.10
2022-12-23T23:29:00.407Z,25.40
2022-12-23T23:31:44.214Z,25.80
2022-12-23T23:34:12.563Z,23.87
2022-12-23T23:36:40.118Z,25.10
2022-12-23T23:39:09.965Z,24.63
2022-12-23T23:41:37.774Z,23.65
2022-12-23T23:44:05.028Z,23.08
2022-12-23T23:46:32.168Z,21.85
2022-12-23T23:49:00.201Z,21.62
2022-12-23T23:51:27.398Z,22.83
2022-12-23T23:53:54.565Z,22.27
2022-12-23T23:56:25.875Z,22.62
2022-12-23T23:58:53.971Z,21.62
