createdAt,value
2022-10-11T00:00:42.237Z,5.23
2022-10-11T00:03:11.343Z,5.57
2022-10-11T00:05:39.605Z,5.30
2022-10-11T00:08:07.348Z,5.17
2022-10-11T00:10:35.258Z,5.47
2022-10-11T00:13:03.563Z,4.53
2022-10-11T00:15:31.506Z,5.53
2022-10-11T00:18:03.290Z,6.00
2022-10-11T00:20:34.350Z,4.63
2022-10-11T00:23:02.212Z,5.83
2022-10-11T00:25:30.002Z,5.50
2022-10-11T00:27:57.671Z,6.20
2022-10-11T00:30:25.352Z,5.73
2022-10-11T00:32:53.146Z,6.33
2022-10-11T00:35:20.773Z,5.43
2022-10-11T00:37:49.823Z,4.70
2022-10-11T00:40:21.486Z,5.33
2022-10-11T00:42:49.177Z,6.13
2022-10-11T00:45:59.743Z,5.53
2022-10-11T00:48:31.993Z,6.53
2022-10-11T00:51:03.057Z,5.27
2022-10-11T00:53:33.764Z,5.50
2022-10-11T00:56:05.309Z,5.60
2022-10-11T00:58:36.002Z,5.27
2022-10-11T01:01:04.445Z,5.73
2022-10-11T01:03:33.968Z,5.30
2022-10-11T01:06:03.569Z,5.47
2022-10-11T01:08:33.492Z,5.90
2022-10-11T01:11:01.463Z,5.00
2022-10-11T01:13:40.299Z,5.10
2022-10-11T01:16:15.358Z,5.43
2022-10-11T01:18:50.866Z,5.27
2022-10-11T01:21:29.683Z,5.90
2022-10-11T01:24:14.381Z,5.60
2022-10-11T01:27:18.001Z,5.67
2022-10-11T01:29:54.823Z,5.23
2022-10-11T01:32:30.209Z,5.90
2022-10-11T01:35:04.265Z,5.57
2022-10-11T01:37:36.003Z,5.53
2022-10-11T01:40:09.730Z,5.83
2022-10-11T01:42:39.503Z,5.50
2022-10-11T01:45:10.125Z,4.83
2022-10-11T01:47:39.807Z,5.50
2022-10-11T01:50:28.605Z,5.23
2022-10-11T01:52:59.085Z,6.50
2022-10-11T01:55:37.786Z,5.00
2022-10-11T01:58:16.905Z,5.23
2022-10-11T02:00:53.730Z,4.90
2022-10-11T02:03:32.060Z,5.00
2022-10-11T02:06:05.324Z,5.30
2022-10-11T02:08:40.057Z,4.90
2022-10-11T02:11:13.956Z,6.60
2022-10-11T02:13:46.633Z,5.37
2022-10-11T02:16:18.733Z,5.73
2022-10-11T02:18:51.023Z,5.80
2022-10-11T02:21:21.556Z,6.17
2022-10-11T02:23:52.704Z,6.23
2022-10-11T02:26:22.255Z,6.23
2022-10-11T02:28:52.807Z,7.20
2022-10-11T02:31:21.702Z,6.60
2022-10-11T02:33:57.714Z,6.23
2022-10-11T02:36:31.175Z,5.90
2022-10-11T02:39:06.508Z,5.77
2022-10-11T02:41:39.507Z,7.13
2022-10-11T02:44:10.636Z,6.83
2022-10-11T02:46:39.772Z,6.83
2022-10-11T02:49:09.736Z,6.20
2022-10-11T02:51:37.421Z,6.30
2022-10-11T02:54:05.243Z,6.13
2022-10-11T02:56:32.937Z,7.07
2022-10-11T02:59:00.695Z,8.83
2022-10-11T03:01:28.493Z,7.17
2022-10-11T03:03:56.322Z,7.53
2022-10-11T03:06:25.326Z,7.50
2022-10-11T03:08:53.115Z,8.77
2022-10-11T03:11:21.358Z,8.87
2022-10-11T03:13:49.040Z,9.07
2022-10-11T03:16:20.212Z,8.17
2022-10-11T03:18:47.894Z,8.67
2022-10-11T03:21:19.173Z,10.07
2022-10-11T03:23:48.458Z,9.10
2022-10-11T03:26:16.395Z,9.07
2022-10-11T03:28:44.285Z,9.77
2022-10-11T03:31:12.319Z,9.80
2022-10-11T03:33:40.167Z,10.40
2022-10-11T03:36:09.089Z,9.50
2022-10-11T03:38:37.272Z,9.87
2022-10-11T03:41:07.296Z,9.87
2022-10-11T03:43:34.989Z,9.53
2022-10-11T03:46:03.709Z,10.30
2022-10-11T03:48:31.763Z,11.50
2022-10-11T03:50:59.706Z,12.80
2022-10-11T03:53:27.306Z,11.63
2022-10-11T03:55:56.489Z,12.67
2022-10-11T03:58:25.706Z,10.97
2022-10-11T04:00:54.281Z,12.63
2022-10-11T04:03:22.313Z,10.87
2022-10-11T04:05:50.665Z,8.00
2022-10-11T04:08:18.436Z,8.67
2022-10-11T04:10:46.063Z,7.50
2022-10-11T04:13:13.837Z,6.10
2022-10-11T04:15:42.935Z,7.03
2022-10-11T04:18:11.011Z,6.90
2022-10-11T04:20:38.964Z,6.93
2022-10-11T04:23:06.957Z,8.23
2022-10-11T04:25:34.717Z,8.33
2022-10-11T04:28:02.362Z,7.77
2022-10-11T04:30:30.106Z,7.60
2022-10-11T04:33:00.587Z,11.60
2022-10-11T04:35:28.621Z,12.40
2022-10-11T04:37:56.468Z,12.50
2022-10-11T04:40:24.302Z,12.47
2022-10-11T04:42:53.704Z,13.27
2022-10-11T04:45:21.561Z,12.10
2022-10-11T04:47:49.466Z,12.10
2022-10-11T04:50:18.892Z,13.90
2022-10-11T04:52:46.557Z,14.10
2022-10-11T04:55:15.321Z,15.37
2022-10-11T04:57:43.288Z,16.17
2022-10-11T05:00:12.485Z,16.00
2022-10-11T05:02:40.309Z,18.30
2022-10-11T05:05:08.883Z,20.40
2022-10-11T05:07:37.937Z,20.40
2022-10-11T05:10:06.356Z,19.90
2022-10-11T05:12:34.442Z,19.70
2022-10-11T05:15:02.099Z,20.17
2022-10-11T05:17:29.866Z,18.70
2022-10-11T05:19:57.897Z,18.90
2022-10-11T05:22:25.606Z,21.93
2022-10-11T05:24:54.668Z,20.63
2022-10-11T05:27:22.463Z,21.47
2022-10-11T05:29:50.371Z,21.20
2022-10-11T05:32:18.098Z,18.80
2022-10-11T05:34:45.755Z,20.13
2022-10-11T05:37:13.710Z,19.83
2022-10-11T05:39:41.703Z,19.90
2022-10-11T05:42:10.854Z,20.40
2022-10-11T05:44:38.592Z,21.27
2022-10-11T05:47:06.772Z,20.80
2022-10-11T05:49:34.568Z,22.07
2022-10-11T05:52:02.515Z,20.13
2022-10-11T05:54:30.948Z,19.20
2022-10-11T05:56:58.785Z,17.23
2022-10-11T05:59:27.972Z,18.80
2022-10-11T06:01:55.685Z,19.87
2022-10-11T06:04:23.453Z,20.17
2022-10-11T06:06:51.116Z,19.53
2022-10-11T06:09:19.016Z,19.40
2022-10-11T06:11:47.001Z,18.77
2022-10-11T06:14:14.976Z,19.50
2022-10-11T06:16:44.079Z,19.37
2022-10-11T06:19:11.817Z,19.33
2022-10-11T06:21:39.497Z,17.93
2022-10-11T06:24:09.263Z,19.17
2022-10-11T06:26:36.960Z,18.63
2022-10-11T06:29:04.756Z,18.10
2022-10-11T06:31:32.791Z,17.33
2022-10-11T06:34:01.875Z,17.27
2022-10-11T06:36:29.902Z,18.07
2022-10-11T06:38:57.548Z,17.30
2022-10-11T06:41:27.806Z,18.27
2022-10-11T06:43:55.736Z,17.53
2022-10-11T06:46:25.773Z,18.27
2022-10-11T06:48:54.005Z,17.47
2022-10-11T06:51:23.978Z,17.80
2022-10-11T06:53:52.873Z,17.90
2022-10-11T06:56:20.982Z,18.20
2022-10-11T06:58:50.033Z,17.33
2022-10-11T07:01:21.572Z,16.10
2022-10-11T07:03:50.250Z,16.37
2022-10-11T07:06:19.955Z,16.60
2022-10-11T07:08:50.384Z,17.33
2022-10-11T07:11:20.217Z,17.10
2022-10-11T07:13:51.397Z,17.23
2022-10-11T07:16:19.723Z,18.47
2022-10-11T07:18:47.706Z,15.93
2022-10-11T07:21:17.240Z,15.20
2022-10-11T07:23:47.151Z,17.03
2022-10-11T07:26:18.344Z,16.80
2022-10-11T07:28:46.987Z,16.63
2022-10-11T07:31:17.733Z,17.63
2022-10-11T07:33:45.831Z,16.60
2022-10-11T07:36:14.760Z,16.43
2022-10-11T07:38:44.683Z,16.87
2022-10-11T07:41:14.155Z,17.40
2022-10-11T07:43:47.225Z,18.53
2022-10-11T07:46:16.240Z,17.03
2022-10-11T07:48:44.797Z,17.40
2022-10-11T07:51:15.842Z,17.87
2022-10-11T07:53:47.627Z,18.63
2022-10-11T07:56:18.298Z,16.70
2022-10-11T07:58:52.462Z,17.37
2022-10-11T08:01:21.823Z,17.17
2022-10-11T08:03:50.499Z,17.63
2022-10-11T08:06:20.419Z,18.47
2022-10-11T08:08:48.748Z,17.50
2022-10-11T08:11:24.072Z,18.63
2022-10-11T08:13:53.807Z,17.37
2022-10-11T08:16:22.516Z,16.43
2022-10-11T08:18:50.580Z,16.90
2022-10-11T08:21:20.110Z,18.50
2022-10-11T08:23:48.409Z,18.70
2022-10-11T08:26:16.743Z,17.03
2022-10-11T08:28:44.674Z,18.37
2022-10-11T08:31:16.844Z,20.17
2022-10-11T08:33:45.549Z,15.90
2022-10-11T08:36:13.653Z,17.37
2022-10-11T08:38:42.044Z,17.40
2022-10-11T08:41:31.749Z,18.00
2022-10-11T08:44:11.737Z,17.57
2022-10-11T08:46:44.040Z,17.70
2022-10-11T08:49:14.389Z,18.60
2022-10-11T08:51:46.379Z,18.93
2022-10-11T08:54:19.922Z,18.70
2022-10-11T08:56:47.767Z,19.33
2022-10-11T08:59:30.107Z,18.43
2022-10-11T09:02:04.966Z,19.10
2022-10-11T09:04:33.454Z,19.30
2022-10-11T09:07:07.572Z,20.90
2022-10-11T09:09:55.678Z,19.03
2022-10-11T09:12:32.955Z,20.37
2022-10-11T09:15:19.182Z,17.90
2022-10-11T09:18:12.514Z,19.93
2022-10-11T09:20:54.028Z,18.70
2022-10-11T09:23:50.779Z,18.40
2022-10-11T09:26:24.665Z,19.53
2022-10-11T09:29:04.170Z,19.47
2022-10-11T09:31:33.512Z,18.57
2022-10-11T09:34:11.520Z,19.43
2022-10-11T09:36:46.394Z,20.23
2022-10-11T09:39:25.904Z,20.10
2022-10-11T09:41:57.964Z,20.60
2022-10-11T09:44:28.975Z,19.90
2022-10-11T09:46:58.232Z,19.73
2022-10-11T09:49:32.119Z,19.93
2022-10-11T09:52:03.284Z,18.70
2022-10-11T09:54:42.796Z,18.47
2022-10-11T09:57:21.332Z,19.77
2022-10-11T10:00:01.192Z,18.20
2022-10-11T10:02:29.846Z,18.70
2022-10-11T10:05:01.857Z,18.73
2022-10-11T10:07:32.158Z,18.37
2022-10-11T10:09:59.940Z,18.03
2022-10-11T10:12:31.631Z,19.10
2022-10-11T10:15:07.574Z,18.10
2022-10-11T10:17:37.552Z,18.37
2022-10-11T10:20:08.263Z,18.50
2022-10-11T10:22:36.880Z,19.47
2022-10-11T10:25:09.309Z,17.80
2022-10-11T10:27:38.609Z,17.77
2022-10-11T10:30:16.749Z,17.33
2022-10-11T10:32:51.551Z,16.60
2022-10-11T10:35:34.256Z,18.30
2022-10-11T10:38:09.023Z,17.33
2022-10-11T10:40:42.056Z,18.10
2022-10-11T10:43:17.047Z,17.77
2022-10-11T10:46:15.079Z,17.47
2022-10-11T10:51:53.906Z,17.63
2022-10-11T10:54:35.107Z,16.83
2022-10-11T10:57:05.671Z,18.07
2022-10-11T10:59:51.257Z,16.93
2022-10-11T11:05:22.178Z,17.57
2022-10-11T11:07:59.975Z,17.20
2022-10-11T11:10:37.029Z,17.57
2022-10-11T11:13:18.839Z,16.50
2022-10-11T11:15:53.662Z,17.17
2022-10-11T11:18:29.798Z,17.17
2022-10-11T11:21:11.377Z,16.80
2022-10-11T11:23:48.889Z,15.97
2022-10-11T11:26:23.114Z,16.20
2022-10-11T11:29:10.926Z,16.00
2022-10-11T11:32:00.756Z,15.57
2022-10-11T11:34:32.928Z,15.50
2022-10-11T11:37:03.636Z,14.50
2022-10-11T11:39:36.837Z,13.80
2022-10-11T11:42:10.605Z,14.37
2022-10-11T11:44:41.676Z,14.43
2022-10-11T11:47:17.754Z,14.33
2022-10-11T11:49:50.293Z,14.60
2022-10-11T11:52:22.579Z,14.63
2022-10-11T11:55:03.729Z,13.57
2022-10-11T11:57:43.447Z,13.90
2022-10-11T12:00:18.176Z,15.20
2022-10-11T12:02:51.418Z,14.37
2022-10-11T12:05:22.554Z,14.27
2022-10-11T12:07:55.142Z,12.80
2022-10-11T12:10:36.653Z,13.47
2022-10-11T12:13:11.080Z,12.67
2022-10-11T12:15:39.395Z,11.27
2022-10-11T12:18:16.178Z,10.63
2022-10-11T12:20:45.185Z,12.17
2022-10-11T12:23:44.504Z,11.03
2022-10-11T12:26:44.030Z,11.83
2022-10-11T12:29:44.774Z,12.87
2022-10-11T12:32:50.363Z,11.30
2022-10-11T12:35:40.077Z,12.00
2022-10-11T12:38:17.033Z,11.97
2022-10-11T12:40:47.229Z,11.80
2022-10-11T12:43:33.410Z,12.47
2022-10-11T12:46:49.974Z,12.20
2022-10-11T12:49:27.128Z,11.83
2022-10-11T12:52:01.017Z,12.50
2022-10-11T12:54:52.442Z,11.83
2022-10-11T12:57:51.864Z,12.80
2022-10-11T13:00:28.022Z,12.70
2022-10-11T13:02:56.403Z,11.67
2022-10-11T13:05:27.235Z,13.43
2022-10-11T13:07:58.582Z,12.30
2022-10-11T13:10:30.127Z,11.90
2022-10-11T13:13:04.204Z,12.43
2022-10-11T13:15:34.447Z,11.23
2022-10-11T13:18:02.761Z,11.10
2022-10-11T13:20:37.503Z,11.33
2022-10-11T13:23:21.179Z,11.17
2022-10-11T13:25:49.137Z,11.80
2022-10-11T13:28:17.280Z,10.97
2022-10-11T13:30:48.757Z,10.83
2022-10-11T13:33:21.118Z,11.83
2022-10-11T13:35:49.398Z,10.37
2022-10-11T13:38:24.219Z,9.43
2022-10-11T13:40:52.743Z,10.63
2022-10-11T13:43:24.492Z,11.47
2022-10-11T13:45:54.169Z,11.03
2022-10-11T13:48:22.768Z,10.67
2022-10-11T13:51:09.317Z,10.63
2022-10-11T13:53:37.163Z,9.73
2022-10-11T13:56:08.055Z,10.47
2022-10-11T13:58:40.387Z,10.43
2022-10-11T14:01:20.873Z,10.27
2022-10-11T14:03:54.346Z,10.10
2022-10-11T14:06:22.218Z,10.03
2022-10-11T14:08:52.956Z,10.50
2022-10-11T14:11:34.817Z,10.67
2022-10-11T14:14:41.984Z,9.57
2022-10-11T14:17:17.187Z,9.90
2022-10-11T14:19:47.056Z,9.67
2022-10-11T14:22:17.184Z,11.80
2022-10-11T14:24:48.396Z,9.87
2022-10-11T14:27:19.256Z,10.20
2022-10-11T14:30:06.089Z,9.77
2022-10-11T14:32:37.235Z,11.30
2022-10-11T14:35:05.724Z,9.70
2022-10-11T14:37:33.487Z,10.07
2022-10-11T14:40:01.193Z,10.43
2022-10-11T14:42:28.878Z,10.40
2022-10-11T14:44:56.543Z,11.20
2022-10-11T14:47:24.150Z,10.90
2022-10-11T14:49:53.157Z,10.20
2022-10-11T14:52:20.924Z,10.27
2022-10-11T14:54:48.632Z,10.80
2022-10-11T14:57:16.428Z,11.47
2022-10-11T14:59:44.212Z,11.10
2022-10-11T15:02:12.951Z,10.90
2022-10-11T15:04:40.621Z,10.00
2022-10-11T15:07:13.230Z,10.80
2022-10-11T15:09:40.926Z,10.40
2022-10-11T15:12:10.328Z,10.43
2022-10-11T15:14:37.954Z,10.87
2022-10-11T15:17:05.669Z,11.30
2022-10-11T15:19:33.462Z,10.50
2022-10-11T15:22:02.513Z,11.00
2022-10-11T15:24:31.605Z,9.90
2022-10-11T15:26:59.300Z,10.20
2022-10-11T15:29:27.076Z,12.10
2022-10-11T15:31:54.884Z,10.60
2022-10-11T15:34:22.779Z,11.37
2022-10-11T15:36:51.238Z,10.50
2022-10-11T15:39:27.944Z,11.07
2022-10-11T15:41:58.810Z,10.63
2022-10-11T15:44:26.917Z,11.57
2022-10-11T15:46:54.716Z,11.37
2022-10-11T15:49:22.561Z,11.90
2022-10-11T15:51:50.308Z,10.97
2022-10-11T15:54:18.049Z,11.40
2022-10-11T15:56:45.715Z,10.30
2022-10-11T15:59:14.742Z,11.27
2022-10-11T16:01:42.450Z,11.90
2022-10-11T16:04:10.812Z,12.43
2022-10-11T16:06:38.612Z,11.33
2022-10-11T16:09:06.590Z,11.20
2022-10-11T16:11:34.347Z,11.30
2022-10-11T16:14:02.486Z,12.23
2022-10-11T16:16:31.552Z,11.27
2022-10-11T16:18:59.302Z,11.80
2022-10-11T16:21:26.989Z,11.70
2022-10-11T16:23:54.728Z,12.73
2022-10-11T16:26:22.501Z,12.13
2022-10-11T16:28:53.933Z,12.30
2022-10-11T16:31:21.665Z,11.40
2022-10-11T16:33:52.817Z,12.87
2022-10-11T16:36:41.029Z,12.40
2022-10-11T16:39:12.901Z,12.70
2022-10-11T16:41:41.340Z,12.47
2022-10-11T16:44:09.101Z,13.43
2022-10-11T16:46:36.789Z,14.17
2022-10-11T16:49:06.476Z,13.17
2022-10-11T16:51:34.563Z,12.60
2022-10-11T16:54:02.356Z,11.90
2022-10-11T16:56:37.394Z,13.97
2022-10-11T16:59:07.851Z,12.40
2022-10-11T17:01:35.625Z,11.20
2022-10-11T17:04:04.801Z,12.10
2022-10-11T17:06:32.591Z,11.87
2022-10-11T17:09:00.287Z,11.60
2022-10-11T17:11:27.997Z,11.53
2022-10-11T17:13:57.079Z,11.90
2022-10-11T17:16:25.131Z,11.23
2022-10-11T17:18:52.921Z,10.83
2022-10-11T17:21:22.672Z,11.03
2022-10-11T17:23:51.010Z,10.37
2022-10-11T17:26:20.873Z,11.23
2022-10-11T17:28:48.797Z,10.23
2022-10-11T17:31:16.775Z,11.80
2022-10-11T17:33:44.503Z,12.60
2022-10-11T17:36:19.563Z,13.13
2022-10-11T17:38:49.344Z,12.87
2022-10-11T17:41:17.734Z,12.70
2022-10-11T17:43:45.706Z,13.10
2022-10-11T17:46:14.914Z,11.57
2022-10-11T17:48:42.691Z,12.20
2022-10-11T17:51:12.582Z,11.10
2022-10-11T17:53:40.421Z,13.00
2022-10-11T17:56:12.741Z,11.40
2022-10-11T17:58:41.271Z,10.13
2022-10-11T18:01:11.883Z,13.23
2022-10-11T18:03:40.412Z,11.93
2022-10-11T18:06:10.712Z,12.03
2022-10-11T18:08:40.829Z,11.67
2022-10-11T18:11:13.568Z,12.40
2022-10-11T18:13:45.636Z,12.40
2022-10-11T18:16:14.217Z,12.70
2022-10-11T18:18:42.440Z,12.10
2022-10-11T18:21:10.637Z,11.17
2022-10-11T18:23:38.414Z,11.30
2022-10-11T18:26:12.163Z,12.13
2022-10-11T18:28:41.097Z,11.77
2022-10-11T18:31:12.992Z,14.23
2022-10-11T18:33:42.890Z,12.60
2022-10-11T18:36:13.544Z,12.27
2022-10-11T18:38:46.290Z,12.13
2022-10-11T18:41:20.375Z,12.37
2022-10-11T18:43:52.065Z,12.03
2022-10-11T18:46:21.451Z,13.27
2022-10-11T18:48:51.561Z,12.70
2022-10-11T18:51:21.416Z,11.97
2022-10-11T18:53:50.172Z,12.40
2022-10-11T18:56:21.604Z,12.50
2022-10-11T18:58:50.824Z,12.80
2022-10-11T19:01:21.339Z,13.30
2022-10-11T19:03:52.382Z,13.23
2022-10-11T19:06:22.735Z,12.80
2022-10-11T19:08:54.008Z,12.60
2022-10-11T19:11:25.531Z,12.77
2022-10-11T19:13:57.716Z,13.90
2022-10-11T19:16:27.038Z,13.03
2022-10-11T19:18:55.353Z,12.97
2022-10-11T19:21:24.026Z,13.90
2022-10-11T19:23:52.281Z,13.43
2022-10-11T19:26:23.650Z,12.60
2022-10-11T19:28:56.949Z,12.33
2022-10-11T19:31:25.420Z,11.90
2022-10-11T19:33:53.447Z,12.80
2022-10-11T19:36:21.213Z,13.67
2022-10-11T19:38:50.942Z,12.30
2022-10-11T19:41:20.928Z,14.37
2022-10-11T19:43:51.233Z,13.53
2022-10-11T19:46:38.386Z,16.20
2022-10-11T19:49:09.671Z,14.07
2022-10-11T19:51:38.291Z,14.30
2022-10-11T19:54:08.435Z,14.47
2022-10-11T19:56:36.209Z,15.10
2022-10-11T19:59:07.451Z,15.80
2022-10-11T20:01:37.105Z,14.77
2022-10-11T20:04:07.587Z,15.57
2022-10-11T20:06:38.840Z,14.73
2022-10-11T20:11:55.217Z,14.50
2022-10-11T20:14:24.844Z,13.43
2022-10-11T20:16:52.837Z,13.60
2022-10-11T20:19:26.235Z,14.87
2022-10-11T20:21:57.208Z,13.37
2022-10-11T20:24:27.381Z,15.00
2022-10-11T20:26:55.445Z,14.83
2022-10-11T20:29:25.740Z,13.50
2022-10-11T20:31:53.608Z,12.67
2022-10-11T20:34:21.483Z,12.80
2022-10-11T20:36:49.582Z,13.10
2022-10-11T20:39:17.877Z,14.27
2022-10-11T20:41:45.658Z,15.07
2022-10-11T20:44:15.844Z,13.07
2022-10-11T20:46:45.005Z,13.50
2022-10-11T20:49:13.642Z,14.23
2022-10-11T20:51:42.809Z,14.67
2022-10-11T20:54:10.985Z,14.87
2022-10-11T20:56:39.647Z,15.43
2022-10-11T20:59:08.011Z,15.70
2022-10-11T21:01:38.409Z,15.13
2022-10-11T21:04:09.487Z,13.50
2022-10-11T21:06:37.186Z,13.20
2022-10-11T21:09:05.240Z,14.70
2022-10-11T21:11:35.066Z,13.33
2022-10-11T21:14:04.907Z,14.20
2022-10-11T21:16:33.729Z,12.97
2022-10-11T21:19:02.814Z,13.50
2022-10-11T21:21:32.092Z,12.83
2022-10-11T21:24:01.572Z,13.87
2022-10-11T21:26:30.148Z,14.60
2022-10-11T21:28:59.247Z,12.57
2022-10-11T21:31:32.743Z,13.77
2022-10-11T21:34:02.210Z,14.80
2022-10-11T21:36:31.324Z,14.07
2022-10-11T21:38:59.020Z,14.30
2022-10-11T21:41:29.807Z,13.67
2022-10-11T21:43:57.893Z,14.40
2022-10-11T21:46:47.621Z,12.90
2022-10-11T21:49:14.875Z,13.47
2022-10-11T21:51:44.151Z,13.87
2022-10-11T21:54:12.129Z,14.60
2022-10-11T21:56:40.029Z,14.20
2022-10-11T21:59:11.150Z,13.80
2022-10-11T22:01:41.143Z,14.57
2022-10-11T22:04:09.225Z,15.27
2022-10-11T22:06:38.061Z,15.00
2022-10-11T22:09:08.215Z,15.00
2022-10-11T22:11:35.941Z,16.80
2022-10-11T22:14:03.825Z,16.10
2022-10-11T22:16:31.782Z,15.57
2022-10-11T22:19:00.032Z,15.10
2022-10-11T22:21:27.892Z,15.07
2022-10-11T22:23:55.832Z,13.80
2022-10-11T22:26:26.740Z,14.20
2022-10-11T22:28:54.607Z,15.37
2022-10-11T22:31:23.544Z,15.33
2022-10-11T22:33:54.854Z,15.03
2022-10-11T22:36:24.168Z,14.80
2022-10-11T22:38:52.965Z,14.60
2022-10-11T22:41:21.057Z,14.27
2022-10-11T22:43:50.108Z,14.67
2022-10-11T22:46:17.841Z,14.90
2022-10-11T22:48:45.464Z,14.20
2022-10-11T22:51:13.604Z,16.07
2022-10-11T22:53:41.298Z,15.83
2022-10-11T22:56:10.636Z,14.97
2022-10-11T22:58:38.289Z,15.03
2022-10-11T23:01:12.479Z,15.30
2022-10-11T23:03:40.227Z,17.30
2022-10-11T23:06:08.102Z,16.60
2022-10-11T23:08:35.820Z,14.70
2022-10-11T23:11:05.004Z,16.10
2022-10-11T23:13:32.742Z,14.97
2022-10-11T23:16:00.453Z,14.87
2022-10-11T23:18:29.536Z,15.73
2022-10-11T23:21:00.695Z,15.57
2022-10-11T23:23:28.562Z,16.47
2022-10-11T23:26:05.431Z,15.00
2022-10-11T23:28:33.227Z,15.07
2022-10-11T23:31:01.482Z,14.23
2022-10-11T23:33:30.785Z,13.93
2022-10-11T23:35:58.476Z,13.03
2022-10-11T23:38:26.115Z,13.50
2022-10-11T23:40:53.745Z,13.83
2022-10-11T23:43:21.427Z,14.93
2022-10-11T23:45:49.086Z,15.10
2022-10-11T23:48:16.756Z,15.00
2022-10-11T23:50:45.759Z,15.70
2022-10-11T23:53:14.307Z,15.50
2022-10-11T23:55:43.509Z,14.77
2022-10-11T23:58:11.146Z,15.97
