createdAt,value
2023-01-28T00:00:17.074Z,87.6
2023-01-28T00:01:16.547Z,87.6
2023-01-28T00:02:16.632Z,87.8
2023-01-28T00:03:17.149Z,87.7
2023-01-28T00:04:16.635Z,87.8
2023-01-28T00:05:17.353Z,87.7
2023-01-28T00:06:16.868Z,87.7
2023-01-28T00:07:17.391Z,87.7
2023-01-28T00:08:16.945Z,87.7
2023-01-28T00:09:17.473Z,87.7
2023-01-28T00:10:16.972Z,87.8
2023-01-28T00:11:16.475Z,87.8
2023-01-28T00:12:17.171Z,87.9
2023-01-28T00:13:16.658Z,88.0
2023-01-28T00:14:17.176Z,87.9
2023-01-28T00:15:16.789Z,87.9
2023-01-28T00:16:17.384Z,88.0
2023-01-28T00:17:16.904Z,88.0
2023-01-28T00:18:17.423Z,88.1
2023-01-28T00:19:16.944Z,88.1
2023-01-28T00:20:17.467Z,88.2
2023-01-28T00:21:16.983Z,88.2
2023-01-28T00:22:17.171Z,88.1
2023-01-28T00:23:16.649Z,88.2
2023-01-28T00:24:17.320Z,88.3
2023-01-28T00:25:17.461Z,88.3
2023-01-28T00:26:17.033Z,88.3
2023-01-28T00:27:16.562Z,88.3
2023-01-28T00:28:17.069Z,88.3
2023-01-28T00:29:16.567Z,88.5
2023-01-28T00:30:17.049Z,88.5
2023-01-28T00:31:16.516Z,88.5
2023-01-28T00:32:16.494Z,88.5
2023-01-28T00:33:16.982Z,88.4
2023-01-28T00:34:16.495Z,88.4
2023-01-28T00:35:17.900Z,88.6
2023-01-28T00:36:16.524Z,88.6
2023-01-28T00:37:17.152Z,88.6
2023-01-28T00:38:16.739Z,88.6
2023-01-28T00:39:17.218Z,88.6
2023-01-28T00:40:16.739Z,88.7
2023-01-28T00:41:17.263Z,88.7
2023-01-28T00:42:16.929Z,88.6
2023-01-28T00:43:17.441Z,88.7
2023-01-28T00:44:16.934Z,88.6
2023-01-28T00:45:17.737Z,88.7
2023-01-28T00:46:17.367Z,88.7
2023-01-28T00:47:16.951Z,88.7
2023-01-28T00:48:17.443Z,88.7
2023-01-28T00:49:16.944Z,88.7
2023-01-28T00:50:17.462Z,88.8
2023-01-28T00:51:16.973Z,88.8
2023-01-28T00:52:17.034Z,88.8
2023-01-28T00:53:16.522Z,88.8
2023-01-28T00:54:17.026Z,88.9
2023-01-28T00:55:17.277Z,88.8
2023-01-28T00:56:16.882Z,88.7
2023-01-28T00:57:17.360Z,88.7
2023-01-28T00:58:16.850Z,88.7
2023-01-28T00:59:17.346Z,88.9
2023-01-28T01:00:16.840Z,88.9
2023-01-28T01:01:17.434Z,88.8
2023-01-28T01:02:17.104Z,88.8
2023-01-28T01:03:16.633Z,88.9
2023-01-28T01:04:17.133Z,88.9
2023-01-28T01:05:17.362Z,88.9
2023-01-28T01:06:16.972Z,88.9
2023-01-28T01:07:16.450Z,89.0
2023-01-28T01:08:16.994Z,89.0
2023-01-28T01:09:16.498Z,88.9
2023-01-28T01:10:17.059Z,88.8
2023-01-28T01:11:16.563Z,88.8
2023-01-28T01:12:17.097Z,88.8
2023-01-28T01:13:16.592Z,88.6
2023-01-28T01:14:17.090Z,88.6
2023-01-28T01:15:17.238Z,88.6
2023-01-28T01:16:16.878Z,88.7
2023-01-28T01:17:17.376Z,88.7
2023-01-28T01:18:16.848Z,88.6
2023-01-28T01:19:17.335Z,88.6
2023-01-28T01:20:16.858Z,88.5
2023-01-28T01:21:17.348Z,88.6
2023-01-28T01:22:16.836Z,88.6
2023-01-28T01:23:17.352Z,88.7
2023-01-28T01:24:17.179Z,88.6
2023-01-28T01:25:17.642Z,88.6
2023-01-28T01:26:17.279Z,88.5
2023-01-28T01:27:16.781Z,88.6
2023-01-28T01:28:17.321Z,88.5
2023-01-28T01:29:16.832Z,88.6
2023-01-28T01:30:17.365Z,88.6
2023-01-28T01:31:17.013Z,88.7
2023-01-28T01:32:16.695Z,88.7
2023-01-28T01:33:17.198Z,88.6
2023-01-28T01:34:16.711Z,88.5
2023-01-28T01:35:18.243Z,88.5
2023-01-28T01:36:16.872Z,88.5
2023-01-28T01:37:17.385Z,88.5
2023-01-28T01:38:16.877Z,88.4
2023-01-28T01:39:17.348Z,88.4
2023-01-28T01:40:16.829Z,88.4
2023-01-28T01:41:17.311Z,88.4
2023-01-28T01:42:16.871Z,88.4
2023-01-28T01:43:17.421Z,88.4
2023-01-28T01:44:16.942Z,88.3
2023-01-28T01:45:18.152Z,88.3
2023-01-28T01:46:16.846Z,88.3
2023-01-28T01:47:17.367Z,88.4
2023-01-28T01:48:16.882Z,88.4
2023-01-28T01:49:17.369Z,88.4
2023-01-28T01:50:16.891Z,88.4
2023-01-28T01:51:17.352Z,88.4
2023-01-28T01:52:17.131Z,88.3
2023-01-28T01:53:16.647Z,88.3
2023-01-28T01:54:17.172Z,88.3
2023-01-28T01:55:17.410Z,88.4
2023-01-28T01:56:16.966Z,88.3
2023-01-28T01:57:17.476Z,88.3
2023-01-28T01:58:17.006Z,88.3
2023-01-28T01:59:16.527Z,88.4
2023-01-28T02:00:17.041Z,88.4
2023-01-28T02:01:16.558Z,88.4
2023-01-28T02:02:17.283Z,88.4
2023-01-28T02:03:17.131Z,88.4
2023-01-28T02:04:16.690Z,88.4
2023-01-28T02:05:18.206Z,88.4
2023-01-28T02:06:16.764Z,88.4
2023-01-28T02:07:17.405Z,88.4
2023-01-28T02:08:16.916Z,88.4
2023-01-28T02:09:17.395Z,88.4
2023-01-28T02:10:16.942Z,88.4
2023-01-28T02:11:17.462Z,88.3
2023-01-28T02:12:17.111Z,88.3
2023-01-28T02:13:16.669Z,88.3
2023-01-28T02:14:31.172Z,88.4
2023-01-28T02:15:17.622Z,88.4
2023-01-28T02:16:17.391Z,88.5
2023-01-28T02:17:16.898Z,88.5
2023-01-28T02:18:17.496Z,88.4
2023-01-28T02:19:16.987Z,88.4
2023-01-28T02:20:16.483Z,88.4
2023-01-28T02:21:16.972Z,88.4
2023-01-28T02:22:17.405Z,88.4
2023-01-28T02:23:16.921Z,88.5
2023-01-28T02:24:17.460Z,88.5
2023-01-28T02:25:17.678Z,88.5
2023-01-28T02:26:17.278Z,88.4
2023-01-28T02:27:16.784Z,88.5
2023-01-28T02:28:17.331Z,88.5
2023-01-28T02:29:16.826Z,88.5
2023-01-28T02:30:17.311Z,88.5
2023-01-28T02:31:17.137Z,88.4
2023-01-28T02:32:16.707Z,88.3
2023-01-28T02:33:17.213Z,88.4
2023-01-28T02:34:16.753Z,88.5
2023-01-28T02:35:17.689Z,88.5
2023-01-28T02:36:17.221Z,88.5
2023-01-28T02:37:16.730Z,88.5
2023-01-28T02:38:17.259Z,88.4
2023-01-28T02:39:16.759Z,88.4
2023-01-28T02:40:17.256Z,88.5
2023-01-28T02:41:16.744Z,88.5
2023-01-28T02:42:17.202Z,88.5
2023-01-28T02:43:16.696Z,88.6
2023-01-28T02:44:17.168Z,88.5
2023-01-28T02:45:17.124Z,88.5
2023-01-28T02:46:16.826Z,88.4
2023-01-28T02:47:17.397Z,88.4
2023-01-28T02:48:16.909Z,88.4
2023-01-28T02:49:17.435Z,88.4
2023-01-28T02:50:16.961Z,88.4
2023-01-28T02:51:17.453Z,88.4
2023-01-28T02:52:17.224Z,88.4
2023-01-28T02:53:16.713Z,88.4
2023-01-28T02:54:17.230Z,88.5
2023-01-28T02:55:17.278Z,88.5
2023-01-28T02:56:16.827Z,88.6
2023-01-28T02:57:17.345Z,88.4
2023-01-28T02:58:16.839Z,88.3
2023-01-28T02:59:17.318Z,88.4
2023-01-28T03:00:16.823Z,88.4
2023-01-28T03:01:17.442Z,88.4
2023-01-28T03:02:16.989Z,88.3
2023-01-28T03:03:16.472Z,88.4
2023-01-28T03:04:16.978Z,88.4
2023-01-28T03:05:17.080Z,88.4
2023-01-28T03:06:16.623Z,88.2
2023-01-28T03:07:17.123Z,88.2
2023-01-28T03:08:16.653Z,88.2
2023-01-28T03:09:17.132Z,88.2
2023-01-28T03:10:16.677Z,88.3
2023-01-28T03:11:17.174Z,88.3
2023-01-28T03:12:16.520Z,88.3
2023-01-28T03:13:17.004Z,88.1
2023-01-28T03:14:16.488Z,88.3
2023-01-28T03:15:17.741Z,88.3
2023-01-28T03:16:17.476Z,88.3
2023-01-28T03:17:17.125Z,88.2
2023-01-28T03:18:16.614Z,88.3
2023-01-28T03:19:17.115Z,88.3
2023-01-28T03:20:16.606Z,88.2
2023-01-28T03:21:17.150Z,88.2
2023-01-28T03:22:16.605Z,88.2
2023-01-28T03:23:17.131Z,88.4
2023-01-28T03:24:16.758Z,88.3
2023-01-28T03:25:17.479Z,88.3
2023-01-28T03:26:16.999Z,88.3
2023-01-28T03:27:16.503Z,88.3
2023-01-28T03:28:17.049Z,88.4
2023-01-28T03:29:16.593Z,88.4
2023-01-28T03:30:17.146Z,88.4
2023-01-28T03:31:16.644Z,88.3
2023-01-28T03:32:16.894Z,88.3
2023-01-28T03:33:17.408Z,88.4
2023-01-28T03:34:16.912Z,88.4
2023-01-28T03:35:17.821Z,88.4
2023-01-28T03:36:17.476Z,88.4
2023-01-28T03:37:16.987Z,88.5
2023-01-28T03:38:16.520Z,88.4
2023-01-28T03:39:17.048Z,88.3
2023-01-28T03:40:16.581Z,88.3
2023-01-28T03:41:17.079Z,88.3
2023-01-28T03:42:17.441Z,88.3
2023-01-28T03:43:16.936Z,88.4
2023-01-28T03:44:17.448Z,88.4
2023-01-28T03:45:17.751Z,88.5
2023-01-28T03:46:17.371Z,88.5
2023-01-28T03:47:16.898Z,88.4
2023-01-28T03:48:17.403Z,88.4
2023-01-28T03:49:16.910Z,88.4
2023-01-28T03:50:17.399Z,88.3
2023-01-28T03:51:16.920Z,88.3
2023-01-28T03:52:17.223Z,88.4
2023-01-28T03:53:17.283Z,88.4
2023-01-28T03:54:16.758Z,88.5
2023-01-28T03:55:17.798Z,88.4
2023-01-28T03:56:17.342Z,88.4
2023-01-28T03:57:16.806Z,88.4
2023-01-28T03:58:17.317Z,88.4
2023-01-28T03:59:16.805Z,88.5
2023-01-28T04:00:17.365Z,88.4
2023-01-28T04:01:16.870Z,88.5
2023-01-28T04:02:17.513Z,88.5
2023-01-28T04:03:17.100Z,88.6
2023-01-28T04:04:16.609Z,88.6
2023-01-28T04:05:17.618Z,88.7
2023-01-28T04:06:17.173Z,88.7
2023-01-28T04:07:16.649Z,88.8
2023-01-28T04:08:17.154Z,88.7
2023-01-28T04:09:16.672Z,88.7
2023-01-28T04:10:17.162Z,88.7
2023-01-28T04:11:16.656Z,88.7
2023-01-28T04:12:17.176Z,88.8
2023-01-28T04:13:16.650Z,88.8
2023-01-28T04:14:17.151Z,88.9
2023-01-28T04:15:17.571Z,88.8
2023-01-28T04:16:17.266Z,88.9
2023-01-28T04:17:16.858Z,88.8
2023-01-28T04:18:17.379Z,88.8
2023-01-28T04:19:16.861Z,88.9
2023-01-28T04:20:17.361Z,88.8
2023-01-28T04:21:16.875Z,88.8
2023-01-28T04:22:17.240Z,88.9
2023-01-28T04:23:16.726Z,88.9
2023-01-28T04:24:17.329Z,88.9
2023-01-28T04:25:17.675Z,89.0
2023-01-28T04:26:17.287Z,89.0
2023-01-28T04:27:16.784Z,89.1
2023-01-28T04:28:17.372Z,89.3
2023-01-28T04:29:16.936Z,89.3
2023-01-28T04:30:17.468Z,89.3
2023-01-28T04:31:17.034Z,89.3
2023-01-28T04:32:17.510Z,89.3
2023-01-28T04:33:17.016Z,89.3
2023-01-28T04:34:16.514Z,89.4
2023-01-28T04:35:17.675Z,89.3
2023-01-28T04:36:17.243Z,89.4
2023-01-28T04:37:16.704Z,89.4
2023-01-28T04:38:17.182Z,89.5
2023-01-28T04:39:16.681Z,89.5
2023-01-28T04:40:17.212Z,89.5
2023-01-28T04:41:16.684Z,89.6
2023-01-28T04:42:17.182Z,89.6
2023-01-28T04:43:16.721Z,89.6
2023-01-28T04:44:17.233Z,89.6
2023-01-28T04:45:17.440Z,89.6
2023-01-28T04:46:17.102Z,89.7
2023-01-28T04:47:16.594Z,89.6
2023-01-28T04:48:17.096Z,89.7
2023-01-28T04:49:16.595Z,89.6
2023-01-28T04:50:17.070Z,89.7
2023-01-28T04:51:16.572Z,89.6
2023-01-28T04:52:17.269Z,89.6
2023-01-28T04:53:16.756Z,89.6
2023-01-28T04:54:17.273Z,89.8
2023-01-28T04:55:17.566Z,89.8
2023-01-28T04:56:17.248Z,89.8
2023-01-28T04:57:16.796Z,89.7
2023-01-28T04:58:17.315Z,89.8
2023-01-28T04:59:16.815Z,89.7
2023-01-28T05:00:17.347Z,89.7
2023-01-28T05:01:16.997Z,89.8
2023-01-28T05:02:17.244Z,89.8
2023-01-28T05:03:16.771Z,89.8
2023-01-28T05:04:17.371Z,89.8
2023-01-28T05:05:17.585Z,89.7
2023-01-28T05:06:17.220Z,89.7
2023-01-28T05:07:16.732Z,89.7
2023-01-28T05:08:17.219Z,89.7
2023-01-28T05:09:16.748Z,89.8
2023-01-28T05:10:17.245Z,89.8
2023-01-28T05:11:16.761Z,90.0
2023-01-28T05:12:17.411Z,89.9
2023-01-28T05:13:16.967Z,89.8
2023-01-28T05:14:17.497Z,89.8
2023-01-28T05:15:17.552Z,89.8
2023-01-28T05:16:17.152Z,89.8
2023-01-28T05:17:16.750Z,89.8
2023-01-28T05:18:17.237Z,89.8
2023-01-28T05:19:16.756Z,89.7
2023-01-28T05:20:17.267Z,89.7
2023-01-28T05:21:16.785Z,89.8
2023-01-28T05:22:17.360Z,89.7
2023-01-28T05:23:16.870Z,89.7
2023-01-28T05:24:17.469Z,89.8
2023-01-28T05:25:17.446Z,89.8
2023-01-28T05:26:17.028Z,89.8
2023-01-28T05:27:16.570Z,89.7
2023-01-28T05:28:17.073Z,89.7
2023-01-28T05:29:16.571Z,89.7
2023-01-28T05:30:17.583Z,89.8
2023-01-28T05:31:17.158Z,89.8
2023-01-28T05:32:17.021Z,89.7
2023-01-28T05:33:16.572Z,89.7
2023-01-28T05:34:17.072Z,89.7
2023-01-28T05:35:17.614Z,89.7
2023-01-28T05:36:17.391Z,89.8
2023-01-28T05:37:16.900Z,89.8
2023-01-28T05:38:17.419Z,89.8
2023-01-28T05:39:16.927Z,89.8
2023-01-28T05:40:18.107Z,89.8
2023-01-28T05:41:16.709Z,89.8
2023-01-28T05:42:16.960Z,89.8
2023-01-28T05:43:17.450Z,89.7
2023-01-28T05:44:16.943Z,89.7
2023-01-28T05:45:17.809Z,89.6
2023-01-28T05:46:17.346Z,89.6
2023-01-28T05:47:16.846Z,89.7
2023-01-28T05:48:17.359Z,89.6
2023-01-28T05:49:16.889Z,89.6
2023-01-28T05:50:18.058Z,89.6
2023-01-28T05:51:16.641Z,89.7
2023-01-28T05:52:16.540Z,89.7
2023-01-28T05:53:17.084Z,89.7
2023-01-28T05:54:16.661Z,89.8
2023-01-28T05:55:20.883Z,89.8
2023-01-28T05:56:16.502Z,89.8
2023-01-28T05:57:16.982Z,89.7
2023-01-28T05:58:16.472Z,89.8
2023-01-28T05:59:16.985Z,89.8
2023-01-28T06:00:17.728Z,89.8
2023-01-28T06:01:17.367Z,89.8
2023-01-28T06:02:16.618Z,89.9
2023-01-28T06:03:17.129Z,89.8
2023-01-28T06:04:16.635Z,89.8
2023-01-28T06:05:17.242Z,90.0
2023-01-28T06:06:16.758Z,90.0
2023-01-28T06:07:17.247Z,90.0
2023-01-28T06:08:16.732Z,90.0
2023-01-28T06:09:17.225Z,90.0
2023-01-28T06:10:17.503Z,89.9
2023-01-28T06:11:19.944Z,90.0
2023-01-28T06:12:17.120Z,89.9
2023-01-28T06:13:16.605Z,89.9
2023-01-28T06:14:17.115Z,90.0
2023-01-28T06:15:16.634Z,90.0
2023-01-28T06:16:17.251Z,90.0
2023-01-28T06:17:16.762Z,90.0
2023-01-28T06:18:17.269Z,90.0
2023-01-28T06:19:16.747Z,90.0
2023-01-28T06:20:17.946Z,90.0
2023-01-28T06:21:16.555Z,90.0
2023-01-28T06:22:17.196Z,90.0
2023-01-28T06:23:16.770Z,90.0
2023-01-28T06:24:17.505Z,90.2
2023-01-28T06:25:17.006Z,90.4
2023-01-28T06:26:16.475Z,90.5
2023-01-28T06:27:16.962Z,90.5
2023-01-28T06:28:17.504Z,90.5
2023-01-28T06:29:16.981Z,90.4
2023-01-28T06:30:17.106Z,90.4
2023-01-28T06:31:16.715Z,90.3
2023-01-28T06:32:17.407Z,90.4
2023-01-28T06:33:16.987Z,90.4
2023-01-28T06:34:16.556Z,90.4
2023-01-28T06:35:17.110Z,90.5
2023-01-28T06:36:16.642Z,90.5
2023-01-28T06:37:17.139Z,90.6
2023-01-28T06:38:16.639Z,90.7
2023-01-28T06:39:17.115Z,90.7
2023-01-28T06:40:17.357Z,90.7
2023-01-28T06:41:16.976Z,90.6
2023-01-28T06:42:16.981Z,90.7
2023-01-28T06:43:16.465Z,90.6
2023-01-28T06:44:16.956Z,90.6
2023-01-28T06:45:17.453Z,90.8
2023-01-28T06:46:17.102Z,90.7
2023-01-28T06:47:16.643Z,90.8
2023-01-28T06:48:17.186Z,90.7
2023-01-28T06:49:16.711Z,90.7
2023-01-28T06:50:17.920Z,90.8
2023-01-28T06:51:16.534Z,90.8
2023-01-28T06:52:17.140Z,91.0
2023-01-28T06:53:16.626Z,91.0
2023-01-28T06:54:17.118Z,91.0
2023-01-28T06:55:16.594Z,90.9
2023-01-28T06:56:17.100Z,90.9
2023-01-28T06:57:16.601Z,91.0
2023-01-28T06:58:17.093Z,91.0
2023-01-28T06:59:16.613Z,91.0
2023-01-28T07:00:17.955Z,91.0
2023-01-28T07:01:16.671Z,91.0
2023-01-28T07:02:16.926Z,91.2
2023-01-28T07:03:17.612Z,91.2
2023-01-28T07:04:17.094Z,91.2
2023-01-28T07:05:16.621Z,91.2
2023-01-28T07:06:17.097Z,91.2
2023-01-28T07:07:16.598Z,91.2
2023-01-28T07:08:17.109Z,91.2
2023-01-28T07:09:16.606Z,91.2
2023-01-28T07:10:17.881Z,91.2
2023-01-28T07:11:16.571Z,91.2
2023-01-28T07:12:17.278Z,91.4
2023-01-28T07:13:16.786Z,91.4
2023-01-28T07:14:17.310Z,91.6
2023-01-28T07:15:16.794Z,91.6
2023-01-28T07:16:17.325Z,91.5
2023-01-28T07:17:16.883Z,91.6
2023-01-28T07:18:17.414Z,91.6
2023-01-28T07:19:16.911Z,91.6
2023-01-28T07:20:18.178Z,91.6
2023-01-28T07:21:16.756Z,91.7
2023-01-28T07:22:16.583Z,91.7
2023-01-28T07:23:17.063Z,91.6
2023-01-28T07:24:16.617Z,91.7
2023-01-28T07:25:17.145Z,91.9
2023-01-28T07:26:16.634Z,91.9
2023-01-28T07:27:17.145Z,91.9
2023-01-28T07:28:16.620Z,92.0
2023-01-28T07:29:17.128Z,91.9
2023-01-28T07:30:17.239Z,91.9
2023-01-28T07:31:17.047Z,92.0
2023-01-28T07:32:16.522Z,92.0
2023-01-28T07:33:16.991Z,92.0
2023-01-28T07:34:16.474Z,91.9
2023-01-28T07:35:17.011Z,92.1
2023-01-28T07:36:16.506Z,92.1
2023-01-28T07:37:17.033Z,92.0
2023-01-28T07:38:16.538Z,92.0
2023-01-28T07:39:17.024Z,92.0
2023-01-28T07:40:17.000Z,91.8
2023-01-28T07:41:16.595Z,91.8
2023-01-28T07:42:16.524Z,91.6
2023-01-28T07:43:17.010Z,91.7
2023-01-28T07:44:16.539Z,91.6
2023-01-28T07:45:17.037Z,91.5
2023-01-28T07:46:16.543Z,91.5
2023-01-28T07:47:17.122Z,91.4
2023-01-28T07:48:16.660Z,91.4
2023-01-28T07:49:17.145Z,91.2
2023-01-28T07:50:17.492Z,91.2
2023-01-28T07:51:17.079Z,91.2
2023-01-28T07:52:16.668Z,91.2
2023-01-28T07:53:17.164Z,91.1
2023-01-28T07:54:16.649Z,91.0
2023-01-28T07:55:17.148Z,91.1
2023-01-28T07:56:16.698Z,91.2
2023-01-28T07:57:17.189Z,91.1
2023-01-28T07:58:16.675Z,91.0
2023-01-28T07:59:17.178Z,90.9
2023-01-28T08:00:17.435Z,90.6
2023-01-28T08:01:17.072Z,90.6
2023-01-28T08:02:16.540Z,90.7
2023-01-28T08:03:17.090Z,90.6
2023-01-28T08:04:16.866Z,90.4
2023-01-28T08:05:17.718Z,90.4
2023-01-28T08:06:17.336Z,90.2
2023-01-28T08:07:16.854Z,90.2
2023-01-28T08:08:17.419Z,90.1
2023-01-28T08:09:16.900Z,89.9
2023-01-28T08:10:18.027Z,89.7
2023-01-28T08:11:16.639Z,89.7
2023-01-28T08:12:17.041Z,89.7
2023-01-28T08:13:16.590Z,89.7
2023-01-28T08:14:17.126Z,89.6
2023-01-28T08:15:16.645Z,89.6
2023-01-28T08:16:17.244Z,89.3
2023-01-28T08:17:16.794Z,89.1
2023-01-28T08:18:17.339Z,89.1
2023-01-28T08:19:16.885Z,89.2
2023-01-28T08:20:18.009Z,89.2
2023-01-28T08:21:16.565Z,89.2
2023-01-28T08:22:16.511Z,88.6
2023-01-28T08:23:17.016Z,87.6
2023-01-28T08:24:16.608Z,88.2
2023-01-28T08:25:17.200Z,88.3
2023-01-28T08:26:16.699Z,87.8
2023-01-28T08:27:17.185Z,87.2
2023-01-28T08:28:16.698Z,87.7
2023-01-28T08:29:17.178Z,88.0
2023-01-28T08:30:17.610Z,88.1
2023-01-28T08:31:17.523Z,88.0
2023-01-28T08:32:16.782Z,88.0
2023-01-28T08:33:17.269Z,87.0
2023-01-28T08:34:16.775Z,87.3
2023-01-28T08:35:17.279Z,87.2
2023-01-28T08:36:16.800Z,86.9
2023-01-28T08:37:17.315Z,86.8
2023-01-28T08:38:16.814Z,86.9
2023-01-28T08:39:17.301Z,86.9
2023-01-28T08:40:17.895Z,87.0
2023-01-28T08:41:16.506Z,86.9
2023-01-28T08:42:16.894Z,86.9
2023-01-28T08:43:17.448Z,87.0
2023-01-28T08:44:16.967Z,87.2
2023-01-28T08:45:16.465Z,87.2
2023-01-28T08:46:17.188Z,87.1
2023-01-28T08:47:16.756Z,86.8
2023-01-28T08:48:17.291Z,86.3
2023-01-28T08:49:16.830Z,86.4
2023-01-28T08:50:17.692Z,86.2
2023-01-28T08:51:17.191Z,86.6
2023-01-28T08:52:17.380Z,86.4
2023-01-28T08:53:16.916Z,86.1
2023-01-28T08:54:17.412Z,86.2
2023-01-28T08:55:16.907Z,85.8
2023-01-28T08:56:17.399Z,85.9
2023-01-28T08:57:16.893Z,86.4
2023-01-28T08:58:17.426Z,86.2
2023-01-28T08:59:16.933Z,85.7
2023-01-28T09:00:17.921Z,86.0
2023-01-28T09:01:16.519Z,85.9
2023-01-28T09:02:31.700Z,86.0
2023-01-28T09:03:16.488Z,86.0
2023-01-28T09:04:16.955Z,86.0
2023-01-28T09:05:17.485Z,86.1
2023-01-28T09:06:16.994Z,86.2
2023-01-28T09:07:16.466Z,85.6
2023-01-28T09:08:16.989Z,85.4
2023-01-28T09:09:16.466Z,85.2
2023-01-28T09:10:18.084Z,85.7
2023-01-28T09:11:16.739Z,85.6
2023-01-28T09:12:17.020Z,85.1
2023-01-28T09:13:16.617Z,85.2
2023-01-28T09:14:17.138Z,85.2
2023-01-28T09:15:16.634Z,84.9
2023-01-28T09:16:17.142Z,84.6
2023-01-28T09:17:16.621Z,84.9
2023-01-28T09:18:17.147Z,84.9
2023-01-28T09:19:16.634Z,84.8
2023-01-28T09:20:17.991Z,84.8
2023-01-28T09:21:16.647Z,84.5
2023-01-28T09:22:17.041Z,84.7
2023-01-28T09:23:16.575Z,84.9
2023-01-28T09:24:17.145Z,84.9
2023-01-28T09:25:16.659Z,84.7
2023-01-28T09:26:17.181Z,84.9
2023-01-28T09:27:16.720Z,85.0
2023-01-28T09:28:17.191Z,85.1
2023-01-28T09:29:16.676Z,85.2
2023-01-28T09:30:18.165Z,85.2
2023-01-28T09:31:17.071Z,84.9
2023-01-28T09:32:16.537Z,85.0
2023-01-28T09:33:17.029Z,84.9
2023-01-28T09:34:16.508Z,85.1
2023-01-28T09:35:17.019Z,85.0
2023-01-28T09:36:16.509Z,85.2
2023-01-28T09:37:17.002Z,84.9
2023-01-28T09:38:16.511Z,84.6
2023-01-28T09:39:17.046Z,84.3
2023-01-28T09:40:17.108Z,84.4
2023-01-28T09:41:16.697Z,84.3
2023-01-28T09:42:16.878Z,83.8
2023-01-28T09:43:17.392Z,84.2
2023-01-28T09:44:16.915Z,83.5
2023-01-28T09:45:17.424Z,82.8
2023-01-28T09:46:17.053Z,82.1
2023-01-28T09:47:16.554Z,82.8
2023-01-28T09:48:17.045Z,82.5
2023-01-28T09:49:16.534Z,82.3
2023-01-28T09:50:17.815Z,82.5
2023-01-28T09:51:16.486Z,82.6
2023-01-28T09:52:16.919Z,82.4
2023-01-28T09:53:17.427Z,82.6
2023-01-28T09:54:16.927Z,82.1
2023-01-28T09:55:17.424Z,82.7
2023-01-28T09:56:16.899Z,82.5
2023-01-28T09:57:17.399Z,82.2
2023-01-28T09:58:16.914Z,82.3
2023-01-28T09:59:17.456Z,82.6
2023-01-28T10:00:17.943Z,82.0
2023-01-28T10:01:16.682Z,82.6
2023-01-28T10:02:17.049Z,82.7
2023-01-28T10:03:16.552Z,82.5
2023-01-28T10:04:17.034Z,81.7
2023-01-28T10:05:16.627Z,81.8
2023-01-28T10:06:17.151Z,81.5
2023-01-28T10:07:16.647Z,81.8
2023-01-28T10:08:17.210Z,81.7
2023-01-28T10:09:16.757Z,81.3
2023-01-28T10:10:18.107Z,81.7
2023-01-28T10:11:16.763Z,81.9
2023-01-28T10:12:16.958Z,81.4
2023-01-28T10:13:17.457Z,81.2
2023-01-28T10:14:16.943Z,81.4
2023-01-28T10:15:17.440Z,81.5
2023-01-28T10:16:16.937Z,81.6
2023-01-28T10:17:16.557Z,81.7
2023-01-28T10:18:18.717Z,81.5
2023-01-28T10:19:17.425Z,81.4
2023-01-28T10:20:17.635Z,80.9
2023-01-28T10:21:17.262Z,80.6
2023-01-28T10:22:16.873Z,80.5
2023-01-28T10:23:17.412Z,80.6
2023-01-28T10:24:17.259Z,81.3
2023-01-28T10:25:16.793Z,81.0
2023-01-28T10:26:17.268Z,80.7
2023-01-28T10:27:16.777Z,81.3
2023-01-28T10:28:17.261Z,80.5
2023-01-28T10:29:16.762Z,80.6
2023-01-28T10:30:17.960Z,80.8
2023-01-28T10:31:16.714Z,80.6
2023-01-28T10:32:16.536Z,80.6
2023-01-28T10:33:17.042Z,80.7
2023-01-28T10:34:20.248Z,80.2
2023-01-28T10:35:16.782Z,80.0
2023-01-28T10:36:17.291Z,80.0
2023-01-28T10:37:16.814Z,78.9
2023-01-28T10:38:17.445Z,79.5
2023-01-28T10:39:16.991Z,79.5
2023-01-28T10:40:17.388Z,80.2
2023-01-28T10:41:17.014Z,80.2
2023-01-28T10:42:16.448Z,79.7
2023-01-28T10:43:16.969Z,80.0
2023-01-28T10:44:17.454Z,79.7
2023-01-28T10:45:16.980Z,79.6
2023-01-28T10:46:16.614Z,79.7
2023-01-28T10:47:17.139Z,79.2
2023-01-28T10:48:16.648Z,79.0
2023-01-28T10:49:17.150Z,79.5
2023-01-28T10:50:17.413Z,79.5
2023-01-28T10:51:17.053Z,79.1
2023-01-28T10:52:16.510Z,78.7
2023-01-28T10:53:17.016Z,79.0
2023-01-28T10:54:16.514Z,79.1
2023-01-28T10:55:17.017Z,79.1
2023-01-28T10:56:16.529Z,79.4
2023-01-28T10:57:17.054Z,79.1
2023-01-28T10:58:16.553Z,79.3
2023-01-28T10:59:17.042Z,79.2
2023-01-28T11:00:17.089Z,79.0
2023-01-28T11:01:16.892Z,78.7
2023-01-28T11:02:16.717Z,78.8
2023-01-28T11:03:17.252Z,79.2
2023-01-28T11:04:16.733Z,79.1
2023-01-28T11:05:17.257Z,79.4
2023-01-28T11:06:16.731Z,79.0
2023-01-28T11:07:17.224Z,79.1
2023-01-28T11:08:16.713Z,78.8
2023-01-28T11:09:17.200Z,78.3
2023-01-28T11:10:17.331Z,78.8
2023-01-28T11:11:16.921Z,78.8
2023-01-28T11:12:16.968Z,78.9
2023-01-28T11:13:16.495Z,78.9
2023-01-28T11:14:17.016Z,78.2
2023-01-28T11:15:17.205Z,78.8
2023-01-28T11:16:16.810Z,78.9
2023-01-28T11:17:17.544Z,78.9
2023-01-28T11:18:17.088Z,78.6
2023-01-28T11:19:16.578Z,78.8
2023-01-28T11:20:17.754Z,78.7
2023-01-28T11:21:17.322Z,78.9
2023-01-28T11:22:17.185Z,78.7
2023-01-28T11:23:16.679Z,78.8
2023-01-28T11:24:17.345Z,79.5
2023-01-28T11:25:16.933Z,79.2
2023-01-28T11:26:17.477Z,79.2
2023-01-28T11:27:16.992Z,78.8
2023-01-28T11:28:16.505Z,79.1
2023-01-28T11:29:17.050Z,79.1
2023-01-28T11:30:17.154Z,79.1
2023-01-28T11:31:16.882Z,79.1
2023-01-28T11:32:16.680Z,79.0
2023-01-28T11:33:17.184Z,79.2
2023-01-28T11:34:16.684Z,78.9
2023-01-28T11:35:17.179Z,79.2
2023-01-28T11:36:16.658Z,78.8
2023-01-28T11:37:17.169Z,78.7
2023-01-28T11:38:16.679Z,79.1
2023-01-28T11:39:17.161Z,79.1
2023-01-28T11:40:21.169Z,79.2
2023-01-28T11:41:17.464Z,79.0
2023-01-28T11:42:16.855Z,78.8
2023-01-28T11:43:17.404Z,78.8
2023-01-28T11:44:16.925Z,78.5
2023-01-28T11:45:17.433Z,79.1
2023-01-28T11:46:17.151Z,79.2
2023-01-28T11:47:16.870Z,78.4
2023-01-28T11:48:17.450Z,78.7
2023-01-28T11:49:16.952Z,78.8
2023-01-28T11:50:18.396Z,79.0
2023-01-28T11:51:17.168Z,78.8
2023-01-28T11:52:16.685Z,77.9
2023-01-28T11:53:17.376Z,78.0
2023-01-28T11:54:16.878Z,78.2
2023-01-28T11:55:17.434Z,78.4
2023-01-28T11:56:17.003Z,78.5
2023-01-28T11:57:16.510Z,78.9
2023-01-28T11:58:17.001Z,78.8
2023-01-28T11:59:16.483Z,78.8
2023-01-28T12:00:17.746Z,78.9
2023-01-28T12:01:17.444Z,79.4
2023-01-28T12:02:17.092Z,79.7
2023-01-28T12:03:16.613Z,79.5
2023-01-28T12:04:17.127Z,80.0
2023-01-28T12:05:16.657Z,79.9
2023-01-28T12:06:17.160Z,79.5
2023-01-28T12:07:16.682Z,79.6
2023-01-28T12:08:17.204Z,79.3
2023-01-28T12:09:16.712Z,79.3
2023-01-28T12:10:17.869Z,79.2
2023-01-28T12:11:16.515Z,79.5
2023-01-28T12:12:17.240Z,79.6
2023-01-28T12:13:16.758Z,79.6
2023-01-28T12:14:17.261Z,79.4
2023-01-28T12:15:16.754Z,79.6
2023-01-28T12:16:17.442Z,79.6
2023-01-28T12:17:17.003Z,79.6
2023-01-28T12:18:16.502Z,80.2
2023-01-28T12:19:17.059Z,80.2
2023-01-28T12:20:17.389Z,80.0
2023-01-28T12:21:17.072Z,79.8
2023-01-28T12:22:16.542Z,80.1
2023-01-28T12:23:17.042Z,80.1
2023-01-28T12:24:16.675Z,80.2
2023-01-28T12:25:17.217Z,80.5
2023-01-28T12:26:16.712Z,80.5
2023-01-28T12:27:17.210Z,80.9
2023-01-28T12:28:16.720Z,80.8
2023-01-28T12:29:17.204Z,80.7
2023-01-28T12:30:17.390Z,81.0
2023-01-28T12:31:17.368Z,81.1
2023-01-28T12:32:17.172Z,81.3
2023-01-28T12:33:17.790Z,81.4
2023-01-28T12:34:17.288Z,81.2
2023-01-28T12:35:16.780Z,81.2
2023-01-28T12:36:17.289Z,81.0
2023-01-28T12:37:16.800Z,80.9
2023-01-28T12:38:17.288Z,80.8
2023-01-28T12:39:16.770Z,80.7
2023-01-28T12:40:18.071Z,80.8
2023-01-28T12:41:16.728Z,80.8
2023-01-28T12:42:16.540Z,81.2
2023-01-28T12:43:17.033Z,81.1
2023-01-28T12:44:16.514Z,81.0
2023-01-28T12:45:17.025Z,81.1
2023-01-28T12:46:16.641Z,81.2
2023-01-28T12:47:17.364Z,81.7
2023-01-28T12:48:16.871Z,81.9
2023-01-28T12:49:17.380Z,82.0
2023-01-28T12:50:17.732Z,82.0
2023-01-28T12:51:17.390Z,81.9
2023-01-28T12:52:17.105Z,82.0
2023-01-28T12:53:16.629Z,82.0
2023-01-28T12:54:17.118Z,82.0
2023-01-28T12:55:16.628Z,81.9
2023-01-28T12:56:17.132Z,81.8
2023-01-28T12:57:16.636Z,81.8
2023-01-28T12:58:17.139Z,81.9
2023-01-28T12:59:16.620Z,81.8
2023-01-28T13:00:17.583Z,81.7
2023-01-28T13:01:17.176Z,81.6
2023-01-28T13:02:17.152Z,81.8
2023-01-28T13:03:16.806Z,81.9
2023-01-28T13:04:17.312Z,81.6
2023-01-28T13:05:16.819Z,81.6
2023-01-28T13:06:17.320Z,81.8
2023-01-28T13:07:16.772Z,81.9
2023-01-28T13:08:17.259Z,81.7
2023-01-28T13:09:16.741Z,81.5
2023-01-28T13:10:17.655Z,81.6
2023-01-28T13:11:17.198Z,81.3
2023-01-28T13:12:17.345Z,81.0
2023-01-28T13:13:16.852Z,80.9
2023-01-28T13:14:17.445Z,81.2
2023-01-28T13:15:17.429Z,81.4
2023-01-28T13:16:25.855Z,81.2
2023-01-28T13:17:17.271Z,80.9
2023-01-28T13:18:16.750Z,81.2