createdAt,value
2022-09-05T00:00:31.800Z,8.63
2022-09-05T00:03:22.176Z,8.15
2022-09-05T00:06:10.636Z,8.38
2022-09-05T00:09:01.982Z,8.05
2022-09-05T00:11:55.230Z,7.15
2022-09-05T00:15:17.464Z,7.22
2022-09-05T00:23:38.700Z,7.47
2022-09-05T00:24:27.648Z,6.95
2022-09-05T00:28:25.794Z,6.35
2022-09-05T00:31:54.603Z,6.45
2022-09-05T00:34:47.342Z,6.30
2022-09-05T00:37:37.048Z,6.38
2022-09-05T00:40:31.288Z,5.97
2022-09-05T00:43:20.983Z,7.00
2022-09-05T00:46:10.428Z,6.05
2022-09-05T00:49:09.524Z,5.55
2022-09-05T00:52:01.221Z,6.15
2022-09-05T00:55:11.318Z,6.15
2022-09-05T00:58:09.533Z,6.18
2022-09-05T01:00:58.950Z,5.32
2022-09-05T01:03:56.696Z,6.15
2022-09-05T01:06:53.751Z,5.82
2022-09-05T01:09:52.228Z,5.75
2022-09-05T01:12:52.722Z,5.97
2022-09-05T01:15:47.606Z,6.05
2022-09-05T01:19:01.840Z,6.00
2022-09-05T01:22:09.447Z,5.40
2022-09-05T01:25:08.827Z,5.47
2022-09-05T01:29:14.054Z,4.97
2022-09-05T01:31:11.620Z,5.28
2022-09-05T01:34:05.964Z,5.68
2022-09-05T01:37:00.105Z,5.20
2022-09-05T01:40:12.172Z,4.57
2022-09-05T01:43:06.755Z,5.07
2022-09-05T01:45:56.904Z,4.70
2022-09-05T01:48:50.410Z,4.82
2022-09-05T01:51:42.593Z,5.00
2022-09-05T01:54:37.087Z,4.97
2022-09-05T01:57:30.774Z,5.10
2022-09-05T02:00:24.091Z,5.13
2022-09-05T02:03:20.270Z,5.25
2022-09-05T02:06:29.129Z,5.47
2022-09-05T02:09:28.126Z,5.90
2022-09-05T02:12:23.157Z,5.10
2022-09-05T02:15:16.245Z,6.20
2022-09-05T02:18:07.917Z,5.22
2022-09-05T02:20:58.721Z,5.72
2022-09-05T02:23:48.156Z,6.85
2022-09-05T02:26:39.314Z,5.47
2022-09-05T02:29:30.027Z,5.73
2022-09-05T02:32:21.298Z,5.75
2022-09-05T02:35:17.615Z,5.55
2022-09-05T02:39:27.024Z,5.97
2022-09-05T02:45:10.436Z,6.00
2022-09-05T02:45:17.001Z,5.55
2022-09-05T02:47:43.784Z,5.88
2022-09-05T02:57:29.509Z,6.18
2022-09-05T02:57:36.377Z,6.75
2022-09-05T02:57:42.880Z,6.15
2022-09-05T03:00:15.625Z,6.32
2022-09-05T03:03:24.889Z,6.20
2022-09-05T03:06:35.031Z,7.22
2022-09-05T03:09:31.238Z,6.78
2022-09-05T03:12:53.148Z,6.10
2022-09-05T03:16:02.588Z,6.50
2022-09-05T03:19:46.484Z,6.70
2022-09-05T03:23:01.577Z,6.72
2022-09-05T03:26:20.131Z,6.82
2022-09-05T03:29:34.310Z,6.53
2022-09-05T03:32:49.062Z,6.57
2022-09-05T03:36:12.077Z,8.02
2022-09-05T03:39:25.859Z,7.75
2022-09-05T03:42:30.925Z,7.47
2022-09-05T03:46:02.473Z,8.07
2022-09-05T03:50:05.866Z,7.65
2022-09-05T03:57:07.654Z,8.23
2022-09-05T03:57:24.631Z,8.55
2022-09-05T03:58:58.934Z,7.72
2022-09-05T04:03:14.489Z,8.50
2022-09-05T04:08:08.536Z,8.55
2022-09-05T04:08:34.116Z,8.05
2022-09-05T04:11:23.760Z,9.00
2022-09-05T04:14:13.219Z,9.38
2022-09-05T04:17:03.478Z,9.48
2022-09-05T04:19:59.873Z,8.30
2022-09-05T04:23:05.875Z,8.38
2022-09-05T04:26:11.232Z,7.85
2022-09-05T04:29:15.187Z,7.93
2022-09-05T04:32:19.245Z,8.23
2022-09-05T04:35:26.379Z,7.38
2022-09-05T04:38:15.461Z,9.57
2022-09-05T04:41:03.721Z,8.45
2022-09-05T04:43:52.443Z,7.95
2022-09-05T04:46:48.243Z,7.00
2022-09-05T04:49:41.942Z,7.68
2022-09-05T04:52:46.996Z,7.55
2022-09-05T04:55:40.449Z,7.53
2022-09-05T04:59:41.930Z,6.90
2022-09-05T05:06:16.279Z,6.85
2022-09-05T05:06:17.109Z,6.30
2022-09-05T05:08:16.373Z,6.75
2022-09-05T05:17:54.142Z,5.63
2022-09-05T05:18:07.634Z,5.90
2022-09-05T05:18:08.145Z,6.35
2022-09-05T05:20:54.005Z,6.22
2022-09-05T05:23:43.039Z,6.40
2022-09-05T05:26:32.605Z,7.30
2022-09-05T05:29:22.108Z,6.85
2022-09-05T05:32:09.100Z,7.93
2022-09-05T05:34:59.263Z,7.25
2022-09-05T05:37:48.073Z,6.47
2022-09-05T05:40:40.972Z,6.88
2022-09-05T05:43:44.073Z,6.80
2022-09-05T05:46:36.481Z,7.15
2022-09-05T05:49:40.124Z,7.28
2022-09-05T05:52:50.916Z,7.60
2022-09-05T05:55:51.616Z,7.18
2022-09-05T05:58:53.763Z,6.80
2022-09-05T06:02:22.261Z,7.93
2022-09-05T06:05:29.110Z,7.35
2022-09-05T06:10:02.415Z,8.40
2022-09-05T06:14:58.707Z,9.48
2022-09-05T06:15:55.395Z,9.80
2022-09-05T06:20:05.329Z,10.27
2022-09-05T06:23:39.527Z,10.23
2022-09-05T06:27:02.340Z,10.25
2022-09-05T06:29:57.100Z,9.80
2022-09-05T06:33:16.741Z,9.75
2022-09-05T06:36:15.415Z,8.90
2022-09-05T06:39:11.370Z,9.40
2022-09-05T06:42:15.074Z,9.13
2022-09-05T06:45:37.855Z,11.18
2022-09-05T06:48:44.586Z,11.73
2022-09-05T06:52:09.746Z,11.55
2022-09-05T06:55:27.672Z,9.50
2022-09-05T07:01:45.955Z,8.25
2022-09-05T07:05:23.440Z,8.68
2022-09-05T07:07:47.333Z,7.65
2022-09-05T07:10:39.358Z,6.75
2022-09-05T07:13:33.832Z,6.67
2022-09-05T07:16:37.297Z,6.20
2022-09-05T07:19:28.526Z,6.78
2022-09-05T07:22:48.001Z,6.07
2022-09-05T07:25:37.506Z,5.80
2022-09-05T07:28:29.487Z,5.55
2022-09-05T07:31:26.491Z,4.47
2022-09-05T07:34:29.147Z,5.00
2022-09-05T07:37:19.687Z,5.15
2022-09-05T07:40:24.743Z,4.60
2022-09-05T07:43:19.061Z,4.53
2022-09-05T07:46:13.346Z,5.22
2022-09-05T07:49:02.870Z,4.70
2022-09-05T07:55:20.402Z,4.07
2022-09-05T07:56:49.750Z,4.40
2022-09-05T07:58:14.955Z,4.22
2022-09-05T08:01:02.022Z,3.67
2022-09-05T08:03:55.694Z,3.05
2022-09-05T08:07:45.491Z,4.13
2022-09-05T08:10:08.154Z,3.92
2022-09-05T08:13:24.425Z,3.75
2022-09-05T08:16:10.763Z,3.75
2022-09-05T08:19:10.873Z,2.92
2022-09-05T08:21:59.397Z,3.38
2022-09-05T08:24:55.343Z,3.60
2022-09-05T08:27:56.413Z,3.10
2022-09-05T08:30:46.399Z,2.97
2022-09-05T08:33:34.956Z,3.63
2022-09-05T08:36:28.360Z,3.10
2022-09-05T08:39:18.053Z,2.92
2022-09-05T08:42:24.238Z,2.83
2022-09-05T08:46:48.401Z,2.80
2022-09-05T08:48:30.474Z,3.15
2022-09-05T08:51:30.408Z,2.67
2022-09-05T08:54:20.429Z,3.05
2022-09-05T08:57:18.075Z,2.75
2022-09-05T09:00:20.821Z,2.58
2022-09-05T09:03:16.950Z,2.90
2022-09-05T09:06:30.145Z,2.60
2022-09-05T09:09:18.595Z,2.78
2022-09-05T09:12:16.117Z,3.25
2022-09-05T09:15:05.930Z,2.90
2022-09-05T09:17:53.201Z,3.03
2022-09-05T09:20:48.626Z,2.80
2022-09-05T09:23:47.482Z,2.75
2022-09-05T09:26:38.502Z,2.50
2022-09-05T09:29:27.885Z,2.67
2022-09-05T09:32:19.413Z,2.83
2022-09-05T09:35:10.834Z,2.60
2022-09-05T09:38:21.413Z,2.40
2022-09-05T09:41:40.707Z,2.40
2022-09-05T09:44:57.386Z,2.55
2022-09-05T09:48:08.986Z,3.08
2022-09-05T09:51:31.275Z,2.63
2022-09-05T09:55:17.274Z,2.72
2022-09-05T09:58:22.504Z,2.38
2022-09-05T10:01:35.845Z,2.10
2022-09-05T10:10:34.751Z,2.30
2022-09-05T10:11:00.369Z,2.25
2022-09-05T10:11:54.175Z,2.22
2022-09-05T10:15:30.556Z,2.25
2022-09-05T10:18:31.779Z,2.30
2022-09-05T10:21:32.515Z,2.58
2022-09-05T10:24:50.319Z,2.22
2022-09-05T10:28:03.022Z,2.38
2022-09-05T10:32:13.712Z,1.92
2022-09-05T10:35:09.739Z,1.90
2022-09-05T10:37:20.597Z,2.42
2022-09-05T10:40:11.088Z,2.40
2022-09-05T10:43:02.309Z,2.20
2022-09-05T10:48:42.735Z,2.42
2022-09-05T10:51:37.926Z,2.53
2022-09-05T10:54:35.749Z,2.10
2022-09-05T10:57:33.096Z,2.15
2022-09-05T11:02:24.157Z,1.90
2022-09-05T11:03:53.395Z,2.15
2022-09-05T11:06:54.988Z,1.75
2022-09-05T11:09:53.381Z,2.00
2022-09-05T11:12:57.745Z,2.30
2022-09-05T11:16:04.637Z,1.90
2022-09-05T11:18:59.376Z,1.65
2022-09-05T11:22:04.267Z,2.10
2022-09-05T11:25:05.135Z,1.80
2022-09-05T11:27:56.123Z,2.28
2022-09-05T11:30:46.579Z,1.58
2022-09-05T11:39:46.814Z,1.80
2022-09-05T11:40:02.214Z,1.70
2022-09-05T11:40:47.935Z,2.10
2022-09-05T11:44:25.611Z,1.80
2022-09-05T11:48:04.118Z,1.75
2022-09-05T11:51:14.711Z,1.88
2022-09-05T11:54:30.475Z,1.65
2022-09-05T11:57:34.133Z,2.30
2022-09-05T12:00:33.081Z,2.28
2022-09-05T12:03:59.680Z,2.42
2022-09-05T12:07:16.069Z,2.30
2022-09-05T12:10:43.552Z,2.28
2022-09-05T12:13:42.604Z,2.20
2022-09-05T12:16:47.298Z,1.92
2022-09-05T12:19:38.728Z,2.10
2022-09-05T12:22:29.758Z,2.10
2022-09-05T12:27:41.008Z,2.13
2022-09-05T12:33:03.361Z,2.50
2022-09-05T12:36:13.345Z,2.40
2022-09-05T12:40:59.379Z,2.17
2022-09-05T12:42:14.805Z,2.35
2022-09-05T12:45:09.937Z,2.40
2022-09-05T12:48:01.097Z,2.05
2022-09-05T12:50:55.869Z,2.47
2022-09-05T12:53:44.801Z,2.45
2022-09-05T12:59:30.073Z,2.42
2022-09-05T13:03:00.955Z,2.03
2022-09-05T13:03:01.531Z,2.25
2022-09-05T13:06:06.770Z,2.20
2022-09-05T13:08:59.746Z,2.45
2022-09-05T13:14:50.428Z,1.95
2022-09-05T13:15:20.120Z,1.92
2022-09-05T13:18:13.191Z,2.30
2022-09-05T13:21:07.812Z,2.10
2022-09-05T13:24:10.180Z,2.35
2022-09-05T13:26:58.077Z,3.10
2022-09-05T13:30:46.921Z,2.10
2022-09-05T13:38:10.924Z,2.95
2022-09-05T13:38:11.032Z,2.30
2022-09-05T13:39:23.043Z,2.47
2022-09-05T13:42:18.430Z,2.10
2022-09-05T13:45:06.220Z,2.10
2022-09-05T13:48:28.167Z,2.38
2022-09-05T13:51:27.720Z,1.98
2022-09-05T13:54:34.312Z,2.15
2022-09-05T13:57:33.455Z,2.13
2022-09-05T14:00:56.842Z,2.08
2022-09-05T14:04:11.804Z,2.13
2022-09-05T14:07:44.906Z,2.03
2022-09-05T14:10:50.192Z,2.15
2022-09-05T14:13:55.315Z,2.20
2022-09-05T14:16:53.671Z,2.00
2022-09-05T14:19:58.497Z,2.03
2022-09-05T14:22:51.403Z,2.05
2022-09-05T14:25:40.520Z,2.33
2022-09-05T14:28:33.012Z,2.25
2022-09-05T14:35:06.468Z,2.15
2022-09-05T14:37:45.592Z,2.08
2022-09-05T14:38:00.624Z,2.90
2022-09-05T14:40:30.242Z,2.30
2022-09-05T14:43:14.217Z,2.03
2022-09-05T14:46:00.273Z,2.33
2022-09-05T14:48:56.543Z,2.28
2022-09-05T14:51:45.453Z,2.53
2022-09-05T15:02:38.331Z,2.30
2022-09-05T15:02:53.850Z,2.57
2022-09-05T15:03:05.088Z,2.60
2022-09-05T15:05:42.182Z,2.30
2022-09-05T15:08:18.311Z,2.60
2022-09-05T15:12:19.616Z,2.55
2022-09-05T15:14:03.793Z,2.53
2022-09-05T15:16:35.634Z,2.30
2022-09-05T15:19:05.897Z,2.20
2022-09-05T15:21:38.254Z,2.65
2022-09-05T15:24:17.247Z,2.30
2022-09-05T15:26:52.894Z,2.22
2022-09-05T15:29:23.944Z,2.17
2022-09-05T15:32:09.190Z,2.13
2022-09-05T15:34:40.394Z,2.42
2022-09-05T15:37:24.603Z,2.27
2022-09-05T15:40:23.319Z,2.22
2022-09-05T15:42:55.520Z,2.60
2022-09-05T15:45:28.360Z,2.88
2022-09-05T15:48:18.514Z,2.58
2022-09-05T15:50:51.393Z,2.95
2022-09-05T15:53:24.612Z,2.45
2022-09-05T15:56:00.902Z,2.88
2022-09-05T15:58:52.660Z,2.55
2022-09-05T16:01:48.521Z,2.72
2022-09-05T16:10:27.241Z,2.67
2022-09-05T16:10:48.890Z,2.40
2022-09-05T16:12:46.710Z,2.33
2022-09-05T16:17:31.335Z,2.28
2022-09-05T16:23:23.943Z,2.33
2022-09-05T16:23:30.459Z,2.90
2022-09-05T16:24:00.750Z,2.80
2022-09-05T16:29:04.252Z,2.65
2022-09-05T16:31:37.142Z,2.80
2022-09-05T16:34:12.059Z,2.55
2022-09-05T16:36:57.933Z,2.78
2022-09-05T16:39:40.999Z,2.97
2022-09-05T16:42:15.285Z,2.80
2022-09-05T16:44:48.261Z,2.83
2022-09-05T16:47:24.592Z,2.70
2022-09-05T16:50:00.342Z,3.10
2022-09-05T16:52:35.076Z,2.30
2022-09-05T16:55:10.046Z,2.97
2022-09-05T16:57:41.269Z,3.17
2022-09-05T17:00:11.113Z,2.47
2022-09-05T17:02:44.189Z,3.65
2022-09-05T17:05:14.537Z,2.95
2022-09-05T17:07:59.196Z,4.50
2022-09-05T17:10:32.085Z,3.70
2022-09-05T17:13:00.233Z,2.88
2022-09-05T17:15:30.669Z,3.08
2022-09-05T17:18:22.565Z,3.28
2022-09-05T17:20:56.080Z,3.50
2022-09-05T17:29:19.544Z,3.70
2022-09-05T17:29:23.472Z,2.95
2022-09-05T17:32:35.302Z,3.63
2022-09-05T17:35:18.049Z,3.40
2022-09-05T17:38:11.864Z,3.45
2022-09-05T17:41:06.365Z,3.45
2022-09-05T17:43:38.740Z,3.88
2022-09-05T17:46:17.961Z,3.80
2022-09-05T17:49:19.323Z,3.80
2022-09-05T17:52:28.403Z,4.03
2022-09-05T17:54:57.635Z,4.47
2022-09-05T17:57:45.344Z,4.65
2022-09-05T18:01:05.648Z,4.50
2022-09-05T18:04:16.514Z,4.68
2022-09-05T18:06:58.935Z,5.03
2022-09-05T18:10:14.825Z,4.18
2022-09-05T18:16:10.802Z,4.28
2022-09-05T18:19:33.271Z,4.32
2022-09-05T18:21:49.762Z,4.18
2022-09-05T18:24:25.005Z,4.47
2022-09-05T18:27:30.847Z,5.15
2022-09-05T18:29:58.428Z,5.70
2022-09-05T18:32:42.080Z,4.97
2022-09-05T18:35:32.185Z,4.78
2022-09-05T18:38:17.040Z,4.88
2022-09-05T18:40:51.608Z,4.97
2022-09-05T18:43:33.191Z,4.88
2022-09-05T18:46:08.374Z,5.53
2022-09-05T18:49:02.266Z,4.97
2022-09-05T18:51:36.461Z,5.05
2022-09-05T18:54:20.052Z,5.20
2022-09-05T18:57:24.089Z,5.38
2022-09-05T18:59:48.578Z,8.15
2022-09-05T19:02:41.115Z,6.30
2022-09-05T19:05:16.179Z,6.57
2022-09-05T19:07:48.193Z,5.97
2022-09-05T19:10:34.355Z,5.65
2022-09-05T19:13:10.412Z,5.57
2022-09-05T19:15:48.137Z,5.60
2022-09-05T19:18:26.071Z,5.07
2022-09-05T19:21:12.337Z,5.65
2022-09-05T19:23:54.747Z,5.20
2022-09-05T19:26:25.485Z,4.90
2022-09-05T19:36:46.280Z,6.20
2022-09-05T19:36:53.006Z,5.70
2022-09-05T19:37:05.471Z,5.65
2022-09-05T19:37:38.580Z,6.63
2022-09-05T19:47:25.509Z,5.32
2022-09-05T19:47:36.582Z,5.82
2022-09-05T19:47:42.433Z,5.20
2022-09-05T19:48:36.615Z,5.05
2022-09-05T19:51:17.420Z,6.13
2022-09-05T19:53:47.879Z,5.55
2022-09-05T19:56:25.697Z,5.72
2022-09-05T19:58:55.458Z,5.03
2022-09-05T20:01:23.616Z,5.20
2022-09-05T20:03:53.953Z,5.22
2022-09-05T20:06:29.078Z,5.20
2022-09-05T20:09:10.025Z,4.82
2022-09-05T20:11:45.638Z,5.38
2022-09-05T20:14:22.014Z,5.47
2022-09-05T20:16:51.033Z,5.05
2022-09-05T20:19:31.251Z,4.38
2022-09-05T20:22:10.085Z,5.50
2022-09-05T20:24:51.388Z,4.68
2022-09-05T20:27:27.164Z,4.95
2022-09-05T20:30:00.075Z,5.30
2022-09-05T20:32:39.291Z,5.40
2022-09-05T20:38:59.669Z,5.53
2022-09-05T20:43:09.482Z,5.25
2022-09-05T20:43:53.552Z,5.63
2022-09-05T20:51:31.559Z,5.85
2022-09-05T20:54:21.962Z,5.65
2022-09-05T20:54:22.775Z,5.57
2022-09-05T20:55:38.331Z,5.15
2022-09-05T20:58:10.711Z,5.60
2022-09-05T21:00:40.235Z,5.70
2022-09-05T21:03:26.785Z,5.10
2022-09-05T21:08:32.980Z,5.22
2022-09-05T21:11:04.050Z,5.15
2022-09-05T21:13:34.054Z,5.82
2022-09-05T21:16:04.540Z,5.68
2022-09-05T21:18:34.281Z,5.80
2022-09-05T21:21:27.915Z,5.93
2022-09-05T21:24:15.818Z,5.90
2022-09-05T21:26:49.539Z,6.03
2022-09-05T21:29:27.277Z,6.80
2022-09-05T21:32:04.034Z,6.30
2022-09-05T21:34:45.765Z,6.57
2022-09-05T21:37:18.430Z,5.80
2022-09-05T21:39:59.436Z,6.10
2022-09-05T21:46:30.078Z,5.72
2022-09-05T21:47:43.440Z,6.10
2022-09-05T21:48:15.151Z,5.75
2022-09-05T21:50:48.024Z,5.60
2022-09-05T21:56:31.796Z,5.10
2022-09-05T21:59:27.218Z,5.13
2022-09-05T21:59:29.385Z,5.50
2022-09-05T22:02:01.575Z,5.47
2022-09-05T22:04:40.976Z,5.45
2022-09-05T22:07:14.492Z,4.88
2022-09-05T22:09:43.114Z,5.35
2022-09-05T22:12:30.044Z,5.13
2022-09-05T22:15:07.332Z,5.80
2022-09-05T22:17:48.204Z,5.15
2022-09-05T22:20:20.404Z,5.18
2022-09-05T22:22:56.590Z,6.45
2022-09-05T22:25:28.333Z,5.38
2022-09-05T22:28:01.011Z,5.43
2022-09-05T22:30:29.466Z,5.60
2022-09-05T22:32:58.005Z,5.90
2022-09-05T22:35:28.560Z,5.55
2022-09-05T22:38:05.956Z,5.15
2022-09-05T22:40:37.066Z,4.75
2022-09-05T22:43:06.880Z,5.13
2022-09-05T22:45:38.541Z,5.10
2022-09-05T22:48:09.142Z,5.63
2022-09-05T22:50:37.690Z,5.20
2022-09-05T22:53:08.747Z,5.13
2022-09-05T22:55:38.024Z,5.03
2022-09-05T22:58:07.215Z,5.53
2022-09-05T23:00:35.403Z,5.45
2022-09-05T23:03:06.620Z,4.97
2022-09-05T23:05:35.105Z,4.90
2022-09-05T23:08:04.875Z,4.28
2022-09-05T23:10:35.078Z,4.70
2022-09-05T23:13:05.064Z,4.50
2022-09-05T23:15:33.706Z,4.25
2022-09-05T23:18:02.260Z,4.32
2022-09-05T23:20:32.265Z,4.28
2022-09-05T23:23:04.270Z,4.28
2022-09-05T23:25:34.063Z,3.72
2022-09-05T23:28:06.329Z,3.63
2022-09-05T23:30:35.273Z,3.72
2022-09-05T23:33:05.868Z,3.65
2022-09-05T23:35:34.253Z,3.80
2022-09-05T23:38:03.104Z,4.00
2022-09-05T23:40:31.352Z,3.80
2022-09-05T23:43:01.321Z,3.65
2022-09-05T23:45:30.198Z,3.67
2022-09-05T23:47:58.718Z,3.20
2022-09-05T23:50:27.752Z,3.10
2022-09-05T23:52:56.293Z,3.03
2022-09-05T23:55:24.741Z,2.97
2022-09-05T23:57:58.374Z,2.45
