createdAt,value
2022-10-05T04:55:38.225Z,4.97
2022-10-05T04:58:16.552Z,6.73
2022-10-05T05:01:13.655Z,4.77
2022-10-05T05:03:49.328Z,7.47
2022-10-05T05:06:37.239Z,5.17
2022-10-05T05:09:24.047Z,15.10
2022-10-05T05:12:14.844Z,7.73
2022-10-05T05:15:08.098Z,8.80
2022-10-05T05:17:58.847Z,6.30
2022-10-05T05:20:31.435Z,3.53
2022-10-05T05:23:18.441Z,7.77
2022-10-05T05:26:11.395Z,3.97
2022-10-05T05:28:42.741Z,3.40
2022-10-05T05:31:24.297Z,4.17
2022-10-05T05:34:12.587Z,4.23
2022-10-05T05:37:01.124Z,5.10
2022-10-05T05:39:45.487Z,3.80
2022-10-05T05:42:40.501Z,3.93
2022-10-05T05:45:45.764Z,8.37
2022-10-05T05:48:31.320Z,2.30
2022-10-05T05:51:05.826Z,1.60
2022-10-05T05:53:40.150Z,3.37
2022-10-05T05:56:27.676Z,3.27
2022-10-05T05:59:09.881Z,3.90
2022-10-05T06:01:44.348Z,1.73
2022-10-05T06:04:15.206Z,1.63
2022-10-05T06:06:45.813Z,1.97
2022-10-05T06:09:31.296Z,2.13
2022-10-05T06:12:03.300Z,2.50
2022-10-05T06:14:35.534Z,1.50
2022-10-05T06:17:16.166Z,1.80
2022-10-05T06:19:43.294Z,2.07
2022-10-05T06:22:32.548Z,4.23
2022-10-05T06:25:15.578Z,8.97
2022-10-05T06:28:10.227Z,5.03
2022-10-05T06:30:51.904Z,8.67
2022-10-05T06:33:48.912Z,8.10
2022-10-05T06:36:32.497Z,6.10
2022-10-05T06:39:22.957Z,5.77
2022-10-05T06:42:01.863Z,5.90
2022-10-05T06:45:02.455Z,6.41
2022-10-05T06:47:40.306Z,4.30
2022-10-05T06:50:19.103Z,5.30
2022-10-05T06:53:07.403Z,6.87
2022-10-05T06:56:18.487Z,4.47
2022-10-05T06:59:18.679Z,2.60
2022-10-05T07:02:14.056Z,8.23
2022-10-05T07:04:55.602Z,2.20
2022-10-05T07:07:52.856Z,3.70
2022-10-05T07:10:32.709Z,3.77
2022-10-05T07:13:11.771Z,2.40
2022-10-05T07:15:58.856Z,4.50
2022-10-05T07:18:49.712Z,1.90
2022-10-05T07:21:39.441Z,3.23
2022-10-05T07:24:25.033Z,2.63
2022-10-05T07:27:12.160Z,2.07
2022-10-05T07:30:01.552Z,2.03
2022-10-05T07:33:32.781Z,3.27
2022-10-05T07:36:25.337Z,2.13
2022-10-05T07:39:01.118Z,2.83
2022-10-05T07:41:48.299Z,2.83
2022-10-05T07:44:14.850Z,5.33
2022-10-05T07:46:52.071Z,2.57
2022-10-05T07:49:38.826Z,1.90
2022-10-05T07:52:16.901Z,4.17
2022-10-05T07:55:03.898Z,3.50
2022-10-05T07:57:42.151Z,2.33
2022-10-05T08:00:18.563Z,4.07
2022-10-05T08:03:06.624Z,2.43
2022-10-05T08:05:36.077Z,1.77
2022-10-05T08:08:36.263Z,1.70
2022-10-05T08:11:14.734Z,1.80
2022-10-05T08:13:44.567Z,1.70
2022-10-05T08:16:15.553Z,2.20
2022-10-05T08:19:01.074Z,2.23
2022-10-05T08:21:37.101Z,1.87
2022-10-05T08:24:12.278Z,2.07
2022-10-05T08:27:01.833Z,1.20
2022-10-05T08:29:46.392Z,1.73
2022-10-05T08:32:17.269Z,1.73
2022-10-05T08:35:16.193Z,1.20
2022-10-05T08:37:44.269Z,3.47
2022-10-05T08:40:22.730Z,1.83
2022-10-05T08:43:16.807Z,1.27
2022-10-05T08:46:24.622Z,1.40
2022-10-05T08:49:10.353Z,2.03
2022-10-05T08:52:25.526Z,1.63
2022-10-05T08:55:10.341Z,1.10
2022-10-05T08:57:53.100Z,3.07
2022-10-05T09:00:20.488Z,1.20
2022-10-05T09:03:05.086Z,1.40
2022-10-05T09:50:24.087Z,2.27
2022-10-05T09:52:55.818Z,1.43
2022-10-05T09:55:39.357Z,0.87
2022-10-05T09:58:39.895Z,1.03
2022-10-05T10:01:33.533Z,1.87
2022-10-05T10:04:38.846Z,3.00
2022-10-05T10:07:14.425Z,1.20
2022-10-05T10:10:06.365Z,1.13
2022-10-05T10:12:41.922Z,1.67
2022-10-05T10:15:29.745Z,1.27
2022-10-05T10:18:02.213Z,2.37
2022-10-05T10:20:41.436Z,1.00
2022-10-05T10:23:10.221Z,0.80
2022-10-05T10:26:14.695Z,0.90
2022-10-05T10:28:58.918Z,1.10
2022-10-05T10:42:41.520Z,0.80
2022-10-05T10:45:20.449Z,1.83
2022-10-05T10:48:01.203Z,1.20
2022-10-05T10:50:51.868Z,1.47
2022-10-05T10:53:36.581Z,1.43
2022-10-05T10:56:24.470Z,1.20
2022-10-05T10:59:30.714Z,1.33
2022-10-05T11:02:29.510Z,1.20
2022-10-05T11:05:14.822Z,1.40
2022-10-05T11:08:16.305Z,1.23
2022-10-05T11:11:36.287Z,1.47
2022-10-05T11:14:21.304Z,1.43
2022-10-05T11:17:20.002Z,2.93
2022-10-05T11:36:09.102Z,1.23
2022-10-05T11:38:48.252Z,1.13
2022-10-05T11:41:34.101Z,0.97
2022-10-05T11:44:07.794Z,1.53
2022-10-05T11:47:11.804Z,1.83
2022-10-05T11:49:57.875Z,1.13
2022-10-05T11:52:58.588Z,0.80
2022-10-05T11:55:33.496Z,0.80
2022-10-05T12:00:57.473Z,1.20
2022-10-05T12:03:59.931Z,1.50
2022-10-05T12:06:38.721Z,0.80
2022-10-05T12:09:39.276Z,1.47
2022-10-05T12:12:15.665Z,1.10
2022-10-05T12:15:04.215Z,1.10
2022-10-05T12:17:44.190Z,0.90
2022-10-05T12:20:33.749Z,0.73
2022-10-05T12:23:17.976Z,0.80
2022-10-05T12:26:04.285Z,1.00
2022-10-05T12:28:46.524Z,1.37
2022-10-05T12:31:43.443Z,1.00
2022-10-05T12:34:15.729Z,1.20
2022-10-05T12:37:08.224Z,0.73
2022-10-05T12:39:56.180Z,1.00
2022-10-05T12:42:54.902Z,1.70
2022-10-05T12:45:26.785Z,1.27
2022-10-05T12:47:56.408Z,0.77
2022-10-05T12:50:28.436Z,0.90
2022-10-05T12:53:20.089Z,1.10
2022-10-05T12:56:04.790Z,1.13
2022-10-05T12:58:49.326Z,0.63
2022-10-05T13:01:27.357Z,1.37
2022-10-05T13:04:12.201Z,0.80
2022-10-05T13:06:44.436Z,0.90
2022-10-05T13:09:18.927Z,0.70
2022-10-05T13:11:48.961Z,0.93
2022-10-05T13:14:16.472Z,0.83
2022-10-05T13:17:04.436Z,1.13
2022-10-05T13:19:48.135Z,0.80
2022-10-05T13:22:21.115Z,0.60
2022-10-05T13:25:29.124Z,0.70
2022-10-05T13:28:01.707Z,0.70
2022-10-05T13:30:29.238Z,1.47
2022-10-05T13:33:18.076Z,1.17
2022-10-05T13:35:53.323Z,1.30
2022-10-05T13:38:25.824Z,1.93
2022-10-05T13:40:53.737Z,0.90
2022-10-05T13:43:23.295Z,1.00
2022-10-05T13:45:57.112Z,0.80
2022-10-05T13:48:50.499Z,0.70
2022-10-05T13:51:17.032Z,1.00
2022-10-05T13:53:56.066Z,0.77
2022-10-05T13:56:31.011Z,1.30
2022-10-05T13:59:22.562Z,2.23
2022-10-05T14:01:59.544Z,0.87
2022-10-05T14:04:42.493Z,0.80
2022-10-05T14:07:36.961Z,0.77
2022-10-05T14:10:10.374Z,1.97
2022-10-05T14:12:40.477Z,1.10
2022-10-05T14:15:29.597Z,0.70
2022-10-05T14:17:56.739Z,1.77
2022-10-05T14:20:31.599Z,0.70
2022-10-05T14:23:03.668Z,1.20
2022-10-05T15:26:29.841Z,3.17
2022-10-05T15:29:20.276Z,5.13
2022-10-05T15:31:54.471Z,3.37
2022-10-05T16:18:02.903Z,3.30
2022-10-05T16:20:41.724Z,1.70
2022-10-05T16:23:17.724Z,1.73
2022-10-05T16:25:54.223Z,3.20
2022-10-05T16:28:39.489Z,1.60
2022-10-05T16:31:16.438Z,2.50
2022-10-05T16:34:03.099Z,3.07
2022-10-05T16:36:55.208Z,8.77
2022-10-05T16:39:27.310Z,2.67
2022-10-05T16:42:07.948Z,3.47
2022-10-05T16:45:07.637Z,1.80
2022-10-05T16:47:50.768Z,2.10
2022-10-05T16:50:22.139Z,1.90
2022-10-05T16:53:17.587Z,2.90
2022-10-05T16:55:48.357Z,3.23
2022-10-05T16:58:23.767Z,5.73
2022-10-05T17:00:53.533Z,1.40
2022-10-05T17:03:41.378Z,2.47
2022-10-05T17:06:41.777Z,2.70
2022-10-05T17:09:20.600Z,2.37
2022-10-05T17:12:05.589Z,7.93
2022-10-05T17:14:49.712Z,4.20
2022-10-05T17:17:49.310Z,5.27
2022-10-05T17:20:18.969Z,2.33
2022-10-05T17:23:20.203Z,4.23
