createdAt,value
2023-03-17T00:00:50.374Z,56.04
2023-03-17T00:03:41.590Z,55.80
2023-03-17T00:06:31.302Z,56.15
2023-03-17T00:09:19.384Z,56.44
2023-03-17T00:12:11.655Z,57.19
2023-03-17T00:14:58.569Z,56.31
2023-03-17T00:17:46.468Z,57.22
2023-03-17T00:20:34.490Z,56.58
2023-03-17T00:23:28.003Z,56.90
2023-03-17T00:26:15.384Z,57.00
2023-03-17T00:29:03.053Z,57.75
2023-03-17T00:31:59.362Z,57.80
2023-03-17T00:34:49.263Z,57.87
2023-03-17T00:37:37.747Z,59.65
2023-03-17T00:40:26.206Z,58.65
2023-03-17T00:43:13.813Z,59.49
2023-03-17T00:46:00.856Z,60.37
2023-03-17T00:48:48.700Z,59.94
2023-03-17T00:51:35.159Z,60.49
2023-03-17T00:54:24.235Z,61.63
2023-03-17T00:57:11.224Z,60.82
2023-03-17T00:59:58.552Z,62.12
2023-03-17T01:02:47.454Z,61.88
2023-03-17T01:05:34.280Z,61.59
2023-03-17T01:08:22.668Z,62.36
2023-03-17T01:11:16.355Z,62.96
2023-03-17T01:14:03.472Z,62.90
2023-03-17T01:16:50.620Z,63.04
2023-03-17T01:19:39.291Z,62.43
2023-03-17T01:22:31.957Z,62.91
2023-03-17T01:25:19.955Z,62.98
2023-03-17T01:28:08.543Z,63.65
2023-03-17T01:30:55.528Z,62.79
2023-03-17T01:33:42.394Z,62.23
2023-03-17T01:36:29.294Z,61.89
2023-03-17T01:39:16.207Z,61.68
2023-03-17T01:42:02.837Z,62.13
2023-03-17T01:45:05.687Z,62.31
2023-03-17T01:47:52.422Z,62.64
2023-03-17T01:50:39.146Z,63.72
2023-03-17T01:53:26.266Z,63.43
2023-03-17T01:56:13.203Z,63.50
2023-03-17T01:59:03.888Z,62.97
2023-03-17T02:01:56.766Z,63.27
2023-03-17T02:04:43.562Z,63.85
2023-03-17T02:07:31.509Z,62.90
2023-03-17T02:10:20.591Z,62.83
2023-03-17T02:13:08.594Z,62.91
2023-03-17T02:15:57.060Z,62.26
2023-03-17T02:18:45.412Z,62.41
2023-03-17T02:21:42.131Z,62.05
2023-03-17T02:24:37.198Z,62.11
2023-03-17T02:27:31.431Z,61.63
2023-03-17T02:30:21.932Z,61.60
2023-03-17T02:33:08.707Z,62.54
2023-03-17T02:35:56.530Z,61.63
2023-03-17T02:38:44.389Z,61.22
2023-03-17T02:41:31.402Z,61.03
2023-03-17T02:44:19.120Z,60.68
2023-03-17T02:47:06.624Z,61.48
2023-03-17T02:49:53.988Z,60.76
2023-03-17T02:52:40.662Z,61.86
2023-03-17T02:55:28.776Z,61.45
2023-03-17T02:58:15.204Z,61.37
2023-03-17T03:01:02.332Z,60.91
2023-03-17T03:03:49.084Z,61.46
2023-03-17T03:06:36.206Z,60.59
2023-03-17T03:09:22.885Z,61.00
2023-03-17T03:12:11.855Z,60.70
2023-03-17T03:14:58.955Z,61.00
2023-03-17T03:17:45.665Z,60.34
2023-03-17T03:20:32.461Z,59.83
2023-03-17T03:23:18.917Z,59.67
2023-03-17T03:26:05.795Z,59.55
2023-03-17T03:28:54.018Z,59.59
2023-03-17T03:31:40.668Z,58.97
2023-03-17T03:34:27.979Z,60.00
2023-03-17T03:37:14.494Z,59.24
2023-03-17T03:40:01.504Z,58.93
2023-03-17T03:42:48.086Z,58.71
2023-03-17T03:45:36.148Z,58.72
2023-03-17T03:48:23.519Z,58.85
2023-03-17T03:51:10.533Z,58.98
2023-03-17T03:53:57.190Z,58.60
2023-03-17T03:56:43.876Z,59.25
2023-03-17T03:59:31.803Z,59.05
2023-03-17T04:02:19.691Z,59.23
2023-03-17T04:05:07.713Z,59.22
2023-03-17T04:07:54.424Z,60.53
2023-03-17T04:10:41.438Z,59.49
2023-03-17T04:13:28.162Z,59.36
2023-03-17T04:16:15.002Z,58.64
2023-03-17T04:19:03.245Z,59.62
2023-03-17T04:21:50.057Z,59.33
2023-03-17T04:24:37.300Z,59.61
2023-03-17T04:27:24.142Z,59.35
2023-03-17T04:30:13.647Z,58.86
2023-03-17T04:33:00.214Z,59.60
2023-03-17T04:35:48.231Z,60.15
2023-03-17T04:38:34.999Z,59.28
2023-03-17T04:41:22.320Z,58.95
2023-03-17T04:44:09.275Z,59.09
2023-03-17T04:46:55.772Z,58.92
2023-03-17T04:49:42.562Z,58.13
2023-03-17T04:52:31.218Z,58.42
2023-03-17T04:55:20.330Z,58.28
2023-03-17T04:58:07.787Z,57.94
2023-03-17T05:00:54.928Z,58.34
2023-03-17T05:03:41.762Z,58.14
2023-03-17T05:06:28.330Z,58.45
2023-03-17T05:09:16.491Z,57.88
2023-03-17T05:12:03.274Z,58.30
2023-03-17T05:14:49.998Z,58.79
2023-03-17T05:17:36.850Z,58.79
2023-03-17T05:20:24.033Z,58.53
2023-03-17T05:23:10.678Z,58.12
2023-03-17T05:25:59.393Z,57.60
2023-03-17T05:28:47.154Z,59.03
2023-03-17T05:31:34.331Z,59.35
2023-03-17T05:34:21.367Z,58.18
2023-03-17T05:37:12.049Z,58.17
2023-03-17T05:39:59.573Z,57.59
2023-03-17T05:42:51.242Z,56.54
2023-03-17T05:45:39.244Z,57.55
2023-03-17T05:48:26.572Z,57.19
2023-03-17T05:51:13.063Z,57.58
2023-03-17T05:54:00.481Z,57.32
2023-03-17T05:56:48.511Z,56.62
2023-03-17T05:59:37.154Z,56.80
2023-03-17T06:02:24.191Z,57.17
2023-03-17T06:05:11.662Z,56.57
2023-03-17T06:07:58.141Z,56.32
2023-03-17T06:10:45.267Z,55.82
2023-03-17T06:13:32.113Z,56.22
2023-03-17T06:16:20.865Z,56.34
2023-03-17T06:19:07.561Z,56.41
2023-03-17T06:21:54.451Z,56.34
2023-03-17T06:24:41.338Z,56.68
2023-03-17T06:27:28.168Z,56.08
2023-03-17T06:30:15.205Z,56.65
2023-03-17T06:33:04.286Z,55.48
2023-03-17T06:35:51.808Z,57.64
2023-03-17T06:38:39.414Z,56.23
2023-03-17T06:41:26.621Z,56.05
2023-03-17T06:44:13.215Z,55.56
2023-03-17T06:47:08.522Z,55.78
2023-03-17T06:49:59.022Z,56.50
2023-03-17T06:52:47.620Z,56.34
2023-03-17T06:55:35.770Z,55.09
2023-03-17T06:58:24.341Z,55.04
2023-03-17T07:01:12.861Z,54.80
2023-03-17T07:04:01.853Z,54.76
2023-03-17T07:06:51.673Z,54.29
2023-03-17T07:09:40.198Z,54.15
2023-03-17T07:12:29.327Z,54.08
2023-03-17T07:15:19.363Z,53.71
2023-03-17T07:18:08.466Z,52.28
2023-03-17T07:20:56.852Z,53.21
2023-03-17T07:23:46.337Z,54.71
2023-03-17T07:26:33.583Z,52.61
2023-03-17T07:29:21.414Z,51.83
2023-03-17T07:32:10.310Z,52.63
2023-03-17T07:34:57.843Z,52.50
2023-03-17T07:37:45.954Z,52.22
2023-03-17T07:40:36.220Z,51.69
2023-03-17T07:43:23.184Z,51.85
2023-03-17T07:46:10.277Z,52.17
2023-03-17T07:48:56.968Z,51.49
2023-03-17T07:51:44.111Z,50.44
2023-03-17T07:54:30.613Z,51.24
2023-03-17T07:57:18.868Z,50.56
2023-03-17T08:00:09.188Z,49.59
2023-03-17T08:03:09.468Z,48.94
2023-03-17T08:05:57.446Z,46.83
2023-03-17T08:08:44.478Z,45.84
2023-03-17T08:11:31.183Z,44.87
2023-03-17T08:14:19.277Z,44.04
2023-03-17T08:17:06.497Z,43.45
2023-03-17T08:19:53.717Z,44.20
2023-03-17T08:22:40.393Z,43.27
2023-03-17T08:25:27.713Z,40.70
2023-03-17T08:28:15.469Z,39.57
2023-03-17T08:31:12.960Z,39.33
2023-03-17T08:33:59.598Z,38.07
2023-03-17T08:36:46.361Z,38.10
2023-03-17T08:39:33.287Z,40.05
2023-03-17T08:42:20.287Z,41.72
2023-03-17T08:45:08.021Z,42.85
2023-03-17T08:47:56.087Z,41.11
2023-03-17T08:50:43.028Z,42.37
2023-03-17T08:53:29.993Z,43.44
2023-03-17T08:56:16.993Z,43.05
2023-03-17T08:59:05.517Z,43.21
2023-03-17T09:01:52.700Z,43.15
2023-03-17T09:04:41.307Z,43.41
2023-03-17T09:07:27.837Z,42.57
2023-03-17T09:10:16.896Z,43.26
2023-03-17T09:13:04.732Z,43.56
2023-03-17T09:15:51.989Z,42.44
2023-03-17T09:18:39.103Z,42.74
2023-03-17T09:21:27.417Z,42.88
2023-03-17T09:24:14.138Z,42.57
2023-03-17T09:27:01.469Z,42.24
2023-03-17T09:29:48.455Z,41.67
2023-03-17T09:32:34.969Z,42.40
2023-03-17T09:35:22.530Z,42.04
2023-03-17T09:38:11.544Z,40.69
2023-03-17T09:41:01.834Z,41.66
2023-03-17T09:43:55.891Z,41.37
2023-03-17T09:46:53.612Z,40.44
2023-03-17T09:49:45.706Z,40.70
2023-03-17T09:52:36.365Z,40.87
2023-03-17T09:55:29.107Z,39.93
2023-03-17T09:58:16.559Z,39.88
2023-03-17T10:01:05.375Z,39.05
2023-03-17T10:03:52.617Z,38.69
2023-03-17T10:06:43.628Z,39.46
2023-03-17T10:09:37.170Z,40.36
2023-03-17T10:12:34.775Z,39.34
2023-03-17T10:15:26.570Z,40.51
2023-03-17T10:18:15.194Z,39.54
2023-03-17T10:21:04.705Z,39.98
2023-03-17T10:23:52.366Z,39.04
2023-03-17T10:26:43.182Z,38.10
2023-03-17T10:29:32.000Z,38.76
2023-03-17T10:32:18.459Z,39.88
2023-03-17T10:35:05.879Z,39.47
2023-03-17T10:38:04.349Z,38.74
2023-03-17T10:41:00.925Z,40.06
2023-03-17T10:43:50.743Z,39.10
2023-03-17T10:46:40.253Z,39.72
2023-03-17T10:49:27.345Z,38.50
2023-03-17T10:52:22.299Z,37.02
2023-03-17T10:55:13.528Z,37.49
2023-03-17T10:58:04.840Z,37.12
2023-03-17T11:00:57.335Z,37.49
2023-03-17T11:03:45.466Z,37.74
2023-03-17T11:06:39.418Z,36.36
2023-03-17T11:09:29.257Z,37.01
2023-03-17T11:12:25.615Z,37.31
2023-03-17T11:15:16.974Z,36.42
2023-03-17T11:18:08.081Z,37.47
2023-03-17T11:21:01.155Z,36.90
2023-03-17T11:24:08.310Z,37.87
2023-03-17T11:27:00.292Z,37.93
2023-03-17T11:30:01.706Z,37.43
2023-03-17T11:32:57.634Z,37.81
2023-03-17T11:35:51.600Z,37.57
2023-03-17T11:38:50.828Z,37.97
2023-03-17T11:41:46.612Z,39.19
2023-03-17T11:45:02.878Z,38.50
2023-03-17T11:48:03.769Z,37.99
2023-03-17T11:50:57.620Z,37.15
2023-03-17T11:53:58.068Z,38.10
2023-03-17T11:56:48.995Z,36.05
2023-03-17T11:59:40.666Z,37.11
2023-03-17T12:02:36.866Z,37.35
2023-03-17T12:05:26.312Z,37.57
2023-03-17T12:08:22.276Z,39.35
2023-03-17T12:11:15.354Z,36.86
2023-03-17T12:14:06.695Z,37.00
2023-03-17T12:17:01.419Z,37.97
2023-03-17T12:20:00.716Z,38.46
2023-03-17T12:22:55.900Z,37.05
2023-03-17T12:25:52.879Z,38.19
2023-03-17T12:28:47.757Z,37.14
2023-03-17T12:31:37.430Z,35.64
2023-03-17T12:34:31.835Z,37.24
2023-03-17T12:37:19.395Z,36.37
2023-03-17T12:40:13.265Z,36.50
2023-03-17T12:43:20.082Z,36.39
2023-03-17T12:46:22.559Z,36.75
2023-03-17T12:49:27.701Z,36.05
2023-03-17T12:52:22.797Z,36.74
2023-03-17T12:55:14.962Z,36.77
2023-03-17T12:58:04.759Z,37.15
2023-03-17T13:01:02.003Z,37.90
2023-03-17T13:04:03.444Z,38.37
2023-03-17T13:07:00.232Z,36.86
2023-03-17T13:09:49.883Z,36.44
2023-03-17T13:12:58.036Z,36.97
2023-03-17T13:15:59.767Z,36.94
2023-03-17T13:18:51.634Z,36.97
2023-03-17T13:21:39.959Z,36.76
2023-03-17T13:24:43.421Z,37.50
2023-03-17T13:27:44.934Z,38.14
2023-03-17T13:30:57.357Z,37.82
2023-03-17T13:33:47.441Z,38.51
2023-03-17T13:36:45.618Z,37.95
2023-03-17T13:40:11.083Z,38.33
2023-03-17T13:43:15.740Z,38.64
2023-03-17T13:46:22.402Z,38.84
2023-03-17T13:49:22.446Z,38.53
2023-03-17T13:52:16.436Z,38.84
2023-03-17T13:55:07.862Z,38.03
2023-03-17T13:57:57.792Z,37.51
2023-03-17T14:00:49.076Z,37.69
2023-03-17T14:03:43.107Z,38.62
2023-03-17T14:06:31.698Z,38.65
2023-03-17T14:09:32.077Z,39.15
2023-03-17T14:12:27.053Z,36.87
2023-03-17T14:15:21.477Z,36.83
2023-03-17T14:18:16.464Z,37.49
2023-03-17T14:21:10.544Z,37.23
2023-03-17T14:23:59.694Z,37.89
2023-03-17T14:26:48.998Z,37.62
2023-03-17T14:29:35.994Z,37.92
2023-03-17T14:32:25.469Z,38.62
2023-03-17T14:35:14.314Z,37.99
2023-03-17T14:38:01.603Z,38.44
2023-03-17T14:40:49.073Z,38.90
2023-03-17T14:43:37.537Z,38.47
2023-03-17T14:46:26.658Z,38.05
2023-03-17T14:49:18.700Z,37.68
2023-03-17T14:52:05.522Z,38.11
2023-03-17T14:54:54.279Z,38.76
2023-03-17T14:57:41.010Z,38.18
2023-03-17T15:00:38.158Z,38.55
2023-03-17T15:03:28.453Z,38.12
2023-03-17T15:06:26.478Z,38.14
2023-03-17T15:09:20.354Z,38.90
2023-03-17T15:12:14.518Z,39.55
2023-03-17T15:15:05.628Z,38.76
2023-03-17T15:17:56.900Z,38.56
2023-03-17T15:20:45.924Z,39.29
2023-03-17T15:23:41.424Z,39.76
2023-03-17T15:26:32.388Z,39.66
2023-03-17T15:29:19.245Z,39.13
2023-03-17T15:32:15.403Z,39.75
2023-03-17T15:35:03.780Z,40.15
2023-03-17T15:37:50.968Z,39.71
2023-03-17T15:40:37.687Z,39.42
2023-03-17T15:43:24.774Z,38.66
2023-03-17T15:46:21.032Z,39.35
2023-03-17T15:49:11.734Z,39.98
2023-03-17T15:52:00.011Z,39.95
2023-03-17T15:54:47.013Z,39.91
2023-03-17T15:57:33.940Z,41.38
2023-03-17T16:00:23.038Z,40.67
2023-03-17T16:03:18.090Z,41.95
2023-03-17T16:06:08.431Z,40.71
2023-03-17T16:08:56.562Z,41.69
2023-03-17T16:11:43.777Z,40.70
2023-03-17T16:14:30.850Z,41.98
2023-03-17T16:17:26.741Z,41.59
2023-03-17T16:20:23.583Z,40.97
2023-03-17T16:23:15.450Z,41.20
2023-03-17T16:26:14.126Z,42.69
2023-03-17T16:29:01.771Z,41.63
2023-03-17T16:31:50.792Z,40.90
2023-03-17T16:34:37.290Z,41.09
2023-03-17T16:37:24.171Z,41.91
2023-03-17T16:40:19.039Z,41.20
2023-03-17T16:43:24.989Z,41.13
2023-03-17T16:46:12.867Z,41.60
2023-03-17T16:48:59.663Z,41.99
2023-03-17T16:51:47.403Z,42.33
2023-03-17T16:54:35.384Z,42.12
2023-03-17T16:57:22.283Z,42.20
2023-03-17T17:00:17.211Z,42.29
2023-03-17T17:03:03.885Z,41.75
2023-03-17T17:05:51.117Z,41.69
2023-03-17T17:08:37.813Z,41.92
2023-03-17T17:11:24.619Z,42.47
2023-03-17T17:14:11.513Z,42.34
2023-03-17T17:17:00.643Z,43.14
2023-03-17T17:19:47.268Z,42.70
2023-03-17T17:22:34.330Z,43.24
2023-03-17T17:25:21.068Z,44.11
2023-03-17T17:28:08.567Z,43.66
2023-03-17T17:30:55.309Z,43.70
2023-03-17T17:33:45.708Z,44.14
2023-03-17T17:36:32.470Z,44.19
2023-03-17T17:39:19.319Z,43.62
2023-03-17T17:42:06.626Z,43.82
2023-03-17T17:44:53.491Z,43.94
2023-03-17T17:47:40.364Z,43.71
2023-03-17T17:50:32.179Z,43.72
2023-03-17T17:53:19.298Z,42.87
2023-03-17T17:56:06.146Z,43.19
2023-03-17T17:58:52.771Z,44.24
2023-03-17T18:01:39.636Z,43.08
2023-03-17T18:04:26.115Z,42.99
2023-03-17T18:07:14.176Z,42.93
2023-03-17T18:10:02.295Z,42.61
2023-03-17T18:12:49.359Z,42.25
2023-03-17T18:15:36.319Z,42.49
2023-03-17T18:18:22.869Z,42.28
2023-03-17T18:21:10.452Z,42.56
2023-03-17T18:23:58.579Z,42.99
2023-03-17T18:26:45.166Z,42.07
2023-03-17T18:29:31.971Z,42.69
2023-03-17T18:32:18.914Z,42.77
2023-03-17T18:35:10.490Z,42.47
2023-03-17T18:37:58.039Z,42.42
2023-03-17T18:40:46.442Z,43.04
2023-03-17T18:43:33.321Z,42.77
2023-03-17T18:46:20.067Z,43.05
2023-03-17T18:49:08.872Z,44.62
2023-03-17T18:51:56.745Z,43.49
2023-03-17T18:54:43.522Z,43.60
2023-03-17T18:57:31.463Z,43.35
2023-03-17T19:00:18.997Z,43.66
2023-03-17T19:03:05.763Z,43.86
2023-03-17T19:05:52.497Z,43.51
2023-03-17T19:08:39.446Z,43.16
2023-03-17T19:11:26.207Z,43.97
2023-03-17T19:14:14.392Z,43.66
2023-03-17T19:17:01.208Z,44.04
2023-03-17T19:19:50.321Z,43.77
2023-03-17T19:22:37.201Z,44.35
2023-03-17T19:25:24.384Z,44.80
2023-03-17T19:28:10.901Z,44.70
2023-03-17T19:30:59.641Z,44.47
2023-03-17T19:33:46.362Z,45.07
2023-03-17T19:36:37.077Z,44.87
2023-03-17T19:39:23.628Z,45.24
2023-03-17T19:42:12.108Z,44.78
2023-03-17T19:44:59.100Z,45.38
2023-03-17T19:47:47.188Z,45.30
2023-03-17T19:50:34.164Z,45.74
2023-03-17T19:53:20.766Z,45.09
2023-03-17T19:56:08.184Z,45.86
2023-03-17T19:58:55.537Z,45.50
2023-03-17T20:01:42.779Z,45.54
2023-03-17T20:04:31.112Z,45.51
2023-03-17T20:07:17.612Z,46.31
2023-03-17T20:10:06.612Z,45.36
2023-03-17T20:12:53.112Z,45.58
2023-03-17T20:15:40.201Z,46.06
2023-03-17T20:18:31.300Z,45.63
2023-03-17T20:21:19.842Z,45.56
2023-03-17T20:24:07.069Z,45.75
2023-03-17T20:26:57.196Z,45.46
2023-03-17T20:29:44.406Z,46.31
2023-03-17T20:32:31.038Z,45.40
2023-03-17T20:35:18.855Z,45.62
2023-03-17T20:38:07.477Z,45.36
2023-03-17T20:40:54.133Z,46.03
2023-03-17T20:43:41.786Z,45.88
2023-03-17T20:46:28.644Z,46.33
2023-03-17T20:49:17.027Z,46.74
2023-03-17T20:52:06.053Z,47.51
2023-03-17T20:54:54.820Z,46.81
2023-03-17T20:57:45.401Z,47.65
2023-03-17T21:00:33.010Z,47.61
2023-03-17T21:03:19.866Z,47.27
2023-03-17T21:06:06.794Z,47.27
2023-03-17T21:08:53.799Z,48.19
2023-03-17T21:11:42.256Z,47.76
2023-03-17T21:14:29.082Z,49.45
2023-03-17T21:17:18.126Z,48.25
2023-03-17T21:20:06.161Z,48.96
2023-03-17T21:22:53.888Z,49.05
2023-03-17T21:25:42.145Z,49.55
2023-03-17T21:28:41.630Z,49.90
2023-03-17T21:31:30.542Z,49.90
2023-03-17T21:34:18.381Z,49.63
2023-03-17T21:37:07.861Z,49.41
2023-03-17T21:39:54.736Z,49.86
2023-03-17T21:42:41.348Z,50.53
2023-03-17T21:45:29.736Z,50.39
2023-03-17T21:48:16.570Z,50.12
2023-03-17T21:51:03.595Z,49.89
2023-03-17T21:53:50.273Z,50.44
2023-03-17T21:56:37.672Z,49.84
2023-03-17T21:59:25.028Z,50.90
2023-03-17T22:02:13.708Z,50.71
2023-03-17T22:05:01.027Z,50.41
2023-03-17T22:07:47.561Z,50.40
2023-03-17T22:10:34.464Z,50.89
2023-03-17T22:13:21.346Z,50.85
2023-03-17T22:16:09.544Z,50.89
2023-03-17T22:18:57.520Z,50.85
2023-03-17T22:21:44.270Z,50.75
2023-03-17T22:24:32.548Z,50.23
2023-03-17T22:27:19.736Z,49.75
2023-03-17T22:30:07.045Z,49.67
2023-03-17T22:32:53.637Z,49.74
2023-03-17T22:35:42.473Z,49.89
2023-03-17T22:38:29.286Z,50.06
2023-03-17T22:41:18.510Z,50.01
2023-03-17T22:44:06.127Z,49.81
2023-03-17T22:46:52.586Z,50.21
2023-03-17T22:49:39.502Z,49.60
2023-03-17T22:52:27.875Z,49.37
2023-03-17T22:55:15.695Z,49.72
2023-03-17T22:58:02.413Z,49.61
2023-03-17T23:00:50.585Z,50.53
2023-03-17T23:03:37.707Z,49.48
2023-03-17T23:06:25.184Z,49.55
2023-03-17T23:09:13.340Z,49.46
2023-03-17T23:12:00.760Z,49.28
2023-03-17T23:14:47.585Z,49.35
2023-03-17T23:17:34.436Z,49.31
2023-03-17T23:20:21.329Z,50.18
2023-03-17T23:23:08.499Z,49.02
2023-03-17T23:25:56.445Z,49.21
2023-03-17T23:28:44.428Z,49.01
2023-03-17T23:31:32.169Z,48.53
2023-03-17T23:34:18.932Z,48.70
2023-03-17T23:37:05.774Z,49.13
2023-03-17T23:39:52.692Z,48.37
2023-03-17T23:42:48.121Z,48.42
2023-03-17T23:45:35.513Z,48.72
2023-03-17T23:48:27.568Z,48.69
2023-03-17T23:51:14.576Z,48.79
2023-03-17T23:54:01.481Z,49.26
2023-03-17T23:56:48.523Z,48.82
2023-03-17T23:59:37.180Z,48.40
