createdAt,value
2019-04-19T00:01:06.533Z,25.63
2019-04-19T00:03:38.491Z,25.87
2019-04-19T00:06:32.919Z,27.37
2019-04-19T00:09:16.300Z,29.00
2019-04-19T00:11:43.935Z,24.53
2019-04-19T00:14:10.801Z,25.67
2019-04-19T00:16:42.789Z,31.23
2019-04-19T00:19:35.658Z,30.77
2019-04-19T00:22:13.257Z,26.07
2019-04-19T00:24:20.841Z,28.83
2019-04-19T00:26:52.814Z,23.77
2019-04-19T00:29:36.628Z,27.00
2019-04-19T00:32:18.112Z,21.27
2019-04-19T00:34:32.064Z,28.23
2019-04-19T00:37:05.756Z,22.43
2019-04-19T00:40:05.025Z,29.67
2019-04-19T00:42:46.035Z,24.63
2019-04-19T00:45:23.719Z,27.47
2019-04-19T00:47:57.542Z,30.23
2019-04-19T00:50:23.926Z,24.53
2019-04-19T00:53:05.299Z,23.53
2019-04-19T00:55:30.069Z,25.37
2019-04-19T00:58:06.435Z,30.40
2019-04-19T01:00:33.316Z,25.53
2019-04-19T01:03:02.725Z,26.80
2019-04-19T01:05:43.448Z,21.87
2019-04-19T01:08:15.962Z,31.20
2019-04-19T01:10:59.255Z,25.83
2019-04-19T01:13:30.339Z,27.10
2019-04-19T01:16:01.164Z,32.30
2019-04-19T01:18:32.101Z,27.17
2019-04-19T01:20:54.328Z,28.63
2019-04-19T01:23:31.187Z,25.67
2019-04-19T01:26:07.186Z,27.90
2019-04-19T01:28:37.216Z,31.77
2019-04-19T01:31:17.241Z,23.10
2019-04-19T01:33:45.520Z,25.57
2019-04-19T01:36:18.985Z,21.97
2019-04-19T01:38:58.088Z,23.07
2019-04-19T01:41:38.346Z,23.40
2019-04-19T01:44:25.234Z,25.33
2019-04-19T01:47:04.554Z,26.30
2019-04-19T01:49:56.560Z,24.63
2019-04-19T01:52:44.967Z,23.80
2019-04-19T01:55:01.824Z,29.00
2019-04-19T01:57:25.557Z,21.10
2019-04-19T02:00:00.911Z,25.23
2019-04-19T02:02:32.729Z,23.47
2019-04-19T02:05:09.779Z,24.00
2019-04-19T02:07:38.927Z,25.63
2019-04-19T02:11:18.128Z,29.30
2019-04-19T02:13:50.843Z,20.50
2019-04-19T02:16:17.016Z,24.17
2019-04-19T02:18:45.281Z,19.87
2019-04-19T02:21:24.689Z,23.17
2019-04-19T02:23:54.628Z,22.43
2019-04-19T02:26:24.742Z,32.07
2019-04-19T02:29:02.633Z,23.03
2019-04-19T02:31:54.239Z,22.70
2019-04-19T02:34:33.852Z,24.87
2019-04-19T02:37:08.297Z,27.33
2019-04-19T02:42:54.613Z,23.43
2019-04-19T02:44:55.267Z,20.60
2019-04-19T02:55:12.164Z,22.70
2019-04-19T02:57:59.353Z,20.93
2019-04-19T03:03:32.571Z,22.30
2019-04-19T03:05:50.526Z,25.13
2019-04-19T03:08:06.493Z,27.83
2019-04-19T03:10:54.642Z,24.67
2019-04-19T03:13:25.616Z,22.27
2019-04-19T03:15:59.751Z,35.70
2019-04-19T03:18:34.614Z,21.30
2019-04-19T03:21:03.078Z,22.33
2019-04-19T03:23:39.408Z,25.20
2019-04-19T03:26:16.621Z,30.80
2019-04-19T03:28:40.567Z,27.60
2019-04-19T03:31:32.061Z,28.33
2019-04-19T03:34:05.007Z,29.40
2019-04-19T03:36:24.638Z,26.73
2019-04-19T03:39:04.162Z,33.13
2019-04-19T03:42:03.074Z,24.07
2019-04-19T03:44:30.627Z,31.40
2019-04-19T03:47:09.502Z,26.40
2019-04-19T03:49:57.440Z,38.33
2019-04-19T03:52:32.390Z,26.83
2019-04-19T03:54:45.058Z,33.80
2019-04-19T03:57:18.415Z,27.73
2019-04-19T03:59:37.587Z,29.20
2019-04-19T04:02:09.821Z,29.30
2019-04-19T04:04:48.358Z,26.10
2019-04-19T04:07:20.814Z,24.27
2019-04-19T04:10:21.016Z,28.77
2019-04-19T04:13:09.269Z,26.67
2019-04-19T04:15:55.502Z,28.60
2019-04-19T04:18:15.556Z,22.03
2019-04-19T04:20:52.793Z,26.97
2019-04-19T04:23:25.385Z,23.60
2019-04-19T04:26:02.901Z,29.20
2019-04-19T04:28:42.596Z,28.13
2019-04-19T04:31:13.380Z,30.40
2019-04-19T04:33:46.979Z,30.00
2019-04-19T04:36:34.610Z,27.00
2019-04-19T04:38:45.718Z,28.63
2019-04-19T04:41:21.836Z,33.50
2019-04-19T04:44:11.386Z,37.80
2019-04-19T04:46:52.928Z,31.67
2019-04-19T04:49:52.383Z,36.37
2019-04-19T04:52:30.561Z,28.93
2019-04-19T04:55:07.252Z,30.50
2019-04-19T04:57:47.477Z,25.07
2019-04-19T05:00:12.218Z,31.17
2019-04-19T05:03:00.269Z,29.47
2019-04-19T05:05:36.970Z,25.60
2019-04-19T05:08:15.194Z,28.13
2019-04-19T05:10:35.933Z,27.70
2019-04-19T05:13:27.379Z,28.33
2019-04-19T05:15:49.222Z,34.90
2019-04-19T05:18:26.343Z,31.03
2019-04-19T05:20:52.884Z,28.07
2019-04-19T05:23:28.596Z,29.57
2019-04-19T05:26:21.536Z,30.47
2019-04-19T05:28:36.849Z,35.33
2019-04-19T05:30:58.243Z,28.60
2019-04-19T05:33:39.944Z,24.87
2019-04-19T05:36:19.462Z,38.77
2019-04-19T05:39:25.315Z,27.20
2019-04-19T05:41:59.735Z,35.63
2019-04-19T05:45:01.347Z,26.57
2019-04-19T05:47:19.557Z,30.23
2019-04-19T05:49:52.445Z,23.67
2019-04-19T05:52:30.484Z,29.80
2019-04-19T05:54:41.134Z,25.73
2019-04-19T05:57:31.916Z,30.83
2019-04-19T05:59:54.831Z,31.30
2019-04-19T06:02:28.481Z,26.53
2019-04-19T06:05:18.861Z,28.00
2019-04-19T06:07:39.173Z,29.30
2019-04-19T06:10:01.109Z,22.60
2019-04-19T06:12:35.905Z,26.70
2019-04-19T06:15:33.239Z,28.07
2019-04-19T06:18:34.255Z,23.93
2019-04-19T06:21:17.379Z,20.43
2019-04-19T06:23:48.437Z,19.50
2019-04-19T06:31:27.229Z,22.60
2019-04-19T06:33:57.675Z,23.70
2019-04-19T06:36:14.534Z,24.30
2019-04-19T06:38:46.564Z,23.90
2019-04-19T06:41:23.234Z,18.97
2019-04-19T06:44:04.931Z,23.97
2019-04-19T06:46:39.457Z,26.60
2019-04-19T06:49:05.988Z,22.53
2019-04-19T06:51:43.632Z,23.20
2019-04-19T06:54:09.430Z,22.33
2019-04-19T06:56:46.749Z,23.03
2019-04-19T06:59:20.187Z,20.63
2019-04-19T07:01:51.084Z,20.70
2019-04-19T07:04:21.161Z,16.57
2019-04-19T07:07:09.390Z,24.00
2019-04-19T07:09:52.425Z,19.77
2019-04-19T07:12:19.557Z,18.87
2019-04-19T07:14:36.083Z,21.57
2019-04-19T07:17:26.371Z,15.70
2019-04-19T07:19:57.727Z,18.13
2019-04-19T07:22:30.596Z,25.93
2019-04-19T07:25:15.605Z,18.63
2019-04-19T07:27:34.360Z,22.97
2019-04-19T07:29:58.863Z,23.10
2019-04-19T07:32:37.416Z,18.23
2019-04-19T07:35:22.408Z,17.90
2019-04-19T07:37:58.770Z,22.60
2019-04-19T07:43:04.388Z,16.80
2019-04-19T07:45:55.131Z,25.87
2019-04-19T07:48:17.336Z,35.37
2019-04-19T07:50:53.572Z,22.77
2019-04-19T07:53:27.684Z,24.07
2019-04-19T07:56:07.922Z,16.50
2019-04-19T07:58:51.190Z,24.20
2019-04-19T08:01:45.926Z,16.13
2019-04-19T08:04:48.849Z,19.03
2019-04-19T08:06:37.661Z,16.27
2019-04-19T08:09:13.450Z,23.80
2019-04-19T08:11:48.603Z,18.43
2019-04-19T08:14:08.040Z,25.00
2019-04-19T08:29:23.537Z,18.27
2019-04-19T08:31:44.388Z,16.23
2019-04-19T08:34:21.366Z,27.60
2019-04-19T08:36:57.731Z,24.67
2019-04-19T08:39:43.367Z,25.30
2019-04-19T08:42:18.961Z,29.50
2019-04-19T08:44:43.126Z,20.43
2019-04-19T08:47:35.713Z,21.40
2019-04-19T08:50:16.597Z,15.97
2019-04-19T08:52:54.475Z,15.40
2019-04-19T08:55:40.615Z,20.47
2019-04-19T08:58:01.689Z,20.83
2019-04-19T09:00:57.600Z,14.80
2019-04-19T09:03:24.926Z,20.00
2019-04-19T09:06:18.396Z,14.40
2019-04-19T09:08:35.850Z,19.67
2019-04-19T09:11:07.375Z,20.30
2019-04-19T09:13:37.842Z,21.10
2019-04-19T09:16:12.752Z,13.67
2019-04-19T09:18:50.777Z,16.90
2019-04-19T09:21:16.937Z,19.97
2019-04-19T09:23:42.446Z,20.20
2019-04-19T09:26:26.631Z,18.00
2019-04-19T09:29:01.011Z,16.07
2019-04-19T09:31:29.666Z,18.50
2019-04-19T09:34:00.418Z,15.10
2019-04-19T09:36:30.524Z,15.13
2019-04-19T09:39:14.669Z,16.40
2019-04-19T09:41:38.251Z,17.80
2019-04-19T09:44:12.261Z,24.10
2019-04-19T09:46:36.126Z,16.27
2019-04-19T09:49:22.535Z,18.67
2019-04-19T09:51:55.367Z,17.37
2019-04-19T09:54:38.597Z,15.10
2019-04-19T09:57:04.503Z,24.33
2019-04-19T09:59:27.833Z,13.13
2019-04-19T10:01:58.026Z,16.63
2019-04-19T10:04:27.691Z,14.10
2019-04-19T10:06:59.183Z,15.90
2019-04-19T10:09:31.010Z,17.37
2019-04-19T10:12:03.898Z,17.70
2019-04-19T10:14:35.575Z,14.23
2019-04-19T10:17:13.557Z,16.33
2019-04-19T10:19:44.826Z,17.77
2019-04-19T10:22:17.107Z,14.57
2019-04-19T10:24:52.198Z,15.80
2019-04-19T10:27:31.166Z,15.73
2019-04-19T10:30:04.179Z,17.30
2019-04-19T10:32:38.591Z,31.93
2019-04-19T10:35:11.373Z,15.30
2019-04-19T10:37:43.914Z,17.40
2019-04-19T10:40:15.968Z,13.67
2019-04-19T10:42:49.387Z,21.20
2019-04-19T10:45:21.213Z,21.03
2019-04-19T10:47:53.775Z,18.37
2019-04-19T10:50:42.272Z,19.67
2019-04-19T10:53:06.309Z,17.30
2019-04-19T10:55:42.372Z,17.33
2019-04-19T10:58:15.035Z,16.37
2019-04-19T11:00:47.181Z,19.13
2019-04-19T11:03:19.101Z,23.13
2019-04-19T11:05:50.621Z,16.13
2019-04-19T11:08:22.499Z,17.37
2019-04-19T11:10:54.154Z,17.67
2019-04-19T11:13:28.755Z,26.87
2019-04-19T11:16:00.406Z,17.27
2019-04-19T11:18:32.107Z,14.60
2019-04-19T11:21:03.805Z,14.23
2019-04-19T11:23:35.748Z,22.23
2019-04-19T11:26:07.473Z,19.63
2019-04-19T11:28:41.025Z,16.37
2019-04-19T11:31:27.762Z,15.50
2019-04-19T11:33:59.678Z,17.10
2019-04-19T11:36:31.499Z,16.63
2019-04-19T11:39:03.195Z,15.50
2019-04-19T11:41:36.917Z,29.53
2019-04-19T11:44:15.042Z,18.17
2019-04-19T11:46:54.114Z,19.03
2019-04-19T11:49:33.399Z,21.70
2019-04-19T11:51:58.956Z,14.43
2019-04-19T11:54:30.837Z,14.53
2019-04-19T11:57:07.980Z,19.07
2019-04-19T11:59:50.730Z,16.00
2019-04-19T12:02:27.442Z,19.33
2019-04-19T12:05:03.754Z,13.83
2019-04-19T12:07:32.839Z,18.33
2019-04-19T12:10:08.354Z,19.30
2019-04-19T12:12:41.281Z,16.03
2019-04-19T12:15:13.808Z,17.60
2019-04-19T12:17:46.335Z,14.37
2019-04-19T12:20:19.352Z,13.43
2019-04-19T12:22:51.573Z,12.23
2019-04-19T12:25:23.835Z,12.67
2019-04-19T12:27:55.504Z,12.67
2019-04-19T12:30:29.459Z,12.40
2019-04-19T12:33:01.502Z,10.37
2019-04-19T12:35:34.970Z,11.97
2019-04-19T12:38:06.582Z,18.60
2019-04-19T12:41:03.899Z,15.30
2019-04-19T12:43:36.191Z,12.93
2019-04-19T12:46:07.981Z,12.33
2019-04-19T12:48:43.779Z,13.40
2019-04-19T12:51:19.408Z,19.90
2019-04-19T12:53:52.380Z,11.30
2019-04-19T12:56:24.471Z,13.13
2019-04-19T12:58:55.990Z,11.70
2019-04-19T13:01:46.442Z,12.63
2019-04-19T13:04:24.470Z,14.90
2019-04-19T13:07:02.049Z,12.13
2019-04-19T13:09:35.020Z,14.60
2019-04-19T13:12:06.798Z,22.57
2019-04-19T13:14:39.638Z,20.20
2019-04-19T13:17:12.552Z,12.37
2019-04-19T13:19:45.061Z,14.23
2019-04-19T13:22:16.679Z,20.27
2019-04-19T13:24:48.201Z,13.63
2019-04-19T13:27:21.145Z,11.67
2019-04-19T13:30:04.543Z,12.23
2019-04-19T13:32:26.060Z,12.07
2019-04-19T13:35:01.237Z,17.40
2019-04-19T13:37:38.938Z,20.70
2019-04-19T13:40:22.165Z,11.70
2019-04-19T13:42:56.677Z,14.40
2019-04-19T13:45:30.462Z,20.00
2019-04-19T13:48:00.878Z,14.43
2019-04-19T13:50:40.929Z,15.70
2019-04-19T13:53:12.964Z,15.77
2019-04-19T13:55:44.586Z,15.50
2019-04-19T13:58:17.868Z,16.03
2019-04-19T14:00:54.425Z,13.30
2019-04-19T14:03:27.563Z,13.77
2019-04-19T14:06:00.346Z,16.40
2019-04-19T14:08:33.021Z,14.30
2019-04-19T14:11:06.767Z,14.87
2019-04-19T14:13:39.183Z,18.40
2019-04-19T14:16:12.221Z,13.70
2019-04-19T14:18:48.760Z,21.00
2019-04-19T14:21:21.968Z,17.63
2019-04-19T14:23:53.904Z,20.63
2019-04-19T14:26:34.858Z,17.60
2019-04-19T14:28:59.195Z,16.50
2019-04-19T14:31:30.758Z,18.67
2019-04-19T14:34:03.360Z,16.77
2019-04-19T14:36:36.155Z,16.10
2019-04-19T14:39:10.727Z,26.40
2019-04-19T14:41:43.623Z,16.73
2019-04-19T14:44:15.603Z,13.00
2019-04-19T14:46:47.578Z,12.73
2019-04-19T14:49:19.237Z,16.57
2019-04-19T14:51:51.834Z,15.60
2019-04-19T14:54:23.804Z,13.57
2019-04-19T14:56:56.547Z,16.40
2019-04-19T14:59:29.744Z,15.30
2019-04-19T15:02:08.998Z,15.30
2019-04-19T15:04:44.740Z,22.73
2019-04-19T15:07:16.646Z,18.70
2019-04-19T15:09:48.366Z,19.23
2019-04-19T15:12:20.728Z,14.00
2019-04-19T15:14:53.429Z,11.30
2019-04-19T15:17:25.724Z,11.33
2019-04-19T15:19:57.576Z,14.60
2019-04-19T15:22:30.392Z,17.17
2019-04-19T15:25:04.576Z,16.27
2019-04-19T15:27:37.028Z,10.33
2019-04-19T15:30:10.861Z,15.47
2019-04-19T15:32:42.751Z,13.77
2019-04-19T15:35:16.027Z,12.47
2019-04-19T15:37:49.855Z,13.33
2019-04-19T15:40:24.350Z,16.63
2019-04-19T15:42:56.898Z,15.03
2019-04-19T15:45:31.304Z,11.67
2019-04-19T15:48:03.011Z,19.73
2019-04-19T15:50:35.963Z,9.87
2019-04-19T15:53:09.116Z,11.30
2019-04-19T15:55:42.068Z,14.13
2019-04-19T15:58:14.713Z,14.87
2019-04-19T16:00:54.493Z,13.53
2019-04-19T16:03:43.881Z,23.33
2019-04-19T16:06:20.396Z,9.90
2019-04-19T16:09:09.317Z,11.33
2019-04-19T16:12:00.729Z,13.67
2019-04-19T16:14:32.695Z,11.17
2019-04-19T16:17:05.299Z,13.77
2019-04-19T16:19:47.035Z,14.10
2019-04-19T16:22:20.186Z,11.50
2019-04-19T16:24:52.055Z,13.00
2019-04-19T16:27:25.242Z,13.40
2019-04-19T16:29:59.805Z,11.10
2019-04-19T16:32:30.892Z,12.63
2019-04-19T16:35:03.635Z,13.20
2019-04-19T16:37:39.206Z,12.97
2019-04-19T16:40:20.468Z,11.50
2019-04-19T16:42:53.064Z,13.20
2019-04-19T16:45:26.005Z,11.77
2019-04-19T16:47:57.946Z,14.00
2019-04-19T16:50:30.477Z,15.13
2019-04-19T16:53:04.713Z,11.83
2019-04-19T16:55:36.020Z,11.90
2019-04-19T16:58:08.519Z,14.33
2019-04-19T17:00:43.470Z,14.43
2019-04-19T17:03:17.469Z,11.93
2019-04-19T17:05:49.133Z,11.00
2019-04-19T17:08:21.746Z,12.40
2019-04-19T17:10:55.553Z,12.87
2019-04-19T17:13:27.128Z,9.43
2019-04-19T17:16:17.695Z,13.83
2019-04-19T17:19:09.236Z,11.60
2019-04-19T17:21:51.827Z,10.77
2019-04-19T17:24:14.604Z,12.77
2019-04-19T17:26:46.940Z,16.43
2019-04-19T17:29:19.072Z,11.10
2019-04-19T17:31:52.019Z,16.00
2019-04-19T17:34:24.389Z,9.90
2019-04-19T17:36:56.434Z,10.00
2019-04-19T17:39:28.812Z,14.67
2019-04-19T17:42:01.013Z,20.73
2019-04-19T17:44:33.543Z,19.70
2019-04-19T17:47:05.290Z,11.90
2019-04-19T17:49:38.443Z,11.50
2019-04-19T17:52:18.821Z,13.70
2019-04-19T17:55:01.312Z,9.57
2019-04-19T17:57:17.431Z,12.50
2019-04-19T17:59:50.271Z,12.63
2019-04-19T18:02:31.381Z,10.40
2019-04-19T18:05:04.159Z,10.43
2019-04-19T18:07:41.809Z,14.20
2019-04-19T18:10:14.470Z,7.60
2019-04-19T18:12:43.380Z,10.87
2019-04-19T18:15:15.458Z,12.43
2019-04-19T18:17:53.941Z,13.70
2019-04-19T18:20:22.987Z,10.53
2019-04-19T18:23:04.936Z,11.63
2019-04-19T18:25:33.101Z,11.40
2019-04-19T18:28:05.565Z,8.17
2019-04-19T18:30:40.557Z,8.80
2019-04-19T18:33:12.651Z,10.13
2019-04-19T18:35:44.506Z,9.53
2019-04-19T18:38:20.036Z,9.47
2019-04-19T18:40:49.417Z,15.90
2019-04-19T18:43:34.545Z,10.60
2019-04-19T18:45:57.271Z,15.63
2019-04-19T18:48:29.482Z,11.53
2019-04-19T18:51:02.308Z,8.47
2019-04-19T18:53:40.234Z,9.27
2019-04-19T18:56:12.222Z,7.80
2019-04-19T18:58:42.412Z,10.00
2019-04-19T19:01:23.417Z,12.47
2019-04-19T19:03:50.113Z,10.47
2019-04-19T19:06:28.401Z,12.23
2019-04-19T19:09:02.711Z,8.40
2019-04-19T19:11:29.905Z,12.47
2019-04-19T19:14:04.643Z,12.53
2019-04-19T19:16:38.164Z,8.90
2019-04-19T19:19:16.626Z,12.03
2019-04-19T19:21:45.407Z,15.93
2019-04-19T19:24:31.770Z,11.83
2019-04-19T19:27:02.491Z,10.57
2019-04-19T19:29:22.587Z,13.40
2019-04-19T19:31:57.813Z,14.80
2019-04-19T19:34:31.380Z,17.30
2019-04-19T19:37:03.123Z,12.03
2019-04-19T19:39:40.116Z,9.33
2019-04-19T19:44:52.601Z,13.87
2019-04-19T19:48:07.366Z,10.80
2019-04-19T19:50:48.610Z,14.83
2019-04-19T19:53:07.656Z,11.20
2019-04-19T19:55:38.759Z,8.20
2019-04-19T19:58:00.565Z,13.60
2019-04-19T20:00:39.660Z,11.67
2019-04-19T20:03:12.529Z,11.00
2019-04-19T20:05:36.838Z,12.07
2019-04-19T20:08:07.970Z,12.50
2019-04-19T20:10:44.063Z,10.83
2019-04-19T20:13:16.438Z,10.70
2019-04-19T20:15:49.226Z,15.10
2019-04-19T20:18:24.147Z,12.83
2019-04-19T20:20:54.592Z,12.67
2019-04-19T20:23:32.055Z,8.87
2019-04-19T20:26:10.825Z,10.20
2019-04-19T20:28:37.695Z,12.07
2019-04-19T20:31:08.937Z,15.03
2019-04-19T20:33:48.552Z,17.50
2019-04-19T20:36:14.992Z,11.57
2019-04-19T20:38:50.766Z,10.20
2019-04-19T20:41:20.702Z,15.50
2019-04-19T20:44:03.851Z,13.10
2019-04-19T20:46:28.671Z,12.07
2019-04-19T20:49:04.378Z,16.70
2019-04-19T20:51:50.261Z,12.17
2019-04-19T20:54:38.299Z,10.23
2019-04-19T20:57:29.915Z,9.60
2019-04-19T20:59:53.633Z,11.40
2019-04-19T21:02:27.773Z,11.47
2019-04-19T21:04:57.219Z,9.80
2019-04-19T21:07:29.669Z,10.30
2019-04-19T21:10:05.359Z,15.47
2019-04-19T21:12:34.588Z,10.80
2019-04-19T21:15:14.834Z,10.53
2019-04-19T21:17:44.237Z,24.67
2019-04-19T21:20:19.730Z,9.83
2019-04-19T21:22:46.709Z,9.57
2019-04-19T21:25:23.231Z,8.87
2019-04-19T21:27:55.163Z,11.73
2019-04-19T21:30:27.051Z,8.33
2019-04-19T21:33:04.373Z,11.83
2019-04-19T21:35:34.627Z,8.27
2019-04-19T21:38:11.413Z,7.27
2019-04-19T21:40:41.800Z,11.30
2019-04-19T21:43:13.088Z,14.37
2019-04-19T21:45:48.078Z,13.57
2019-04-19T21:48:24.865Z,13.20
2019-04-19T21:50:53.587Z,11.90
2019-04-19T21:53:29.231Z,13.77
2019-04-19T21:56:03.121Z,12.40
2019-04-19T21:58:31.951Z,15.70
2019-04-19T22:01:13.397Z,14.53
2019-04-19T22:03:41.457Z,12.10
2019-04-19T22:06:19.266Z,11.57
2019-04-19T22:08:46.361Z,10.17
2019-04-19T22:11:18.460Z,8.93
2019-04-19T22:13:53.044Z,18.87
2019-04-19T22:16:32.249Z,24.53
2019-04-19T22:18:57.755Z,11.67
2019-04-19T22:21:35.715Z,10.70
2019-04-19T22:24:02.842Z,16.27
2019-04-19T22:26:41.618Z,17.97
2019-04-19T22:29:09.261Z,14.70
2019-04-19T22:31:41.572Z,11.90
2019-04-19T22:34:14.639Z,12.50
2019-04-19T22:36:50.031Z,13.97
2019-04-19T22:39:21.331Z,14.50
2019-04-19T22:41:52.951Z,14.13
2019-04-19T22:44:24.911Z,12.07
2019-04-19T22:46:58.150Z,12.83
2019-04-19T22:49:34.093Z,15.23
2019-04-19T22:52:03.136Z,14.90
2019-04-19T22:54:34.938Z,14.83
2019-04-19T22:57:15.070Z,11.93
2019-04-19T22:59:47.010Z,12.27
2019-04-19T23:02:26.909Z,13.93
2019-04-19T23:05:01.098Z,12.00
2019-04-19T23:07:40.081Z,17.20
2019-04-19T23:10:06.647Z,18.23
2019-04-19T23:12:43.754Z,14.87
2019-04-19T23:15:23.307Z,12.73
2019-04-19T23:17:50.376Z,14.13
2019-04-19T23:20:26.131Z,15.90
2019-04-19T23:22:55.406Z,15.93
2019-04-19T23:25:33.599Z,17.50
2019-04-19T23:28:10.285Z,12.00
2019-04-19T23:30:34.816Z,15.27
2019-04-19T23:33:13.313Z,16.60
2019-04-19T23:35:41.553Z,14.37
2019-04-19T23:38:18.666Z,14.10
2019-04-19T23:40:45.978Z,15.73
2019-04-19T23:43:24.127Z,16.20
2019-04-19T23:45:52.414Z,17.03
2019-04-19T23:48:27.980Z,11.47
2019-04-19T23:50:57.380Z,14.47
2019-04-19T23:53:33.351Z,26.03
2019-04-19T23:56:02.500Z,12.93
2019-04-19T23:58:40.442Z,13.93
