createdAt,value
2018-07-03T00:00:16.605Z,66.00
2018-07-03T00:02:45.092Z,65.90
2018-07-03T00:05:13.630Z,66.00
2018-07-03T00:10:11.433Z,66.10
2018-07-03T00:12:40.222Z,66.60
2018-07-03T00:15:09.011Z,66.30
2018-07-03T00:17:37.584Z,66.40
2018-07-03T00:20:07.352Z,66.40
2018-07-03T00:22:35.870Z,66.30
2018-07-03T00:27:32.494Z,66.60
2018-07-03T00:30:00.916Z,66.30
2018-07-03T00:32:29.370Z,66.60
2018-07-03T00:34:57.830Z,66.90
2018-07-03T00:37:26.270Z,67.40
2018-07-03T00:39:54.714Z,67.20
2018-07-03T00:42:23.314Z,67.20
2018-07-03T00:44:51.747Z,68.20
2018-07-03T00:47:20.234Z,67.40
2018-07-03T00:49:48.710Z,67.20
2018-07-03T00:52:17.272Z,67.50
2018-07-03T00:54:45.839Z,67.50
2018-07-03T00:57:14.304Z,67.50
2018-07-03T00:59:54.117Z,68.20
2018-07-03T01:02:22.646Z,68.20
2018-07-03T01:04:51.105Z,69.20
2018-07-03T01:07:19.568Z,69.50
2018-07-03T01:09:48.011Z,69.70
2018-07-03T01:12:16.446Z,70.70
2018-07-03T01:14:44.917Z,70.00
2018-07-03T01:17:13.380Z,69.80
2018-07-03T01:19:41.906Z,70.10
2018-07-03T01:22:10.372Z,70.20
2018-07-03T01:24:39.091Z,70.50
2018-07-03T01:27:07.667Z,70.20
2018-07-03T01:29:36.281Z,70.20
2018-07-03T01:32:04.717Z,70.10
2018-07-03T01:34:33.177Z,70.30
2018-07-03T01:37:01.674Z,71.00
2018-07-03T01:39:30.159Z,70.20
2018-07-03T01:41:58.603Z,70.00
2018-07-03T01:44:27.075Z,70.20
2018-07-03T01:46:55.513Z,70.20
2018-07-03T01:49:23.973Z,70.40
2018-07-03T01:51:52.479Z,70.70
2018-07-03T01:54:20.959Z,70.70
2018-07-03T01:56:49.469Z,70.60
2018-07-03T01:59:17.967Z,71.10
2018-07-03T02:01:46.416Z,70.90
2018-07-03T02:04:14.919Z,71.00
2018-07-03T02:06:43.425Z,71.10
2018-07-03T02:09:13.820Z,71.40
2018-07-03T02:14:12.580Z,72.80
2018-07-03T02:16:41.829Z,72.40
2018-07-03T02:19:10.316Z,73.00
2018-07-03T02:21:38.756Z,73.50
2018-07-03T02:24:07.261Z,73.90
2018-07-03T02:26:35.890Z,74.60
2018-07-03T02:29:04.426Z,74.90
2018-07-03T02:31:32.888Z,75.70
2018-07-03T02:34:01.355Z,76.30
2018-07-03T02:36:29.968Z,76.80
2018-07-03T02:38:58.543Z,77.20
2018-07-03T02:41:27.169Z,77.70
2018-07-03T02:43:56.125Z,78.10
2018-07-03T02:46:24.866Z,78.70
2018-07-03T02:48:53.329Z,79.10
2018-07-03T02:51:21.875Z,80.20
2018-07-03T02:53:50.340Z,80.60
2018-07-03T02:56:18.795Z,81.40
2018-07-03T02:58:47.854Z,81.80
2018-07-03T03:01:16.777Z,82.30
2018-07-03T03:03:45.278Z,83.40
2018-07-03T03:06:13.829Z,84.00
2018-07-03T03:08:42.332Z,84.80
2018-07-03T03:11:10.859Z,85.30
2018-07-03T03:13:39.402Z,86.10
2018-07-03T03:16:07.861Z,87.10
2018-07-03T03:18:36.297Z,87.90
2018-07-03T03:21:04.943Z,88.70
2018-07-03T03:23:33.379Z,89.70
2018-07-03T03:26:01.841Z,90.30
2018-07-03T03:28:30.271Z,90.90
2018-07-03T03:30:58.820Z,91.40
2018-07-03T03:33:27.285Z,92.00
2018-07-03T03:35:55.720Z,92.80
2018-07-03T03:38:24.128Z,93.50
2018-07-03T03:40:52.699Z,94.20
2018-07-03T03:43:21.160Z,95.00
2018-07-03T03:45:49.949Z,95.70
2018-07-03T03:48:18.767Z,96.70
2018-07-03T03:50:47.237Z,97.40
2018-07-03T03:53:15.809Z,98.20
2018-07-03T03:55:44.310Z,99.00
2018-07-03T03:58:12.758Z,99.80
2018-07-03T04:00:41.234Z,99.90
2018-07-03T04:03:09.702Z,99.90
2018-07-03T04:05:38.183Z,99.90
2018-07-03T04:08:06.781Z,99.90
2018-07-03T04:10:35.248Z,99.90
2018-07-03T04:13:03.944Z,99.90
2018-07-03T04:15:32.858Z,99.90
2018-07-03T04:18:01.346Z,99.90
2018-07-03T04:20:29.812Z,99.90
2018-07-03T04:22:58.249Z,99.90
2018-07-03T04:25:26.724Z,99.90
2018-07-03T04:27:55.230Z,99.90
2018-07-03T04:30:23.922Z,99.90
2018-07-03T04:32:52.428Z,99.90
2018-07-03T04:35:20.898Z,99.90
2018-07-03T04:37:49.373Z,99.90
2018-07-03T04:40:17.838Z,99.90
2018-07-03T04:42:46.306Z,99.90
2018-07-03T04:45:14.788Z,99.90
2018-07-03T04:47:43.343Z,99.90
2018-07-03T04:50:11.818Z,99.90
2018-07-03T04:52:40.268Z,99.90
2018-07-03T04:55:08.410Z,99.90
2018-07-03T04:57:36.856Z,99.90
2018-07-03T05:00:05.346Z,99.90
2018-07-03T05:02:34.069Z,99.90
2018-07-03T05:05:02.936Z,99.90
2018-07-03T05:07:31.466Z,99.90
2018-07-03T05:10:00.018Z,99.90
2018-07-03T05:12:28.446Z,99.90
2018-07-03T05:14:57.180Z,99.90
2018-07-03T05:17:25.802Z,99.90
2018-07-03T05:19:54.225Z,99.90
2018-07-03T05:22:23.801Z,99.90
2018-07-03T05:24:52.296Z,99.90
2018-07-03T05:29:49.052Z,99.90
2018-07-03T05:32:17.571Z,99.90
2018-07-03T05:34:46.070Z,99.90
2018-07-03T05:37:14.769Z,99.90
2018-07-03T05:39:43.102Z,99.90
2018-07-03T05:42:11.554Z,99.90
2018-07-03T05:44:40.000Z,99.90
2018-07-03T05:47:08.542Z,99.90
2018-07-03T05:49:37.112Z,99.90
2018-07-03T05:52:05.945Z,99.90
2018-07-03T05:54:34.402Z,99.90
2018-07-03T05:57:02.960Z,99.90
2018-07-03T05:59:31.423Z,99.90
2018-07-03T06:01:59.892Z,99.90
2018-07-03T06:04:28.334Z,99.90
2018-07-03T06:06:56.944Z,99.90
2018-07-03T06:09:25.471Z,99.90
2018-07-03T06:11:53.902Z,99.90
2018-07-03T06:14:22.411Z,99.90
2018-07-03T06:16:54.669Z,99.90
2018-07-03T06:19:24.327Z,99.90
2018-07-03T06:21:53.532Z,99.90
2018-07-03T06:26:50.156Z,99.90
2018-07-03T06:29:18.635Z,99.90
2018-07-03T06:31:51.931Z,99.90
2018-07-03T06:34:20.986Z,99.90
2018-07-03T06:36:49.479Z,99.90
2018-07-03T06:39:18.899Z,99.90
2018-07-03T06:41:47.416Z,99.90
2018-07-03T06:44:15.864Z,99.90
2018-07-03T06:46:44.389Z,99.90
2018-07-03T06:49:13.060Z,99.90
2018-07-03T06:51:41.475Z,99.90
2018-07-03T06:54:10.000Z,99.90
2018-07-03T06:56:38.473Z,99.90
2018-07-03T06:59:07.115Z,99.90
2018-07-03T07:04:03.884Z,99.90
2018-07-03T07:06:32.428Z,99.90
2018-07-03T07:09:01.032Z,99.90
2018-07-03T07:11:29.381Z,99.90
2018-07-03T07:13:57.862Z,99.90
2018-07-03T07:16:26.514Z,99.90
2018-07-03T07:18:54.996Z,99.90
2018-07-03T07:21:24.357Z,99.90
2018-07-03T07:23:52.859Z,99.90
2018-07-03T07:26:21.301Z,99.90
2018-07-03T07:28:49.745Z,99.90
2018-07-03T07:31:18.223Z,99.90
2018-07-03T07:33:46.781Z,99.90
2018-07-03T07:36:15.921Z,99.90
2018-07-03T07:38:44.473Z,99.90
2018-07-03T07:41:19.487Z,99.90
2018-07-03T07:43:48.083Z,99.90
2018-07-03T07:46:16.552Z,99.90
2018-07-03T07:48:45.027Z,99.90
2018-07-03T07:51:13.539Z,99.90
2018-07-03T07:53:42.219Z,99.90
2018-07-03T07:56:10.704Z,99.90
2018-07-03T07:58:39.190Z,99.90
2018-07-03T08:01:07.696Z,99.90
2018-07-03T08:03:36.176Z,99.90
2018-07-03T08:06:04.656Z,99.90
2018-07-03T08:08:33.240Z,99.90
2018-07-03T08:11:01.763Z,99.90
2018-07-03T08:13:30.271Z,98.80
2018-07-03T08:15:58.749Z,99.80
2018-07-03T08:20:55.458Z,98.20
2018-07-03T08:23:23.926Z,97.80
2018-07-03T08:25:52.584Z,98.10
2018-07-03T08:28:21.054Z,97.10
2018-07-03T08:33:17.672Z,96.30
2018-07-03T08:35:46.153Z,96.10
2018-07-03T08:38:14.727Z,94.40
2018-07-03T08:40:43.200Z,95.10
2018-07-03T08:43:11.649Z,94.50
2018-07-03T08:45:40.190Z,94.10
2018-07-03T08:48:08.677Z,94.60
2018-07-03T08:50:37.294Z,93.60
2018-07-03T08:53:05.992Z,92.10
2018-07-03T08:55:34.690Z,92.40
2018-07-03T08:58:03.295Z,91.10
2018-07-03T09:00:31.951Z,90.20
2018-07-03T09:03:00.412Z,89.10
2018-07-03T09:05:28.909Z,90.70
2018-07-03T09:07:57.748Z,90.00
2018-07-03T09:10:26.518Z,89.00
2018-07-03T09:12:55.028Z,85.50
2018-07-03T09:15:23.541Z,84.90
2018-07-03T09:17:52.085Z,84.80
2018-07-03T09:20:20.529Z,85.40
2018-07-03T09:22:48.969Z,83.50
2018-07-03T09:25:17.445Z,84.80
2018-07-03T09:27:45.993Z,83.30
2018-07-03T09:30:14.547Z,81.50
2018-07-03T09:32:43.008Z,82.30
2018-07-03T09:35:11.627Z,80.90
2018-07-03T09:37:40.111Z,80.80
2018-07-03T09:40:08.721Z,78.90
2018-07-03T09:42:37.179Z,78.70
2018-07-03T09:45:07.192Z,74.80
2018-07-03T09:47:35.802Z,76.10
2018-07-03T09:50:04.419Z,75.60
2018-07-03T09:52:32.898Z,73.40
2018-07-03T09:55:01.460Z,73.00
2018-07-03T09:57:30.032Z,72.00
2018-07-03T09:59:58.625Z,74.60
2018-07-03T10:02:27.121Z,73.40
2018-07-03T10:04:55.652Z,71.20
2018-07-03T10:07:24.116Z,68.80
2018-07-03T10:09:52.632Z,71.90
2018-07-03T10:12:21.132Z,72.60
2018-07-03T10:14:49.932Z,68.50
2018-07-03T10:17:18.502Z,67.00
2018-07-03T10:19:47.099Z,69.30
2018-07-03T10:22:15.557Z,68.20
2018-07-03T10:24:44.133Z,69.10
2018-07-03T10:27:12.740Z,70.40
2018-07-03T10:29:41.245Z,68.20
2018-07-03T10:32:09.725Z,69.40
2018-07-03T10:34:38.270Z,65.30
2018-07-03T10:37:08.007Z,66.20
2018-07-03T10:39:36.617Z,69.00
2018-07-03T10:42:05.187Z,67.30
2018-07-03T10:44:33.668Z,65.20
2018-07-03T10:47:02.171Z,64.20
2018-07-03T10:49:30.695Z,66.50
2018-07-03T10:51:59.475Z,66.30
2018-07-03T10:54:28.001Z,66.20
2018-07-03T10:56:56.592Z,62.80
2018-07-03T10:59:25.237Z,65.70
2018-07-03T11:01:53.853Z,63.30
2018-07-03T11:04:22.353Z,66.20
2018-07-03T11:06:50.800Z,62.00
2018-07-03T11:09:19.278Z,61.60
2018-07-03T11:11:47.755Z,63.10
2018-07-03T11:14:16.209Z,61.20
2018-07-03T11:16:44.837Z,59.50
2018-07-03T11:19:13.390Z,58.40
2018-07-03T11:24:10.137Z,57.80
2018-07-03T11:26:38.738Z,56.60
2018-07-03T11:29:07.356Z,59.20
2018-07-03T11:31:35.825Z,59.10
2018-07-03T11:34:04.535Z,58.60
2018-07-03T11:36:33.014Z,57.40
2018-07-03T11:39:01.561Z,54.60
2018-07-03T11:41:30.070Z,52.40
2018-07-03T11:43:58.633Z,50.70
2018-07-03T11:46:27.150Z,47.80
2018-07-03T11:48:55.632Z,47.20
2018-07-03T11:51:24.170Z,46.70
2018-07-03T11:53:52.806Z,47.90
2018-07-03T11:56:21.372Z,47.70
2018-07-03T11:58:49.855Z,48.10
2018-07-03T12:01:18.368Z,49.10
2018-07-03T12:03:47.006Z,50.00
2018-07-03T12:08:43.788Z,51.50
2018-07-03T12:11:12.713Z,53.30
2018-07-03T12:13:41.182Z,50.30
2018-07-03T12:16:09.960Z,50.60
2018-07-03T12:18:43.770Z,50.90
2018-07-03T12:21:12.957Z,49.40
2018-07-03T12:23:41.491Z,48.80
2018-07-03T12:26:10.252Z,48.60
2018-07-03T12:28:38.846Z,46.50
2018-07-03T12:31:07.354Z,46.30
2018-07-03T12:33:35.837Z,48.80
2018-07-03T12:36:05.190Z,49.10
2018-07-03T12:38:33.741Z,49.20
2018-07-03T12:41:02.349Z,45.60
2018-07-03T12:43:30.907Z,46.50
2018-07-03T12:45:59.502Z,44.30
2018-07-03T12:48:28.093Z,43.90
2018-07-03T12:53:24.779Z,42.20
2018-07-03T12:55:53.305Z,42.60
2018-07-03T12:58:21.768Z,42.50
2018-07-03T13:00:50.223Z,41.80
2018-07-03T13:03:18.679Z,42.30
2018-07-03T13:05:47.137Z,41.20
2018-07-03T13:10:43.905Z,41.40
2018-07-03T13:15:41.429Z,41.10
2018-07-03T13:18:15.222Z,42.30
2018-07-03T13:20:43.693Z,41.70
2018-07-03T13:23:12.679Z,41.60
2018-07-03T13:25:41.141Z,41.80
2018-07-03T13:28:10.337Z,40.70
2018-07-03T13:30:39.552Z,42.30
2018-07-03T13:33:08.171Z,41.60
2018-07-03T13:35:36.597Z,40.40
2018-07-03T13:38:05.410Z,40.30
2018-07-03T13:40:34.037Z,40.80
2018-07-03T13:43:02.513Z,40.30
2018-07-03T13:45:30.946Z,40.90
2018-07-03T13:47:59.552Z,39.90
2018-07-03T13:50:28.138Z,40.00
2018-07-03T13:52:56.602Z,41.90
2018-07-03T13:55:25.092Z,40.00
2018-07-03T13:57:53.538Z,41.40
2018-07-03T14:00:22.056Z,39.90
2018-07-03T14:02:50.545Z,39.60
2018-07-03T14:05:19.098Z,39.20
2018-07-03T14:07:47.705Z,40.10
2018-07-03T14:12:44.373Z,40.60
2018-07-03T14:15:13.142Z,40.50
2018-07-03T14:17:41.596Z,41.30
2018-07-03T14:20:10.152Z,41.20
2018-07-03T14:22:38.718Z,41.00
2018-07-03T14:25:07.307Z,41.20
2018-07-03T14:27:35.870Z,40.80
2018-07-03T14:30:05.023Z,40.30
2018-07-03T14:32:33.511Z,41.80
2018-07-03T14:35:02.015Z,40.40
2018-07-03T14:39:58.865Z,41.40
2018-07-03T14:42:27.924Z,41.70
2018-07-03T14:44:56.716Z,41.30
2018-07-03T14:47:25.332Z,41.20
2018-07-03T14:49:53.833Z,42.40
2018-07-03T14:52:22.326Z,41.30
2018-07-03T14:54:50.856Z,42.80
2018-07-03T14:57:19.338Z,41.40
2018-07-03T14:59:48.058Z,41.60
2018-07-03T15:02:16.567Z,41.50
2018-07-03T15:04:45.021Z,41.40
2018-07-03T15:07:13.467Z,41.40
2018-07-03T15:09:41.997Z,41.80
2018-07-03T15:14:39.016Z,42.00
2018-07-03T15:17:07.556Z,41.60
2018-07-03T15:20:08.762Z,41.00
2018-07-03T15:22:37.268Z,42.30
2018-07-03T15:25:05.752Z,43.40
2018-07-03T15:27:34.848Z,42.80
2018-07-03T15:30:03.399Z,43.10
2018-07-03T15:32:31.905Z,43.00
2018-07-03T15:35:00.461Z,43.80
2018-07-03T15:37:29.028Z,44.00
2018-07-03T15:39:57.522Z,43.60
2018-07-03T15:42:26.006Z,42.40
2018-07-03T15:45:06.676Z,43.10
2018-07-03T15:47:35.133Z,43.90
2018-07-03T15:50:03.945Z,43.80
2018-07-03T15:52:32.833Z,44.30
2018-07-03T15:55:01.502Z,43.80
2018-07-03T15:57:31.410Z,44.80
2018-07-03T15:59:59.967Z,44.60
2018-07-03T16:02:28.559Z,45.40
2018-07-03T16:05:12.089Z,46.90
2018-07-03T16:07:53.701Z,45.80
2018-07-03T16:10:22.177Z,45.60
2018-07-03T16:12:50.757Z,45.70
2018-07-03T16:15:19.263Z,45.80
2018-07-03T16:17:47.778Z,46.10
2018-07-03T16:20:21.722Z,46.10
2018-07-03T16:22:50.256Z,45.80
2018-07-03T16:25:18.745Z,46.00
2018-07-03T16:27:47.237Z,46.80
2018-07-03T16:30:15.741Z,47.30
2018-07-03T16:32:44.183Z,46.70
2018-07-03T16:35:12.719Z,46.70
2018-07-03T16:37:41.220Z,47.80
2018-07-03T16:40:09.706Z,48.50
2018-07-03T16:42:38.380Z,48.50
2018-07-03T16:45:06.973Z,49.70
2018-07-03T16:47:35.633Z,49.50
2018-07-03T16:50:04.500Z,49.60
2018-07-03T16:52:33.237Z,49.50
2018-07-03T16:55:01.735Z,50.70
2018-07-03T16:57:30.180Z,49.60
2018-07-03T16:59:58.642Z,49.40
2018-07-03T17:02:27.098Z,49.00
2018-07-03T17:04:55.656Z,48.80
2018-07-03T17:07:24.333Z,49.20
2018-07-03T17:09:52.848Z,49.80
2018-07-03T17:12:21.300Z,49.30
2018-07-03T17:14:50.474Z,50.30
2018-07-03T17:17:18.981Z,49.00
2018-07-03T17:19:47.466Z,50.00
2018-07-03T17:24:45.696Z,50.40
2018-07-03T17:27:14.243Z,50.00
2018-07-03T17:32:11.352Z,49.90
2018-07-03T17:34:39.918Z,52.40
2018-07-03T17:37:08.538Z,51.20
2018-07-03T17:39:48.241Z,51.50
2018-07-03T17:43:50.693Z,50.80
2018-07-03T17:46:21.992Z,51.10
2018-07-03T17:48:50.551Z,50.00
2018-07-03T17:51:18.980Z,49.70
2018-07-03T17:53:47.493Z,49.50
2018-07-03T17:56:15.986Z,50.00
2018-07-03T17:58:44.497Z,50.90
2018-07-03T18:01:12.994Z,51.80
2018-07-03T18:03:41.501Z,51.70
2018-07-03T18:06:10.168Z,51.70
2018-07-03T18:08:38.619Z,51.00
2018-07-03T18:11:11.103Z,51.80
2018-07-03T18:13:41.943Z,51.10
2018-07-03T18:16:10.409Z,51.20
2018-07-03T18:18:38.973Z,52.90
2018-07-03T18:21:07.476Z,54.00
2018-07-03T18:23:36.019Z,54.20
2018-07-03T18:26:04.864Z,53.70
2018-07-03T18:28:33.466Z,53.10
2018-07-03T18:31:02.361Z,53.60
2018-07-03T18:33:30.872Z,54.10
2018-07-03T18:35:59.528Z,54.50
2018-07-03T18:38:28.109Z,55.00
2018-07-03T18:40:56.711Z,55.80
2018-07-03T18:43:25.266Z,57.30
2018-07-03T18:45:53.763Z,57.00
2018-07-03T18:48:22.466Z,55.90
2018-07-03T18:50:50.917Z,56.30
2018-07-03T18:53:19.417Z,55.00
2018-07-03T18:55:48.751Z,54.60
2018-07-03T18:58:17.214Z,55.40
2018-07-03T19:00:45.761Z,55.30
2018-07-03T19:03:14.297Z,55.10
2018-07-03T19:05:43.237Z,55.10
2018-07-03T19:08:11.709Z,57.90
2018-07-03T19:10:40.291Z,55.90
2018-07-03T19:13:09.771Z,55.90
2018-07-03T19:15:38.358Z,56.30
2018-07-03T19:18:06.852Z,57.30
2018-07-03T19:25:33.039Z,58.80
2018-07-03T19:28:01.541Z,59.50
2018-07-03T19:32:58.291Z,62.10
2018-07-03T19:35:26.763Z,62.70
2018-07-03T19:40:23.605Z,62.30
2018-07-03T19:43:31.955Z,63.40
2018-07-03T19:46:01.265Z,62.20
2018-07-03T19:48:30.045Z,63.50
2018-07-03T19:50:58.537Z,63.70
2018-07-03T19:53:27.326Z,64.20
2018-07-03T19:55:57.350Z,64.80
2018-07-03T19:58:25.917Z,64.80
2018-07-03T20:00:55.552Z,65.70
2018-07-03T20:03:24.150Z,66.10
2018-07-03T20:05:52.675Z,66.30
2018-07-03T20:08:21.175Z,66.70
2018-07-03T20:10:49.711Z,67.00
2018-07-03T20:13:18.776Z,67.10
2018-07-03T20:15:47.324Z,67.60
2018-07-03T20:18:16.544Z,67.30
2018-07-03T20:20:45.008Z,67.20
2018-07-03T20:23:13.651Z,67.30
2018-07-03T20:25:42.173Z,67.90
2018-07-03T20:28:10.593Z,68.20
2018-07-03T20:30:40.083Z,67.90
2018-07-03T20:33:08.608Z,68.10
2018-07-03T20:35:37.298Z,68.70
2018-07-03T20:38:07.050Z,69.10
2018-07-03T20:41:10.886Z,69.30
2018-07-03T20:43:41.752Z,69.00
2018-07-03T20:46:10.901Z,68.90
2018-07-03T20:48:39.320Z,69.20
2018-07-03T20:51:07.834Z,69.40
2018-07-03T20:53:36.356Z,69.70
2018-07-03T20:56:05.055Z,69.90
2018-07-03T20:58:33.615Z,69.80
2018-07-03T21:01:02.101Z,69.90
2018-07-03T21:03:30.634Z,70.50
2018-07-03T21:05:59.166Z,70.80
2018-07-03T21:08:27.758Z,71.00
2018-07-03T21:10:56.214Z,71.80
2018-07-03T21:13:24.678Z,71.80
2018-07-03T21:15:53.138Z,72.90
2018-07-03T21:18:21.702Z,72.60
2018-07-03T21:20:50.272Z,72.50
2018-07-03T21:23:18.830Z,72.80
2018-07-03T21:25:54.716Z,73.60
2018-07-03T21:28:24.211Z,74.30
2018-07-03T21:30:52.796Z,75.20
2018-07-03T21:33:21.256Z,75.80
2018-07-03T21:35:49.686Z,76.40
2018-07-03T21:38:18.127Z,76.70
2018-07-03T21:40:46.848Z,77.40
2018-07-03T21:43:15.379Z,78.00
2018-07-03T21:45:43.828Z,78.50
2018-07-03T21:48:12.382Z,79.40
2018-07-03T21:50:40.821Z,79.90
2018-07-03T21:53:09.251Z,80.60
2018-07-03T21:55:37.715Z,81.70
2018-07-03T21:58:06.281Z,82.50
2018-07-03T22:00:37.562Z,83.80
2018-07-03T22:03:07.575Z,84.70
2018-07-03T22:05:36.981Z,85.90
2018-07-03T22:08:05.649Z,87.40
2018-07-03T22:10:34.577Z,89.10
2018-07-03T22:13:03.463Z,90.30
2018-07-03T22:15:32.361Z,91.30
2018-07-03T22:18:00.818Z,92.30
2018-07-03T22:20:29.423Z,93.30
2018-07-03T22:22:57.863Z,94.20
2018-07-03T22:27:54.978Z,96.30
2018-07-03T22:30:23.510Z,97.40
2018-07-03T22:32:52.353Z,98.40
2018-07-03T22:35:20.793Z,99.40
2018-07-03T22:37:49.247Z,99.90
2018-07-03T22:40:17.851Z,99.90
2018-07-03T22:42:46.333Z,99.90
2018-07-03T22:45:14.793Z,99.90
2018-07-03T22:47:43.238Z,99.90
2018-07-03T22:50:11.793Z,99.90
2018-07-03T22:55:08.549Z,99.90
2018-07-03T22:57:37.011Z,99.90
2018-07-03T23:00:05.753Z,99.90
2018-07-03T23:02:34.413Z,99.90
2018-07-03T23:07:31.003Z,99.90
2018-07-03T23:09:59.457Z,99.90
2018-07-03T23:12:28.119Z,99.90
2018-07-03T23:17:24.723Z,99.90
2018-07-03T23:19:53.158Z,99.90
2018-07-03T23:22:21.578Z,99.90
2018-07-03T23:24:50.413Z,99.90
2018-07-03T23:27:18.891Z,99.90
2018-07-03T23:29:47.326Z,99.90
2018-07-03T23:32:15.789Z,99.90
2018-07-03T23:34:44.254Z,99.90
2018-07-03T23:37:12.712Z,99.90
2018-07-03T23:39:41.142Z,99.90
2018-07-03T23:42:09.573Z,99.90
2018-07-03T23:44:38.032Z,99.90
2018-07-03T23:47:17.770Z,99.90
2018-07-03T23:49:57.604Z,99.90
2018-07-03T23:52:37.550Z,99.90
2018-07-03T23:55:17.295Z,99.90
2018-07-03T23:57:56.964Z,99.90
