createdAt,value
2023-03-16T00:01:06.730Z,64.75
2023-03-16T00:03:35.669Z,63.83
2023-03-16T00:06:04.421Z,66.38
2023-03-16T00:08:33.520Z,62.72
2023-03-16T00:11:03.661Z,66.38
2023-03-16T00:13:33.614Z,60.83
2023-03-16T00:16:05.407Z,64.55
2023-03-16T00:18:39.721Z,66.85
2023-03-16T00:21:08.473Z,67.75
2023-03-16T00:23:37.972Z,62.35
2023-03-16T00:26:10.014Z,62.70
2023-03-16T00:28:39.016Z,60.47
2023-03-16T00:31:09.517Z,62.00
2023-03-16T00:33:38.137Z,58.78
2023-03-16T00:36:10.362Z,55.72
2023-03-16T00:38:46.388Z,54.42
2023-03-16T00:41:16.584Z,53.13
2023-03-16T00:43:46.368Z,55.60
2023-03-16T00:46:18.009Z,52.25
2023-03-16T00:48:48.885Z,57.15
2023-03-16T00:51:19.333Z,55.10
2023-03-16T00:53:48.495Z,54.17
2023-03-16T00:56:18.296Z,55.33
2023-03-16T00:58:47.073Z,59.38
2023-03-16T01:01:18.452Z,54.38
2023-03-16T01:03:48.069Z,56.13
2023-03-16T01:06:18.588Z,54.90
2023-03-16T01:08:47.467Z,56.28
2023-03-16T01:11:19.531Z,52.33
2023-03-16T01:13:49.454Z,52.97
2023-03-16T01:16:20.314Z,54.38
2023-03-16T01:18:49.069Z,51.80
2023-03-16T01:21:18.718Z,52.42
2023-03-16T01:27:28.875Z,47.53
2023-03-16T01:29:57.497Z,46.75
2023-03-16T01:32:26.210Z,47.78
2023-03-16T01:34:54.859Z,45.63
2023-03-16T01:37:24.526Z,46.85
2023-03-16T01:39:53.267Z,47.30
2023-03-16T01:42:21.913Z,46.92
2023-03-16T01:45:03.154Z,47.33
2023-03-16T01:47:31.778Z,45.88
2023-03-16T01:50:00.640Z,44.35
2023-03-16T01:52:35.161Z,45.03
2023-03-16T01:55:12.353Z,43.47
2023-03-16T01:57:48.131Z,43.17
2023-03-16T02:00:20.935Z,41.45
2023-03-16T02:03:03.847Z,40.50
2023-03-16T02:05:44.776Z,40.22
2023-03-16T02:08:14.320Z,40.47
2023-03-16T02:10:58.623Z,38.72
2023-03-16T02:13:30.586Z,37.40
2023-03-16T02:16:00.017Z,37.57
2023-03-16T02:18:29.603Z,38.25
2023-03-16T02:21:17.282Z,35.78
2023-03-16T02:23:46.657Z,36.50
2023-03-16T02:26:20.282Z,37.10
2023-03-16T02:29:15.421Z,33.47
2023-03-16T02:31:44.278Z,34.17
2023-03-16T02:34:15.154Z,34.92
2023-03-16T02:36:47.741Z,36.67
2023-03-16T02:39:16.434Z,36.30
2023-03-16T02:41:49.486Z,36.53
2023-03-16T02:44:25.299Z,35.75
2023-03-16T02:46:58.537Z,35.03
2023-03-16T02:49:35.320Z,38.15
2023-03-16T02:52:05.590Z,35.25
2023-03-16T02:54:34.604Z,35.20
2023-03-16T02:57:03.508Z,35.20
2023-03-16T02:59:32.628Z,32.45
2023-03-16T03:02:01.334Z,35.45
2023-03-16T03:04:30.044Z,34.72
2023-03-16T03:07:05.112Z,32.63
2023-03-16T03:09:34.432Z,33.30
2023-03-16T03:12:03.280Z,32.53
2023-03-16T03:14:34.489Z,32.53
2023-03-16T03:17:03.233Z,31.45
2023-03-16T03:19:32.293Z,31.65
2023-03-16T03:22:04.874Z,31.98
2023-03-16T03:24:35.084Z,31.35
2023-03-16T03:27:06.770Z,30.60
2023-03-16T03:29:35.583Z,30.77
2023-03-16T03:32:05.937Z,30.50
2023-03-16T03:34:35.017Z,29.77
2023-03-16T03:37:03.753Z,30.85
2023-03-16T03:39:32.461Z,30.60
2023-03-16T03:42:01.098Z,31.23
2023-03-16T03:44:29.801Z,29.45
2023-03-16T03:46:58.551Z,30.90
2023-03-16T03:49:27.276Z,31.15
2023-03-16T03:51:56.738Z,30.85
2023-03-16T03:54:25.576Z,31.00
2023-03-16T03:56:54.406Z,29.00
2023-03-16T03:59:23.762Z,30.35
2023-03-16T04:01:54.813Z,29.88
2023-03-16T04:04:23.786Z,29.90
2023-03-16T04:06:52.543Z,29.90
2023-03-16T04:09:21.289Z,29.95
2023-03-16T04:11:49.923Z,31.55
2023-03-16T04:14:18.611Z,29.67
2023-03-16T04:16:47.452Z,30.27
2023-03-16T04:19:16.136Z,30.27
2023-03-16T04:21:44.856Z,29.77
2023-03-16T04:24:15.808Z,29.40
2023-03-16T04:26:46.436Z,29.67
2023-03-16T04:29:19.081Z,27.98
2023-03-16T04:31:48.350Z,29.13
2023-03-16T04:34:17.066Z,28.10
2023-03-16T04:36:46.499Z,28.65
2023-03-16T04:39:15.098Z,28.60
2023-03-16T04:41:43.988Z,28.70
2023-03-16T04:44:12.928Z,29.13
2023-03-16T04:46:42.178Z,29.17
2023-03-16T04:49:11.654Z,28.70
2023-03-16T04:51:41.632Z,28.35
2023-03-16T04:54:10.396Z,28.52
2023-03-16T04:56:42.363Z,29.23
2023-03-16T04:59:11.707Z,29.13
2023-03-16T05:01:40.443Z,28.70
2023-03-16T05:04:11.577Z,28.48
2023-03-16T05:06:43.388Z,28.10
2023-03-16T05:09:12.520Z,28.60
2023-03-16T05:11:41.553Z,29.88
2023-03-16T05:14:10.359Z,30.02
2023-03-16T05:16:39.080Z,29.23
2023-03-16T05:19:07.804Z,30.48
2023-03-16T05:21:38.651Z,29.30
2023-03-16T05:24:07.779Z,30.25
2023-03-16T05:26:36.514Z,29.77
2023-03-16T05:29:05.453Z,30.17
2023-03-16T05:31:34.314Z,28.80
2023-03-16T05:34:03.383Z,28.50
2023-03-16T05:36:32.242Z,29.05
2023-03-16T05:39:00.969Z,30.17
2023-03-16T05:41:29.783Z,28.70
2023-03-16T05:43:58.592Z,28.38
2023-03-16T05:46:27.370Z,29.23
2023-03-16T05:48:56.073Z,29.52
2023-03-16T05:51:27.428Z,29.02
2023-03-16T05:53:58.487Z,29.23
2023-03-16T05:56:29.295Z,28.13
2023-03-16T05:58:58.279Z,27.58
2023-03-16T06:01:27.011Z,29.67
2023-03-16T06:03:55.895Z,29.75
2023-03-16T06:06:24.752Z,29.42
2023-03-16T06:08:53.537Z,29.63
2023-03-16T06:11:22.381Z,30.38
2023-03-16T06:13:51.074Z,29.73
2023-03-16T06:16:19.948Z,29.13
2023-03-16T06:18:48.761Z,31.27
2023-03-16T06:21:17.465Z,30.27
2023-03-16T06:23:46.340Z,31.00
2023-03-16T06:26:15.162Z,29.52
2023-03-16T06:28:43.875Z,30.65
2023-03-16T06:31:12.560Z,31.13
2023-03-16T06:33:41.506Z,28.83
2023-03-16T06:36:10.429Z,30.67
2023-03-16T06:38:39.268Z,29.88
2023-03-16T06:41:08.081Z,30.35
2023-03-16T06:43:36.782Z,31.15
2023-03-16T06:46:06.071Z,29.80
2023-03-16T06:48:34.934Z,30.13
2023-03-16T06:51:03.703Z,30.23
2023-03-16T06:53:32.555Z,32.50
2023-03-16T06:56:02.248Z,30.42
2023-03-16T06:58:31.007Z,30.50
2023-03-16T07:01:04.607Z,30.15
2023-03-16T07:03:33.511Z,29.60
2023-03-16T07:06:02.851Z,31.15
2023-03-16T07:08:31.613Z,31.50
2023-03-16T07:11:00.611Z,30.80
2023-03-16T07:13:29.655Z,31.25
2023-03-16T07:15:58.410Z,30.42
2023-03-16T07:18:27.237Z,30.63
2023-03-16T07:20:56.288Z,31.50
2023-03-16T07:23:25.898Z,31.02
2023-03-16T07:25:54.844Z,30.20
2023-03-16T07:28:24.266Z,29.58
2023-03-16T07:31:03.362Z,29.65
2023-03-16T07:33:34.828Z,30.10
2023-03-16T07:36:05.398Z,31.10
2023-03-16T07:38:34.973Z,30.13
2023-03-16T07:41:03.838Z,29.55
2023-03-16T07:43:32.724Z,31.55
2023-03-16T07:46:02.505Z,29.25
2023-03-16T07:48:31.355Z,29.45
2023-03-16T07:51:00.242Z,30.98
2023-03-16T07:53:29.059Z,29.60
2023-03-16T07:55:57.780Z,29.73
2023-03-16T07:58:26.501Z,27.85
2023-03-16T08:00:59.781Z,28.80
2023-03-16T08:03:29.420Z,28.88
2023-03-16T08:05:58.532Z,28.80
2023-03-16T08:08:27.314Z,29.85
2023-03-16T08:10:56.766Z,29.50
2023-03-16T08:13:28.128Z,28.42
2023-03-16T08:15:59.389Z,29.63
2023-03-16T08:18:28.796Z,27.83
2023-03-16T08:20:58.643Z,29.52
2023-03-16T08:23:27.695Z,29.02
2023-03-16T08:25:58.265Z,29.63
2023-03-16T08:28:27.289Z,29.83
2023-03-16T08:30:57.024Z,30.15
2023-03-16T08:33:27.025Z,27.70
2023-03-16T08:35:56.252Z,30.40
2023-03-16T08:38:25.031Z,29.52
2023-03-16T08:40:53.858Z,28.48
2023-03-16T08:43:22.566Z,31.13
2023-03-16T08:45:51.818Z,30.38
2023-03-16T08:48:21.185Z,29.23
2023-03-16T08:50:50.039Z,27.10
2023-03-16T08:53:19.804Z,30.55
2023-03-16T08:55:49.511Z,31.73
2023-03-16T08:58:18.197Z,31.17
2023-03-16T09:00:48.234Z,29.67
2023-03-16T09:03:17.838Z,30.42
2023-03-16T09:05:46.524Z,30.27
2023-03-16T09:08:15.270Z,30.10
2023-03-16T09:10:44.361Z,30.88
2023-03-16T09:13:13.692Z,30.65
2023-03-16T09:15:42.759Z,28.13
2023-03-16T09:18:12.330Z,30.17
2023-03-16T09:20:41.115Z,29.13
2023-03-16T09:23:09.925Z,28.75
2023-03-16T09:25:38.682Z,29.60
2023-03-16T09:28:07.997Z,29.67
2023-03-16T09:30:38.124Z,30.73
2023-03-16T09:33:07.360Z,30.77
2023-03-16T09:35:36.442Z,31.33
2023-03-16T09:38:06.475Z,57.00
2023-03-16T09:40:36.908Z,32.67
2023-03-16T09:43:12.786Z,30.67
2023-03-16T09:45:52.505Z,30.73
2023-03-16T09:48:23.018Z,30.50
2023-03-16T09:50:55.237Z,32.30
2023-03-16T09:53:32.891Z,31.38
2023-03-16T09:56:11.495Z,31.38
2023-03-16T09:58:40.353Z,31.13
2023-03-16T10:01:12.107Z,32.63
2023-03-16T10:03:59.981Z,30.90
2023-03-16T10:06:29.311Z,31.58
2023-03-16T10:09:08.264Z,29.88
2023-03-16T10:11:43.668Z,30.48
2023-03-16T10:14:22.374Z,29.45
2023-03-16T10:16:58.024Z,29.70
2023-03-16T10:20:03.351Z,30.67
2023-03-16T10:22:35.841Z,30.17
2023-03-16T10:25:09.129Z,28.63
2023-03-16T10:27:40.745Z,29.38
2023-03-16T10:30:20.748Z,34.95
2023-03-16T10:32:50.469Z,31.80
2023-03-16T10:35:47.884Z,29.45
2023-03-16T10:38:52.244Z,31.90
2023-03-16T10:41:22.523Z,32.80
2023-03-16T10:43:56.747Z,32.42
2023-03-16T10:46:28.536Z,31.30
2023-03-16T10:49:01.834Z,33.47
2023-03-16T10:51:33.508Z,32.40
2023-03-16T10:54:15.784Z,32.20
2023-03-16T10:56:44.710Z,32.03
2023-03-16T10:59:18.169Z,31.65
2023-03-16T11:01:50.999Z,30.77
2023-03-16T11:04:21.392Z,33.03
2023-03-16T11:06:56.723Z,29.88
2023-03-16T11:09:33.957Z,32.38
2023-03-16T11:12:16.901Z,32.63
2023-03-16T11:17:18.711Z,34.03
2023-03-16T11:19:48.620Z,36.50
2023-03-16T11:22:21.705Z,37.00
2023-03-16T11:24:56.543Z,36.67
2023-03-16T11:27:27.270Z,38.17
2023-03-16T11:30:10.712Z,39.22
2023-03-16T11:32:41.670Z,41.63
2023-03-16T11:35:30.505Z,41.13
2023-03-16T11:38:07.946Z,41.38
2023-03-16T11:41:00.035Z,37.72
2023-03-16T11:43:33.061Z,39.13
2023-03-16T11:46:22.393Z,39.40
2023-03-16T11:49:30.351Z,38.47
2023-03-16T11:52:06.841Z,38.72
2023-03-16T11:54:39.910Z,39.15
2023-03-16T11:57:36.183Z,41.30
2023-03-16T12:00:30.134Z,39.55
2023-03-16T12:03:10.803Z,40.45
2023-03-16T12:06:22.209Z,38.83
2023-03-16T12:09:23.703Z,39.88
2023-03-16T12:12:16.759Z,39.85
2023-03-16T12:21:02.834Z,44.92
2023-03-16T12:23:39.012Z,45.85
2023-03-16T12:28:53.201Z,53.90
2023-03-16T12:34:49.133Z,59.33
2023-03-16T12:40:29.162Z,59.33
2023-03-16T12:43:11.240Z,55.70
2023-03-16T12:46:08.295Z,55.70
2023-03-16T12:48:59.515Z,55.53
2023-03-16T12:54:25.064Z,54.15
2023-03-16T12:57:14.907Z,56.70
2023-03-16T13:02:38.693Z,47.92
2023-03-16T13:05:23.407Z,50.47
2023-03-16T13:08:22.323Z,50.50
2023-03-16T13:14:13.878Z,52.95
2023-03-16T13:16:43.971Z,49.50
2023-03-16T13:19:23.925Z,49.10
2023-03-16T13:22:11.504Z,49.05
2023-03-16T13:24:41.772Z,47.88
2023-03-16T13:27:31.903Z,47.05
2023-03-16T13:30:03.052Z,47.38
2023-03-16T13:32:39.048Z,47.08
2023-03-16T13:35:10.869Z,46.05
2023-03-16T13:37:42.776Z,49.17
2023-03-16T13:40:28.823Z,48.00
2023-03-16T13:42:59.759Z,48.22
2023-03-16T13:45:44.830Z,48.03
2023-03-16T13:48:17.263Z,48.25
2023-03-16T13:50:52.907Z,47.67
2023-03-16T13:53:33.816Z,47.53
2023-03-16T13:56:03.585Z,45.85
2023-03-16T13:58:35.851Z,46.38
2023-03-16T14:01:06.824Z,45.47
2023-03-16T14:03:39.321Z,47.75
2023-03-16T14:06:08.718Z,48.17
2023-03-16T14:08:37.575Z,47.40
2023-03-16T14:11:06.424Z,47.50
2023-03-16T14:13:39.168Z,48.35
2023-03-16T14:19:05.251Z,46.33
2023-03-16T14:21:35.901Z,47.15
2023-03-16T14:24:11.578Z,46.58
2023-03-16T14:26:45.907Z,49.25
2023-03-16T14:29:32.001Z,46.80
2023-03-16T14:32:01.081Z,48.00
2023-03-16T14:34:32.186Z,47.38
2023-03-16T14:37:13.841Z,46.92
2023-03-16T14:39:42.957Z,46.55
2023-03-16T14:42:32.304Z,47.47
2023-03-16T14:45:03.430Z,46.38
2023-03-16T14:47:38.811Z,47.95
2023-03-16T14:50:14.375Z,47.28
2023-03-16T14:52:45.674Z,47.20
2023-03-16T14:55:20.288Z,46.65
2023-03-16T14:57:53.606Z,48.85
2023-03-16T15:00:23.968Z,47.38
2023-03-16T15:03:07.317Z,47.60
2023-03-16T15:05:38.808Z,46.85
2023-03-16T15:08:15.754Z,47.35
2023-03-16T15:10:46.144Z,48.88
2023-03-16T15:13:35.836Z,47.88
2023-03-16T15:16:06.546Z,46.72
2023-03-16T15:18:36.046Z,46.88
2023-03-16T15:21:07.549Z,48.30
2023-03-16T15:23:37.631Z,47.80
2023-03-16T15:26:08.393Z,46.90
2023-03-16T15:28:37.075Z,45.90
2023-03-16T15:31:06.318Z,46.35
2023-03-16T15:33:35.135Z,46.80
2023-03-16T15:36:13.564Z,45.30
2023-03-16T15:38:47.198Z,45.15
2023-03-16T15:41:17.037Z,46.55
2023-03-16T15:43:47.955Z,45.40
2023-03-16T15:46:17.485Z,44.83
2023-03-16T15:48:46.158Z,45.28
2023-03-16T15:51:22.944Z,44.20
2023-03-16T15:53:55.863Z,46.70
2023-03-16T15:56:30.875Z,45.50
2023-03-16T15:59:03.218Z,46.67
2023-03-16T16:01:40.208Z,47.00
2023-03-16T16:04:16.603Z,47.30
2023-03-16T16:06:45.787Z,46.95
2023-03-16T16:09:15.852Z,47.50
2023-03-16T16:11:45.406Z,47.83
2023-03-16T16:14:19.078Z,47.90
2023-03-16T16:16:48.111Z,49.40
2023-03-16T16:19:19.728Z,48.28
2023-03-16T16:21:48.959Z,46.33
2023-03-16T16:24:19.320Z,49.92
2023-03-16T16:26:54.776Z,47.65
2023-03-16T16:29:29.047Z,47.85
2023-03-16T16:31:57.822Z,49.55
2023-03-16T16:34:29.433Z,48.80
2023-03-16T16:36:59.185Z,48.25
2023-03-16T16:39:28.313Z,47.53
2023-03-16T16:41:57.676Z,48.00
2023-03-16T16:44:32.044Z,47.65
2023-03-16T16:47:03.535Z,47.53
2023-03-16T16:49:35.648Z,51.85
2023-03-16T16:52:04.721Z,51.13
2023-03-16T16:54:33.885Z,50.40
2023-03-16T16:57:03.975Z,50.80
2023-03-16T17:03:28.422Z,51.50
2023-03-16T17:05:59.908Z,51.58
2023-03-16T17:08:29.610Z,51.05
2023-03-16T17:10:59.449Z,52.13
2023-03-16T17:13:36.194Z,50.80
2023-03-16T17:16:05.006Z,53.30
2023-03-16T17:18:34.419Z,52.28
2023-03-16T17:21:04.373Z,53.28
2023-03-16T17:23:35.569Z,52.30
2023-03-16T17:26:25.900Z,52.25
2023-03-16T17:29:01.311Z,52.72
2023-03-16T17:31:36.090Z,52.47
2023-03-16T17:34:16.755Z,53.28
2023-03-16T17:36:49.190Z,56.35
2023-03-16T17:39:24.153Z,55.22
2023-03-16T17:41:55.758Z,54.70
2023-03-16T17:44:25.285Z,53.65
2023-03-16T17:46:55.400Z,55.08
2023-03-16T17:49:29.197Z,54.65
2023-03-16T17:51:58.327Z,54.42
2023-03-16T17:54:27.147Z,55.70
2023-03-16T17:56:55.835Z,53.80
2023-03-16T17:59:24.787Z,55.50
2023-03-16T18:01:53.501Z,54.40
2023-03-16T18:04:25.172Z,54.28
2023-03-16T18:06:54.582Z,54.50
2023-03-16T18:09:23.384Z,50.90
2023-03-16T18:11:52.946Z,53.70
2023-03-16T18:14:35.875Z,50.30
2023-03-16T18:17:17.035Z,49.20
2023-03-16T18:19:46.641Z,50.65
2023-03-16T18:22:21.165Z,52.38
2023-03-16T18:24:51.449Z,53.88
2023-03-16T18:27:20.711Z,52.25
2023-03-16T18:29:49.740Z,51.35
2023-03-16T18:32:25.837Z,52.33
2023-03-16T18:34:55.037Z,51.25
2023-03-16T18:37:25.687Z,51.10
2023-03-16T18:39:55.871Z,52.70
2023-03-16T18:42:27.257Z,53.00
2023-03-16T18:44:56.537Z,54.80
2023-03-16T18:47:32.368Z,56.92
2023-03-16T18:50:01.687Z,56.08
2023-03-16T18:52:35.211Z,55.08
2023-03-16T18:55:03.862Z,56.17
2023-03-16T18:57:33.412Z,57.00
2023-03-16T19:00:02.079Z,55.70
2023-03-16T19:02:39.763Z,56.78
2023-03-16T19:05:16.618Z,56.92
2023-03-16T19:07:48.563Z,55.92
2023-03-16T19:10:32.799Z,54.97
2023-03-16T19:13:01.484Z,55.13
2023-03-16T19:15:32.674Z,54.45
2023-03-16T19:18:01.607Z,63.90
2023-03-16T19:20:33.180Z,53.28
2023-03-16T19:23:02.835Z,55.30
2023-03-16T19:25:37.008Z,53.58
2023-03-16T19:28:07.568Z,56.42
2023-03-16T19:30:37.936Z,55.13
2023-03-16T19:33:19.806Z,54.58
2023-03-16T19:35:51.812Z,55.38
2023-03-16T19:38:22.273Z,55.15
2023-03-16T19:40:57.519Z,53.17
2023-03-16T19:43:29.419Z,56.65
2023-03-16T19:45:58.355Z,55.50
2023-03-16T19:48:33.776Z,56.47
2023-03-16T19:51:02.877Z,56.83
2023-03-16T19:53:33.017Z,57.90
2023-03-16T19:56:01.932Z,56.40
2023-03-16T19:58:32.188Z,56.60
2023-03-16T20:01:02.089Z,57.17
2023-03-16T20:03:34.322Z,55.22
2023-03-16T20:06:03.498Z,57.00
2023-03-16T20:08:32.268Z,57.28
2023-03-16T20:11:05.443Z,57.40
2023-03-16T20:13:38.322Z,58.50
2023-03-16T20:18:35.567Z,55.63
2023-03-16T20:21:06.297Z,57.05
2023-03-16T20:23:35.917Z,58.50
2023-03-16T20:26:04.934Z,57.63
2023-03-16T20:28:38.288Z,58.67
2023-03-16T20:31:10.974Z,55.83
2023-03-16T20:33:39.756Z,58.22
2023-03-16T20:36:14.180Z,57.70
2023-03-16T20:38:43.961Z,55.72
2023-03-16T20:41:29.130Z,58.95
2023-03-16T20:43:59.655Z,57.13
2023-03-16T20:46:30.657Z,55.17
2023-03-16T20:49:02.926Z,56.92
2023-03-16T20:51:37.366Z,56.08
2023-03-16T20:54:08.464Z,57.83
2023-03-16T20:56:37.564Z,57.13
2023-03-16T20:59:06.399Z,59.42
2023-03-16T21:01:37.199Z,58.75
2023-03-16T21:04:09.322Z,59.28
2023-03-16T21:06:39.035Z,59.25
2023-03-16T21:09:07.967Z,60.90
2023-03-16T21:11:39.314Z,62.35
2023-03-16T21:14:18.325Z,59.53
2023-03-16T21:16:57.381Z,60.42
2023-03-16T21:19:28.932Z,63.95
2023-03-16T21:21:59.139Z,59.42
2023-03-16T21:24:28.110Z,60.63
2023-03-16T21:26:57.975Z,59.33
2023-03-16T21:29:27.343Z,59.28
2023-03-16T21:31:58.802Z,57.90
2023-03-16T21:34:37.228Z,60.08
2023-03-16T21:37:15.396Z,57.67
2023-03-16T21:39:45.429Z,57.95
2023-03-16T21:42:14.304Z,58.78
2023-03-16T21:44:45.215Z,58.72
2023-03-16T21:47:30.015Z,56.88
2023-03-16T21:50:00.252Z,57.70
2023-03-16T21:52:31.205Z,56.45
2023-03-16T21:55:01.681Z,58.33
2023-03-16T21:57:30.334Z,57.72
2023-03-16T22:00:01.802Z,57.03
2023-03-16T22:02:37.632Z,57.42
2023-03-16T22:05:25.498Z,57.30
2023-03-16T22:07:54.431Z,55.97
2023-03-16T22:10:23.853Z,57.70
2023-03-16T22:12:54.353Z,55.88
2023-03-16T22:15:29.458Z,61.67
2023-03-16T22:18:02.605Z,63.25
2023-03-16T22:20:34.326Z,67.18
2023-03-16T22:23:05.234Z,65.68
2023-03-16T22:25:37.122Z,68.93
2023-03-16T22:28:15.407Z,64.70
2023-03-16T22:30:44.748Z,62.22
2023-03-16T22:33:20.248Z,56.25
2023-03-16T22:35:49.659Z,54.95
2023-03-16T22:38:18.554Z,56.22
2023-03-16T22:40:50.452Z,54.78
2023-03-16T22:43:25.514Z,59.40
2023-03-16T22:45:57.423Z,55.58
2023-03-16T22:48:36.118Z,57.38
2023-03-16T22:51:06.005Z,55.92
2023-03-16T22:53:44.595Z,54.97
2023-03-16T22:56:14.301Z,56.30
2023-03-16T22:58:54.479Z,56.00
2023-03-16T23:01:29.161Z,53.35
2023-03-16T23:04:01.496Z,53.80
2023-03-16T23:06:34.328Z,53.88
2023-03-16T23:09:06.748Z,53.20
2023-03-16T23:11:38.870Z,52.83
2023-03-16T23:14:16.929Z,54.33
2023-03-16T23:16:49.475Z,52.97
2023-03-16T23:19:25.930Z,53.00
2023-03-16T23:21:58.066Z,52.33
2023-03-16T23:24:27.282Z,52.38
2023-03-16T23:26:56.553Z,52.50
2023-03-16T23:29:27.763Z,52.75
2023-03-16T23:32:02.637Z,52.58
2023-03-16T23:34:32.552Z,50.20
2023-03-16T23:37:03.244Z,53.22
2023-03-16T23:39:31.874Z,50.95
2023-03-16T23:42:01.199Z,53.08
2023-03-16T23:44:31.754Z,53.92
2023-03-16T23:47:01.556Z,55.40
2023-03-16T23:49:34.691Z,54.53
2023-03-16T23:52:03.777Z,54.72
2023-03-16T23:54:34.377Z,54.80
2023-03-16T23:57:03.707Z,55.55
2023-03-16T23:59:34.051Z,56.78
