createdAt,value
2022-10-17T00:01:31.440Z,11.00
2022-10-17T00:04:01.915Z,11.00
2022-10-17T00:06:31.987Z,10.90
2022-10-17T00:09:02.986Z,10.90
2022-10-17T00:11:42.966Z,10.90
2022-10-17T00:14:13.395Z,10.80
2022-10-17T00:16:43.732Z,10.90
2022-10-17T00:19:14.716Z,10.80
2022-10-17T00:21:46.513Z,10.80
2022-10-17T00:24:19.098Z,10.80
2022-10-17T00:26:50.692Z,10.70
2022-10-17T00:29:19.421Z,10.80
2022-10-17T00:31:50.326Z,10.80
2022-10-17T00:34:19.678Z,10.70
2022-10-17T00:36:50.561Z,10.70
2022-10-17T00:39:21.763Z,10.80
2022-10-17T00:41:50.610Z,10.80
2022-10-17T00:44:37.113Z,10.80
2022-10-17T00:47:13.298Z,10.70
2022-10-17T00:49:54.375Z,10.80
2022-10-17T00:52:31.250Z,10.80
2022-10-17T00:55:34.214Z,10.70
2022-10-17T00:58:06.915Z,10.70
2022-10-17T01:00:41.685Z,10.70
2022-10-17T01:03:20.492Z,10.70
2022-10-17T01:08:37.852Z,10.60
2022-10-17T01:11:44.234Z,10.60
2022-10-17T01:14:34.194Z,10.60
2022-10-17T01:17:48.325Z,10.60
2022-10-17T01:20:55.333Z,10.60
2022-10-17T01:23:55.720Z,10.60
2022-10-17T01:26:57.033Z,10.50
2022-10-17T01:30:03.381Z,10.50
2022-10-17T01:32:41.315Z,10.60
2022-10-17T01:36:01.691Z,10.60
2022-10-17T01:38:52.171Z,10.60
2022-10-17T01:42:01.902Z,10.70
2022-10-17T01:44:56.718Z,10.60
2022-10-17T01:47:33.409Z,10.60
2022-10-17T01:50:09.702Z,10.50
2022-10-17T01:52:58.055Z,10.50
2022-10-17T01:55:34.308Z,10.40
2022-10-17T01:58:15.343Z,10.40
2022-10-17T02:00:47.982Z,10.30
2022-10-17T02:03:21.041Z,10.30
2022-10-17T02:05:50.702Z,10.40
2022-10-17T02:08:42.932Z,10.40
2022-10-17T02:11:17.741Z,10.40
2022-10-17T02:14:24.018Z,10.30
2022-10-17T02:17:33.688Z,10.40
2022-10-17T02:20:31.623Z,10.30
2022-10-17T02:26:34.694Z,10.30
2022-10-17T02:29:21.283Z,10.30
2022-10-17T02:32:04.301Z,10.30
2022-10-17T02:34:49.557Z,10.30
2022-10-17T02:37:24.485Z,10.30
2022-10-17T02:39:55.792Z,10.20
2022-10-17T02:42:33.567Z,10.30
2022-10-17T02:45:03.945Z,10.20
2022-10-17T02:47:55.797Z,10.20
2022-10-17T02:50:32.419Z,10.20
2022-10-17T02:53:20.008Z,10.20
2022-10-17T02:55:56.476Z,10.20
2022-10-17T02:58:33.363Z,10.20
2022-10-17T03:01:12.520Z,10.20
2022-10-17T03:03:42.935Z,10.20
2022-10-17T03:06:11.520Z,10.20
2022-10-17T03:08:50.298Z,10.10
2022-10-17T03:11:20.426Z,10.10
2022-10-17T03:13:47.806Z,10.10
2022-10-17T03:16:22.455Z,10.10
2022-10-17T03:18:50.280Z,10.10
2022-10-17T03:21:18.623Z,10.10
2022-10-17T03:23:47.606Z,10.10
2022-10-17T03:26:16.479Z,10.10
2022-10-17T03:28:47.619Z,10.00
2022-10-17T03:31:18.341Z,10.10
2022-10-17T03:33:48.801Z,10.10
2022-10-17T03:36:20.793Z,10.00
2022-10-17T03:38:53.151Z,10.00
2022-10-17T03:41:24.143Z,9.90
2022-10-17T03:43:55.035Z,9.90
2022-10-17T03:46:26.859Z,9.90
2022-10-17T03:48:59.151Z,9.90
2022-10-17T03:51:30.459Z,9.90
2022-10-17T03:54:17.682Z,9.90
2022-10-17T03:56:45.596Z,9.90
2022-10-17T04:02:12.741Z,9.90
2022-10-17T04:04:40.633Z,9.80
2022-10-17T04:07:09.335Z,9.80
2022-10-17T04:09:41.009Z,9.90
2022-10-17T04:12:34.236Z,9.80
2022-10-17T04:15:05.029Z,9.80
2022-10-17T04:17:37.999Z,9.80
2022-10-17T04:20:18.941Z,9.80
2022-10-17T04:23:02.375Z,9.80
2022-10-17T04:25:33.404Z,9.80
2022-10-17T04:28:06.403Z,9.80
2022-10-17T04:30:34.809Z,9.80
2022-10-17T04:33:02.268Z,9.80
2022-10-17T04:35:31.442Z,9.80
2022-10-17T04:38:04.489Z,9.80
2022-10-17T04:40:32.277Z,9.80
2022-10-17T04:43:01.315Z,9.80
2022-10-17T04:45:36.334Z,9.70
2022-10-17T04:48:09.129Z,9.70
2022-10-17T04:50:42.658Z,9.70
2022-10-17T04:53:31.671Z,9.70
2022-10-17T04:55:59.504Z,9.80
2022-10-17T04:58:30.988Z,9.80
2022-10-17T05:01:04.243Z,9.70
2022-10-17T05:06:23.952Z,9.70
2022-10-17T05:09:13.302Z,9.60
2022-10-17T05:11:48.170Z,9.60
2022-10-17T05:14:17.425Z,9.70
2022-10-17T05:16:48.394Z,9.70
2022-10-17T05:19:20.562Z,9.70
2022-10-17T05:21:51.316Z,9.70
2022-10-17T05:24:20.158Z,9.80
2022-10-17T05:26:59.087Z,9.70
2022-10-17T05:29:28.814Z,9.70
2022-10-17T05:32:06.213Z,9.80
2022-10-17T05:34:36.269Z,9.80
2022-10-17T05:37:06.253Z,9.80
2022-10-17T05:39:36.866Z,9.90
2022-10-17T05:42:10.340Z,9.80
2022-10-17T05:44:41.963Z,9.90
2022-10-17T05:47:13.488Z,10.00
2022-10-17T05:49:50.092Z,10.00
2022-10-17T05:52:27.757Z,10.10
2022-10-17T05:55:09.771Z,10.10
2022-10-17T05:57:41.122Z,10.30
2022-10-17T06:00:15.431Z,10.40
2022-10-17T06:02:46.269Z,10.60
2022-10-17T06:05:21.782Z,10.70
2022-10-17T06:07:58.240Z,10.80
2022-10-17T06:10:36.766Z,10.90
2022-10-17T06:13:08.050Z,11.10
2022-10-17T06:15:39.746Z,11.20
2022-10-17T06:18:11.888Z,11.40
2022-10-17T06:20:45.382Z,11.50
2022-10-17T06:23:17.829Z,11.60
2022-10-17T06:26:11.403Z,11.70
2022-10-17T06:28:48.439Z,11.90
2022-10-17T06:31:20.133Z,12.00
2022-10-17T06:33:50.742Z,12.10
2022-10-17T06:36:19.712Z,12.30
2022-10-17T06:38:50.597Z,12.30
2022-10-17T06:41:42.097Z,12.50
2022-10-17T06:44:15.327Z,12.70
2022-10-17T06:46:55.870Z,12.80
2022-10-17T06:49:23.388Z,13.00
2022-10-17T06:52:17.758Z,13.10
2022-10-17T06:55:05.805Z,13.20
2022-10-17T06:57:44.604Z,13.40
2022-10-17T07:00:47.373Z,13.50
2022-10-17T07:03:16.846Z,13.50
2022-10-17T07:05:52.318Z,13.60
2022-10-17T07:08:24.267Z,13.70
2022-10-17T07:10:51.984Z,13.80
2022-10-17T07:13:25.696Z,13.80
2022-10-17T07:16:02.780Z,13.90
2022-10-17T07:18:35.483Z,14.00
2022-10-17T07:21:04.103Z,14.10
2022-10-17T07:23:45.978Z,14.20
2022-10-17T07:26:20.040Z,14.30
2022-10-17T07:28:54.023Z,14.50
2022-10-17T07:31:48.923Z,14.60
2022-10-17T07:34:19.718Z,14.60
2022-10-17T07:36:48.533Z,14.70
2022-10-17T07:39:17.564Z,14.90
2022-10-17T07:41:50.763Z,14.90
2022-10-17T07:44:19.499Z,15.00
2022-10-17T07:46:54.359Z,15.10
2022-10-17T07:49:35.735Z,15.10
2022-10-17T07:52:14.744Z,15.20
2022-10-17T07:54:42.341Z,15.30
2022-10-17T07:57:11.333Z,15.50
2022-10-17T07:59:39.238Z,15.60
2022-10-17T08:02:20.599Z,15.70
2022-10-17T08:04:50.380Z,15.70
2022-10-17T08:07:25.553Z,15.80
2022-10-17T08:09:58.425Z,15.90
2022-10-17T08:12:32.842Z,16.10
2022-10-17T08:15:01.982Z,16.10
2022-10-17T08:17:31.517Z,16.20
2022-10-17T08:20:02.052Z,16.30
2022-10-17T08:22:32.803Z,16.40
2022-10-17T08:25:03.695Z,16.30
2022-10-17T08:27:43.924Z,16.40
2022-10-17T08:30:13.211Z,16.40
2022-10-17T08:32:43.780Z,16.60
2022-10-17T08:35:13.766Z,16.70
2022-10-17T08:37:49.710Z,16.60
2022-10-17T08:40:29.504Z,16.70
2022-10-17T08:43:35.288Z,16.90
2022-10-17T08:46:07.960Z,16.90
2022-10-17T08:48:46.594Z,16.90
2022-10-17T08:51:16.561Z,17.00
2022-10-17T08:54:04.021Z,17.00
2022-10-17T08:56:50.102Z,17.00
2022-10-17T08:59:23.668Z,17.00
2022-10-17T09:02:19.164Z,17.10
2022-10-17T09:05:07.808Z,17.20
2022-10-17T09:07:56.945Z,17.30
2022-10-17T09:10:44.712Z,17.40
2022-10-17T09:13:32.942Z,17.60
2022-10-17T09:16:09.724Z,17.50
2022-10-17T09:18:42.438Z,17.60
2022-10-17T09:21:49.793Z,17.80
2022-10-17T09:24:30.834Z,17.90
2022-10-17T09:27:06.499Z,18.00
2022-10-17T09:29:43.943Z,18.20
2022-10-17T09:32:23.296Z,18.30
2022-10-17T09:34:56.844Z,18.20
2022-10-17T09:37:35.233Z,18.30
2022-10-17T09:40:29.064Z,18.60
2022-10-17T09:43:06.571Z,18.70
2022-10-17T09:46:04.111Z,18.90
2022-10-17T09:48:52.560Z,19.00
2022-10-17T09:51:26.869Z,19.20
2022-10-17T09:54:02.913Z,19.40
2022-10-17T09:57:02.609Z,19.40
2022-10-17T09:59:36.374Z,19.50
2022-10-17T10:02:40.013Z,19.60
2022-10-17T10:05:19.993Z,20.00
2022-10-17T10:08:15.074Z,20.20
2022-10-17T10:10:47.349Z,20.50
2022-10-17T10:13:22.951Z,20.80
2022-10-17T10:15:51.297Z,21.00
2022-10-17T10:18:25.712Z,21.30
2022-10-17T10:21:04.643Z,21.70
2022-10-17T10:23:42.168Z,22.20
2022-10-17T10:26:42.599Z,22.20
2022-10-17T10:29:55.128Z,22.40
2022-10-17T10:32:28.693Z,22.10
2022-10-17T10:35:23.132Z,22.20
2022-10-17T10:37:55.696Z,22.30
2022-10-17T10:40:54.538Z,22.60
2022-10-17T10:43:51.689Z,23.00
2022-10-17T10:46:31.698Z,23.20
2022-10-17T10:49:07.329Z,23.40
2022-10-17T10:51:44.146Z,23.60
2022-10-17T10:54:25.340Z,23.80
2022-10-17T10:57:04.147Z,24.20
2022-10-17T11:00:05.052Z,24.60
2022-10-17T11:02:56.334Z,24.80
2022-10-17T11:05:55.501Z,25.50
2022-10-17T11:08:45.799Z,26.00
2022-10-17T11:11:48.299Z,26.40
2022-10-17T11:14:45.080Z,27.00
2022-10-17T11:17:45.333Z,27.20
2022-10-17T11:20:37.866Z,26.90
2022-10-17T11:23:31.137Z,26.70
2022-10-17T11:26:18.525Z,26.70
2022-10-17T11:28:46.091Z,27.10
2022-10-17T11:34:10.124Z,28.00
2022-10-17T11:36:42.252Z,27.60
2022-10-17T11:39:28.163Z,27.70
2022-10-17T11:42:07.524Z,28.30
2022-10-17T11:44:47.934Z,28.20
2022-10-17T11:47:49.724Z,28.80
2022-10-17T11:53:45.666Z,28.70
2022-10-17T11:56:20.689Z,28.50
2022-10-17T11:59:10.829Z,28.30
2022-10-17T12:01:47.659Z,28.00
2022-10-17T12:04:49.420Z,27.70
2022-10-17T12:07:53.103Z,27.60
2022-10-17T12:10:58.892Z,27.20
2022-10-17T12:13:41.212Z,27.00
2022-10-17T12:16:23.772Z,26.90
2022-10-17T12:19:20.789Z,26.90
2022-10-17T12:21:59.320Z,27.40
2022-10-17T12:24:43.150Z,27.00
2022-10-17T12:27:37.049Z,27.80
2022-10-17T12:30:31.937Z,27.80
2022-10-17T12:33:21.948Z,27.10
2022-10-17T12:35:52.053Z,27.00
2022-10-17T12:38:25.816Z,27.00
2022-10-17T12:41:04.272Z,27.00
2022-10-17T12:47:13.083Z,26.80
2022-10-17T12:49:56.568Z,27.30
2022-10-17T12:52:39.891Z,27.10
2022-10-17T12:55:15.051Z,26.90
2022-10-17T12:57:56.194Z,26.90
2022-10-17T13:01:23.767Z,26.60
2022-10-17T13:03:52.530Z,26.90
2022-10-17T13:06:30.139Z,26.40
2022-10-17T13:09:08.135Z,27.00
2022-10-17T13:14:29.117Z,28.20
2022-10-17T13:17:06.061Z,29.00
2022-10-17T13:19:49.977Z,28.20
2022-10-17T13:22:32.829Z,27.90
2022-10-17T13:25:21.035Z,27.40
2022-10-17T13:27:51.954Z,26.60
2022-10-17T13:30:36.283Z,25.70
2022-10-17T13:33:31.634Z,24.90
2022-10-17T13:36:01.501Z,24.40
2022-10-17T13:38:32.767Z,24.30
2022-10-17T13:41:30.507Z,24.10
2022-10-17T13:43:58.508Z,23.90
2022-10-17T13:46:39.221Z,23.70
2022-10-17T13:49:35.842Z,23.60
2022-10-17T13:52:06.444Z,23.50
2022-10-17T13:54:56.010Z,23.50
2022-10-17T13:57:24.561Z,23.50
2022-10-17T14:00:24.978Z,23.40
2022-10-17T14:03:03.070Z,23.30
2022-10-17T14:08:22.807Z,23.10
2022-10-17T14:10:53.187Z,23.10
2022-10-17T14:13:26.791Z,23.10
2022-10-17T14:16:02.867Z,23.00
2022-10-17T14:21:43.787Z,22.90
2022-10-17T14:24:32.506Z,22.80
2022-10-17T14:27:02.138Z,22.80
2022-10-17T14:29:52.217Z,22.80
2022-10-17T14:35:41.094Z,22.90
2022-10-17T14:38:17.798Z,23.10
2022-10-17T14:44:14.123Z,24.30
2022-10-17T14:46:50.489Z,25.60
2022-10-17T14:49:49.226Z,26.50
2022-10-17T14:52:30.521Z,26.80
2022-10-17T14:55:18.814Z,26.80
2022-10-17T14:57:51.727Z,26.60
2022-10-17T15:00:23.612Z,26.10
2022-10-17T15:02:52.843Z,25.70
2022-10-17T15:05:25.539Z,24.90
2022-10-17T15:07:55.532Z,24.00
2022-10-17T15:10:33.848Z,23.40
2022-10-17T15:13:27.187Z,23.00
2022-10-17T15:15:52.395Z,22.70
2022-10-17T15:18:24.300Z,22.30
2022-10-17T15:21:04.867Z,22.20
2022-10-17T15:23:36.739Z,22.00
2022-10-17T15:26:20.234Z,21.80
2022-10-17T15:28:55.699Z,21.70
2022-10-17T15:31:29.150Z,21.60
2022-10-17T15:34:02.435Z,21.50
2022-10-17T15:36:38.575Z,21.30
2022-10-17T15:39:12.077Z,21.30
2022-10-17T15:41:43.591Z,21.20
2022-10-17T15:44:15.634Z,21.00
2022-10-17T15:46:46.679Z,21.00
2022-10-17T15:49:25.478Z,20.90
2022-10-17T15:51:56.423Z,20.90
2022-10-17T15:54:25.367Z,20.80
2022-10-17T15:56:55.329Z,20.70
2022-10-17T15:59:30.660Z,20.60
2022-10-17T16:02:04.194Z,20.50
2022-10-17T16:04:39.209Z,20.50
2022-10-17T16:07:14.104Z,20.40
2022-10-17T16:09:45.984Z,20.30
2022-10-17T16:12:27.741Z,20.20
2022-10-17T16:14:58.975Z,20.20
2022-10-17T16:17:32.114Z,20.20
2022-10-17T16:20:01.335Z,20.10
2022-10-17T16:22:35.049Z,20.00
2022-10-17T16:25:22.516Z,20.00
2022-10-17T16:27:59.506Z,19.90
2022-10-17T16:30:29.597Z,19.90
2022-10-17T16:33:01.114Z,19.70
2022-10-17T16:35:36.578Z,19.70
2022-10-17T16:38:10.339Z,19.70
2022-10-17T16:40:41.564Z,19.50
2022-10-17T16:43:16.201Z,19.40
2022-10-17T16:45:44.453Z,19.30
2022-10-17T16:48:17.231Z,19.30
2022-10-17T16:50:49.626Z,19.20
2022-10-17T16:53:20.884Z,19.10
2022-10-17T16:56:03.644Z,18.90
2022-10-17T16:58:32.459Z,18.90
2022-10-17T17:01:09.145Z,18.80
2022-10-17T17:03:43.378Z,18.70
2022-10-17T17:06:19.193Z,18.70
2022-10-17T17:08:54.585Z,18.60
2022-10-17T17:11:25.799Z,18.50
2022-10-17T17:13:56.473Z,18.40
2022-10-17T17:16:27.160Z,18.40
2022-10-17T17:19:01.354Z,18.40
2022-10-17T17:21:33.679Z,18.40
2022-10-17T17:24:14.223Z,18.30
2022-10-17T17:26:49.535Z,18.20
2022-10-17T17:29:17.729Z,18.20
2022-10-17T17:31:49.722Z,18.10
2022-10-17T17:34:18.388Z,18.00
2022-10-17T17:36:51.281Z,18.00
2022-10-17T17:39:20.093Z,18.00
2022-10-17T17:41:51.931Z,17.90
2022-10-17T17:44:19.880Z,17.90
2022-10-17T17:46:52.046Z,17.80
2022-10-17T17:49:34.490Z,17.70
2022-10-17T17:52:04.725Z,17.70
2022-10-17T17:54:38.592Z,17.60
2022-10-17T17:57:12.999Z,17.60
2022-10-17T17:59:42.548Z,17.60
2022-10-17T18:02:12.903Z,17.60
2022-10-17T18:04:46.192Z,17.50
2022-10-17T18:07:15.637Z,17.50
2022-10-17T18:09:45.718Z,17.40
2022-10-17T18:12:15.003Z,17.30
2022-10-17T18:14:46.146Z,17.30
2022-10-17T18:17:18.271Z,17.30
2022-10-17T18:19:51.698Z,17.30
2022-10-17T18:22:21.438Z,17.20
2022-10-17T18:24:52.233Z,17.10
2022-10-17T18:27:24.113Z,17.10
2022-10-17T18:29:53.406Z,17.10
2022-10-17T18:32:30.607Z,17.00
2022-10-17T18:35:13.661Z,17.00
2022-10-17T18:37:44.636Z,17.00
2022-10-17T18:40:14.913Z,17.00
2022-10-17T18:42:51.995Z,17.00
2022-10-17T18:45:23.431Z,16.90
2022-10-17T18:48:03.078Z,16.80
2022-10-17T18:50:36.570Z,16.80
2022-10-17T18:53:11.805Z,16.70
2022-10-17T18:58:22.964Z,16.60
2022-10-17T19:00:56.668Z,16.50
2022-10-17T19:03:29.982Z,16.50
2022-10-17T19:06:07.919Z,16.50
2022-10-17T19:08:39.294Z,16.40
2022-10-17T19:11:16.144Z,16.40
2022-10-17T19:13:48.494Z,16.40
2022-10-17T19:16:21.957Z,16.30
2022-10-17T19:18:56.908Z,16.30
2022-10-17T19:21:27.700Z,16.20
2022-10-17T19:23:59.624Z,16.20
2022-10-17T19:26:32.765Z,16.20
2022-10-17T19:29:18.581Z,16.20
2022-10-17T19:34:39.663Z,16.20
2022-10-17T19:37:11.765Z,16.20
2022-10-17T19:39:53.946Z,16.30
2022-10-17T19:42:23.997Z,16.20
2022-10-17T19:44:54.508Z,16.20
2022-10-17T19:47:22.441Z,16.20
2022-10-17T19:49:55.139Z,16.30
2022-10-17T19:52:25.011Z,16.30
2022-10-17T19:54:53.026Z,16.40
2022-10-17T19:57:26.785Z,16.40
2022-10-17T20:00:00.370Z,16.50
2022-10-17T20:02:29.246Z,16.50
2022-10-17T20:05:19.349Z,16.50
2022-10-17T20:07:48.825Z,16.50
2022-10-17T20:10:23.759Z,16.50
2022-10-17T20:12:53.727Z,16.50
2022-10-17T20:15:25.443Z,16.40
2022-10-17T20:17:53.945Z,16.40
2022-10-17T20:20:25.156Z,16.30
2022-10-17T20:22:53.954Z,16.30
2022-10-17T20:25:21.622Z,16.20
2022-10-17T20:27:51.918Z,16.10
2022-10-17T20:30:22.516Z,16.10
2022-10-17T20:32:56.273Z,16.00
2022-10-17T20:35:27.912Z,15.90
2022-10-17T20:38:01.826Z,15.80
2022-10-17T20:40:35.065Z,15.80
2022-10-17T20:43:08.282Z,15.70
2022-10-17T20:45:51.166Z,15.60
2022-10-17T20:48:25.696Z,15.50
2022-10-17T20:50:58.061Z,15.50
2022-10-17T20:53:41.777Z,15.40
2022-10-17T20:56:23.276Z,15.40
2022-10-17T20:58:57.596Z,15.40
2022-10-17T21:01:29.167Z,15.40
2022-10-17T21:04:06.157Z,15.40
2022-10-17T21:12:09.696Z,15.40
2022-10-17T21:14:40.884Z,15.40
2022-10-17T21:17:11.869Z,15.40
2022-10-17T21:19:53.527Z,15.40
2022-10-17T21:22:23.345Z,15.40
2022-10-17T21:24:53.982Z,15.30
2022-10-17T21:27:27.334Z,15.30
2022-10-17T21:29:56.406Z,15.30
2022-10-17T21:32:47.281Z,15.30
2022-10-17T21:35:16.502Z,15.40
2022-10-17T21:37:46.331Z,15.30
2022-10-17T21:40:16.664Z,15.30
2022-10-17T21:42:45.401Z,15.30
2022-10-17T21:45:25.431Z,15.30
2022-10-17T21:48:12.312Z,15.30
2022-10-17T21:50:45.993Z,15.20
2022-10-17T21:53:16.412Z,15.20
2022-10-17T21:55:45.166Z,15.20
2022-10-17T21:58:24.385Z,15.20
2022-10-17T22:00:56.382Z,15.10
2022-10-17T22:03:26.554Z,15.00
2022-10-17T22:06:11.759Z,15.00
2022-10-17T22:08:54.282Z,14.90
2022-10-17T22:11:27.509Z,14.90
2022-10-17T22:14:22.721Z,14.90
2022-10-17T22:16:54.639Z,14.70
2022-10-17T22:19:27.181Z,14.60
2022-10-17T22:21:58.996Z,14.50
2022-10-17T22:24:27.441Z,14.50
2022-10-17T22:27:05.410Z,14.50
2022-10-17T22:29:38.961Z,14.50
2022-10-17T22:32:07.274Z,14.40
2022-10-17T22:37:21.906Z,14.20
2022-10-17T22:39:52.163Z,14.20
2022-10-17T22:42:24.126Z,14.10
2022-10-17T22:45:03.559Z,14.10
2022-10-17T22:47:33.689Z,14.00
2022-10-17T22:50:11.386Z,14.00
2022-10-17T22:52:43.888Z,13.90
2022-10-17T22:55:14.688Z,13.90
2022-10-17T22:57:46.555Z,13.80
2022-10-17T23:00:17.994Z,13.70
2022-10-17T23:02:46.403Z,13.60
2022-10-17T23:05:18.815Z,13.60
2022-10-17T23:07:48.723Z,13.60
2022-10-17T23:10:17.218Z,13.50
2022-10-17T23:12:46.681Z,13.50
2022-10-17T23:15:17.791Z,13.50
2022-10-17T23:17:47.800Z,13.50
2022-10-17T23:20:17.092Z,13.50
2022-10-17T23:22:46.681Z,13.40
2022-10-17T23:28:00.978Z,13.30
2022-10-17T23:30:34.501Z,13.30
2022-10-17T23:33:06.817Z,13.20
2022-10-17T23:35:38.907Z,13.10
2022-10-17T23:38:09.919Z,13.10
2022-10-17T23:40:42.933Z,13.10
2022-10-17T23:43:17.640Z,13.10
2022-10-17T23:45:46.127Z,13.00
2022-10-17T23:48:17.037Z,13.00
2022-10-17T23:50:46.508Z,12.90
2022-10-17T23:53:16.141Z,12.90
2022-10-17T23:55:44.495Z,12.90
2022-10-17T23:58:15.641Z,12.80
