createdAt,value
2019-04-30T04:11:42.825Z,32.20
2019-04-30T04:14:13.126Z,35.30
2019-04-30T04:16:42.747Z,35.73
2019-04-30T04:19:12.303Z,30.83
2019-04-30T04:21:42.333Z,34.20
2019-04-30T04:24:12.734Z,37.50
2019-04-30T04:26:43.955Z,37.03
2019-04-30T04:29:14.154Z,35.37
2019-04-30T04:31:44.215Z,32.43
2019-04-30T04:34:14.211Z,30.07
2019-04-30T04:36:50.222Z,37.47
2019-04-30T04:39:20.193Z,30.47
2019-04-30T04:41:50.539Z,33.43
2019-04-30T04:44:21.012Z,37.20
2019-04-30T04:46:50.836Z,32.53
2019-04-30T04:49:21.257Z,34.13
2019-04-30T04:51:51.233Z,32.60
2019-04-30T04:54:20.886Z,40.37
2019-04-30T04:56:54.793Z,36.40
2019-04-30T04:59:23.434Z,42.73
2019-04-30T05:01:52.781Z,36.73
2019-04-30T05:04:23.213Z,37.87
2019-04-30T05:06:52.867Z,36.73
2019-04-30T05:09:22.522Z,34.77
2019-04-30T05:11:52.994Z,39.50
2019-04-30T05:14:22.693Z,37.90
2019-04-30T05:16:52.654Z,37.47
2019-04-30T05:19:22.368Z,39.83
2019-04-30T05:21:52.746Z,42.30
2019-04-30T05:24:22.759Z,39.97
2019-04-30T05:26:52.087Z,35.17
2019-04-30T05:29:22.314Z,33.77
2019-04-30T05:31:51.664Z,37.23
2019-04-30T05:34:22.103Z,34.40
2019-04-30T05:36:52.869Z,35.87
2019-04-30T05:39:22.245Z,37.77
2019-04-30T05:41:51.566Z,36.20
2019-04-30T05:44:21.265Z,49.43
2019-04-30T05:46:50.713Z,35.00
2019-04-30T05:49:20.706Z,34.53
2019-04-30T05:51:55.558Z,31.27
2019-04-30T05:54:23.186Z,39.13
2019-04-30T05:56:53.682Z,40.43
2019-04-30T05:59:23.001Z,37.13
2019-04-30T06:01:53.183Z,36.47
2019-04-30T06:04:23.216Z,38.67
2019-04-30T06:06:53.033Z,40.90
2019-04-30T06:09:34.081Z,38.37
2019-04-30T06:12:23.060Z,34.33
2019-04-30T06:15:12.097Z,41.20
2019-04-30T06:17:42.942Z,43.47
2019-04-30T06:20:18.352Z,47.53
2019-04-30T06:22:45.976Z,40.20
2019-04-30T06:25:26.977Z,50.40
2019-04-30T06:27:48.837Z,36.30
2019-04-30T06:30:19.904Z,36.77
2019-04-30T06:32:50.046Z,32.07
2019-04-30T06:35:20.406Z,33.33
2019-04-30T06:37:50.850Z,29.83
2019-04-30T06:40:26.713Z,31.93
2019-04-30T06:43:00.429Z,26.43
2019-04-30T06:45:29.840Z,26.57
2019-04-30T06:48:03.915Z,31.13
2019-04-30T06:50:33.416Z,23.03
2019-04-30T06:53:04.706Z,30.23
2019-04-30T06:55:34.428Z,23.17
2019-04-30T06:58:15.144Z,18.93
2019-04-30T07:00:39.958Z,24.87
2019-04-30T07:03:10.621Z,20.87
2019-04-30T07:05:41.026Z,23.90
2019-04-30T07:08:42.000Z,22.77
2019-04-30T07:11:24.138Z,18.43
2019-04-30T07:13:53.453Z,17.47
2019-04-30T07:16:23.878Z,16.87
2019-04-30T07:18:54.242Z,16.03
2019-04-30T07:21:26.342Z,15.40
2019-04-30T07:23:56.335Z,18.13
2019-04-30T07:26:26.364Z,15.37
2019-04-30T07:28:55.983Z,11.07
2019-04-30T07:31:26.058Z,13.20
2019-04-30T07:33:56.076Z,19.97
2019-04-30T07:36:43.251Z,20.37
2019-04-30T07:38:59.982Z,16.43
2019-04-30T07:41:31.219Z,12.83
2019-04-30T07:44:02.094Z,13.83
2019-04-30T07:46:35.189Z,14.70
2019-04-30T07:49:05.427Z,16.37
2019-04-30T07:51:38.051Z,14.77
2019-04-30T07:54:09.167Z,15.37
2019-04-30T07:56:41.682Z,12.70
2019-04-30T07:59:11.258Z,14.57
2019-04-30T08:04:33.996Z,13.90
2019-04-30T08:07:04.955Z,13.47
2019-04-30T08:09:36.917Z,12.43
2019-04-30T08:09:41.418Z,12.90
2019-04-30T08:12:07.125Z,15.23
2019-04-30T08:14:39.059Z,13.73
2019-04-30T08:17:09.502Z,16.97
2019-04-30T08:19:41.067Z,14.20
2019-04-30T08:22:10.822Z,14.17
2019-04-30T08:24:40.829Z,14.43
2019-04-30T08:27:11.243Z,17.30
2019-04-30T08:29:41.671Z,13.93
2019-04-30T08:32:10.986Z,15.87
2019-04-30T08:34:42.618Z,14.77
2019-04-30T08:37:17.610Z,13.20
2019-04-30T08:39:49.699Z,15.37
2019-04-30T08:42:30.827Z,16.63
2019-04-30T08:44:51.227Z,16.70
2019-04-30T08:47:21.431Z,16.27
2019-04-30T08:49:51.468Z,18.70
2019-04-30T08:52:21.607Z,14.17
2019-04-30T08:54:53.634Z,13.43
2019-04-30T08:57:24.146Z,17.37
2019-04-30T08:59:53.424Z,15.80
2019-04-30T09:02:23.182Z,18.33
2019-04-30T09:04:54.405Z,15.33
2019-04-30T09:07:23.710Z,13.67
2019-04-30T09:09:53.334Z,12.63
2019-04-30T09:12:23.350Z,14.97
2019-04-30T09:14:53.042Z,15.70
2019-04-30T09:17:22.702Z,11.40
2019-04-30T09:19:52.342Z,15.20
2019-04-30T09:22:21.619Z,13.37
2019-04-30T09:24:50.930Z,15.17
2019-04-30T09:27:21.871Z,12.60
2019-04-30T09:29:51.644Z,15.37
2019-04-30T09:32:21.314Z,14.10
2019-04-30T09:34:51.737Z,27.17
2019-04-30T09:37:20.990Z,16.67
2019-04-30T09:39:50.657Z,21.77
2019-04-30T09:42:19.919Z,14.03
2019-04-30T09:44:49.910Z,13.67
2019-04-30T09:47:20.195Z,12.83
2019-04-30T09:49:49.923Z,13.97
2019-04-30T09:52:20.194Z,14.43
2019-04-30T09:54:50.661Z,12.93
2019-04-30T09:57:20.312Z,10.97
2019-04-30T09:59:49.574Z,9.77
2019-04-30T10:02:42.651Z,11.43
2019-04-30T10:05:13.361Z,11.60
2019-04-30T10:07:44.394Z,10.20
2019-04-30T10:10:18.767Z,11.70
2019-04-30T10:12:49.275Z,12.93
2019-04-30T10:15:36.606Z,11.73
2019-04-30T10:18:06.814Z,11.07
2019-04-30T10:20:42.283Z,11.03
2019-04-30T10:23:11.679Z,9.27
2019-04-30T10:25:41.067Z,9.50
2019-04-30T10:28:10.831Z,10.57
2019-04-30T10:30:41.330Z,12.43
2019-04-30T10:33:11.411Z,6.63
2019-04-30T10:35:41.034Z,11.10
2019-04-30T10:38:11.303Z,7.70
2019-04-30T10:40:41.011Z,10.10
2019-04-30T10:43:10.256Z,9.47
2019-04-30T10:45:40.343Z,8.60
2019-04-30T10:48:10.307Z,10.73
2019-04-30T10:50:40.915Z,9.30
2019-04-30T10:53:12.505Z,7.17
2019-04-30T10:55:41.854Z,6.87
2019-04-30T10:58:11.152Z,11.27
2019-04-30T11:00:42.621Z,11.63
2019-04-30T11:03:20.079Z,7.87
2019-04-30T11:05:44.516Z,8.50
2019-04-30T11:08:15.135Z,11.50
2019-04-30T11:10:45.275Z,7.60
2019-04-30T11:13:15.635Z,8.93
2019-04-30T11:15:45.980Z,8.60
2019-04-30T11:18:16.559Z,7.80
2019-04-30T11:20:47.820Z,12.57
2019-04-30T11:23:21.283Z,15.20
2019-04-30T11:25:52.006Z,14.97
2019-04-30T11:28:23.418Z,15.00
2019-04-30T11:31:24.063Z,7.17
2019-04-30T11:33:54.616Z,7.70
2019-04-30T11:36:25.887Z,11.17
2019-04-30T11:38:56.099Z,11.57
2019-04-30T11:41:31.854Z,10.57
2019-04-30T11:43:59.502Z,11.30
2019-04-30T11:47:09.617Z,11.93
2019-04-30T11:49:39.704Z,10.00
2019-04-30T11:52:09.883Z,8.90
2019-04-30T11:54:49.079Z,9.40
2019-04-30T11:57:13.691Z,8.80
2019-04-30T11:59:44.163Z,9.20
2019-04-30T12:02:24.582Z,9.30
2019-04-30T12:04:54.828Z,10.97
2019-04-30T12:07:43.448Z,9.90
2019-04-30T12:10:23.837Z,13.33
2019-04-30T12:12:53.821Z,6.27
2019-04-30T12:15:24.432Z,7.23
2019-04-30T12:17:57.075Z,8.67
2019-04-30T12:20:27.131Z,9.20
2019-04-30T12:22:56.503Z,10.20
2019-04-30T12:25:25.872Z,6.67
2019-04-30T12:27:59.510Z,8.87
2019-04-30T12:30:29.085Z,12.13
2019-04-30T12:32:59.494Z,7.90
2019-04-30T12:35:30.051Z,8.13
2019-04-30T12:38:00.106Z,8.77
2019-04-30T12:40:32.409Z,13.73
2019-04-30T12:43:03.442Z,10.73
2019-04-30T12:45:33.204Z,11.87
2019-04-30T12:48:08.944Z,8.87
2019-04-30T12:50:54.645Z,9.80
2019-04-30T12:53:28.931Z,7.77
2019-04-30T12:56:08.944Z,11.80
2019-04-30T12:58:39.066Z,8.53
2019-04-30T13:01:09.023Z,9.63
2019-04-30T13:03:39.929Z,10.07
2019-04-30T13:06:10.951Z,9.20
2019-04-30T13:08:41.265Z,13.97
2019-04-30T13:11:12.915Z,12.70
2019-04-30T13:13:43.197Z,10.37
2019-04-30T13:16:13.254Z,7.37
2019-04-30T13:18:42.559Z,10.33
2019-04-30T13:21:11.926Z,7.00
2019-04-30T13:23:41.658Z,10.90
2019-04-30T13:26:12.042Z,9.67
2019-04-30T13:28:58.578Z,8.40
2019-04-30T13:31:29.493Z,12.17
2019-04-30T13:34:21.058Z,10.10
2019-04-30T13:36:50.729Z,12.20
2019-04-30T13:39:27.095Z,10.33
2019-04-30T13:42:20.027Z,10.97
2019-04-30T13:44:49.400Z,8.87
2019-04-30T13:47:20.953Z,9.17
2019-04-30T13:49:50.949Z,8.13
2019-04-30T13:52:21.372Z,11.93
2019-04-30T13:54:51.871Z,9.80
2019-04-30T13:57:21.867Z,12.23
2019-04-30T13:59:52.414Z,14.47
2019-04-30T14:02:23.706Z,9.50
2019-04-30T14:05:08.167Z,8.17
2019-04-30T14:08:15.382Z,10.33
2019-04-30T14:10:49.222Z,9.80
2019-04-30T14:13:18.781Z,12.07
2019-04-30T14:15:51.866Z,11.30
2019-04-30T14:18:28.521Z,10.70
2019-04-30T14:20:53.950Z,13.50
2019-04-30T14:23:25.335Z,10.87
2019-04-30T14:25:56.879Z,10.33
2019-04-30T14:28:29.054Z,10.37
2019-04-30T14:30:58.867Z,11.57
2019-04-30T14:33:29.372Z,11.00
2019-04-30T14:36:00.864Z,10.83
2019-04-30T14:38:31.318Z,13.13
2019-04-30T14:41:01.613Z,9.80
2019-04-30T14:43:50.493Z,15.83
2019-04-30T14:46:33.746Z,9.73
2019-04-30T14:49:22.455Z,12.93
2019-04-30T14:51:52.930Z,16.13
2019-04-30T14:54:29.147Z,10.93
2019-04-30T14:57:03.361Z,13.57
2019-04-30T14:59:55.511Z,15.77
2019-04-30T15:02:40.617Z,11.77
2019-04-30T15:05:10.835Z,9.23
2019-04-30T15:07:40.613Z,17.57
2019-04-30T15:10:10.438Z,13.70
2019-04-30T15:12:40.162Z,8.43
2019-04-30T15:15:10.361Z,10.97
2019-04-30T15:17:41.263Z,12.07
2019-04-30T15:20:12.045Z,9.17
2019-04-30T15:22:46.477Z,11.33
2019-04-30T15:25:16.972Z,10.03
2019-04-30T15:27:49.677Z,9.07
2019-04-30T15:30:22.020Z,10.37
2019-04-30T15:32:54.490Z,11.53
2019-04-30T15:35:24.727Z,10.80
2019-04-30T15:37:56.471Z,8.87
2019-04-30T15:40:26.123Z,16.87
2019-04-30T15:42:58.039Z,15.07
2019-04-30T15:45:29.127Z,14.03
2019-04-30T15:47:59.311Z,9.63
2019-04-30T15:50:29.581Z,11.53
2019-04-30T15:52:59.037Z,10.60
2019-04-30T15:55:28.399Z,9.00
2019-04-30T15:58:04.171Z,13.67
2019-04-30T16:00:34.385Z,11.60
2019-04-30T16:03:09.549Z,11.23
2019-04-30T16:05:42.277Z,14.13
2019-04-30T16:08:38.985Z,10.80
2019-04-30T16:11:21.930Z,18.37
2019-04-30T16:14:19.130Z,16.93
2019-04-30T16:16:56.733Z,10.23
2019-04-30T16:19:28.714Z,10.37
2019-04-30T16:21:58.538Z,9.07
2019-04-30T16:24:28.839Z,11.00
2019-04-30T16:26:59.511Z,16.10
2019-04-30T16:29:29.264Z,13.00
2019-04-30T16:31:59.168Z,10.53
2019-04-30T16:34:30.315Z,10.53
2019-04-30T16:37:01.069Z,12.47
2019-04-30T16:39:30.766Z,11.13
2019-04-30T16:42:00.913Z,11.70
2019-04-30T16:44:30.509Z,13.63
2019-04-30T16:47:12.713Z,10.53
2019-04-30T16:49:31.814Z,12.87
2019-04-30T16:52:01.678Z,9.07
2019-04-30T16:54:32.160Z,10.80
2019-04-30T16:57:06.137Z,8.67
2019-04-30T16:59:39.412Z,6.43
2019-04-30T17:02:09.460Z,9.60
2019-04-30T17:04:51.051Z,14.23
2019-04-30T17:07:39.881Z,13.20
2019-04-30T17:10:18.858Z,10.67
2019-04-30T17:13:09.344Z,11.43
2019-04-30T17:15:39.964Z,12.67
2019-04-30T17:18:11.979Z,10.03
2019-04-30T17:20:41.125Z,11.00
2019-04-30T17:23:11.563Z,10.37
2019-04-30T17:25:41.228Z,13.63
2019-04-30T17:28:10.896Z,8.40
2019-04-30T17:30:41.008Z,10.53
2019-04-30T17:33:10.602Z,10.40
2019-04-30T17:35:42.473Z,13.17
2019-04-30T17:38:13.393Z,13.30
2019-04-30T17:40:45.306Z,11.20
2019-04-30T17:43:14.995Z,13.60
2019-04-30T17:45:44.713Z,11.93
2019-04-30T17:48:14.896Z,10.90
2019-04-30T17:50:44.466Z,13.10
2019-04-30T17:53:14.275Z,15.07
2019-04-30T17:55:43.600Z,11.37
2019-04-30T17:58:13.248Z,12.07
2019-04-30T18:00:48.769Z,11.40
2019-04-30T18:03:19.050Z,13.30
2019-04-30T18:05:50.724Z,15.03
2019-04-30T18:08:20.746Z,15.77
2019-04-30T18:10:51.517Z,15.00
2019-04-30T18:13:20.885Z,12.57
2019-04-30T18:15:50.909Z,13.13
2019-04-30T18:18:46.579Z,12.13
2019-04-30T18:21:38.572Z,9.73
2019-04-30T18:24:21.772Z,11.80
2019-04-30T18:27:04.828Z,11.03
2019-04-30T18:29:34.909Z,10.60
2019-04-30T18:32:05.810Z,13.93
2019-04-30T18:34:35.601Z,13.57
2019-04-30T18:37:04.914Z,11.20
2019-04-30T18:39:34.313Z,12.33
2019-04-30T18:42:03.586Z,9.17
2019-04-30T18:44:32.934Z,8.23
2019-04-30T18:47:02.604Z,13.27
2019-04-30T18:49:32.363Z,11.90
2019-04-30T18:52:02.127Z,12.37
2019-04-30T18:54:32.242Z,12.80
2019-04-30T18:57:01.594Z,8.80
2019-04-30T18:59:32.755Z,10.40
2019-04-30T19:02:04.530Z,8.93
2019-04-30T19:04:33.972Z,12.13
2019-04-30T19:07:15.046Z,8.90
2019-04-30T19:09:53.927Z,9.83
2019-04-30T19:12:45.023Z,8.53
2019-04-30T19:15:59.155Z,13.17
2019-04-30T19:18:21.512Z,15.23
2019-04-30T19:20:53.229Z,13.50
2019-04-30T19:23:23.594Z,12.43
2019-04-30T19:25:53.701Z,13.73
2019-04-30T19:28:23.373Z,11.37
2019-04-30T19:30:57.908Z,15.53
2019-04-30T19:33:24.807Z,14.20
2019-04-30T19:35:54.373Z,12.73
2019-04-30T19:38:24.063Z,15.73
2019-04-30T19:40:53.925Z,11.13
2019-04-30T19:43:23.426Z,9.87
2019-04-30T19:45:54.018Z,12.60
2019-04-30T19:48:23.364Z,15.33
2019-04-30T19:50:53.907Z,12.90
2019-04-30T19:53:24.999Z,13.50
2019-04-30T19:55:55.757Z,14.63
2019-04-30T19:58:37.952Z,14.90
2019-04-30T20:00:56.832Z,13.33
2019-04-30T20:03:26.545Z,13.77
2019-04-30T20:05:55.879Z,11.20
2019-04-30T20:08:28.972Z,9.87
2019-04-30T20:10:59.345Z,13.73
2019-04-30T20:13:36.544Z,15.13
2019-04-30T20:15:59.891Z,11.87
2019-04-30T20:18:29.307Z,16.47
2019-04-30T20:21:01.195Z,15.67
2019-04-30T20:23:31.103Z,14.00
2019-04-30T20:26:00.926Z,14.30
2019-04-30T20:28:41.540Z,17.73
2019-04-30T20:31:05.500Z,14.97
2019-04-30T20:33:36.542Z,13.77
2019-04-30T20:36:06.598Z,19.13
2019-04-30T20:38:55.579Z,13.70
2019-04-30T20:41:28.456Z,15.37
2019-04-30T20:44:00.220Z,20.03
2019-04-30T20:46:34.953Z,16.13
2019-04-30T20:49:02.447Z,14.57
2019-04-30T20:51:32.390Z,14.83
2019-04-30T20:54:02.114Z,17.03
2019-04-30T20:56:31.442Z,26.13
2019-04-30T20:59:04.512Z,14.20
2019-04-30T21:01:32.172Z,15.77
2019-04-30T21:04:01.526Z,18.90
2019-04-30T21:06:31.552Z,18.73
2019-04-30T21:09:01.226Z,15.20
2019-04-30T21:11:30.526Z,16.63
2019-04-30T21:14:00.539Z,18.10
2019-04-30T21:16:29.870Z,17.77
2019-04-30T21:18:59.478Z,17.10
2019-04-30T21:21:29.237Z,19.50
2019-04-30T21:24:04.013Z,18.73
2019-04-30T21:26:30.785Z,25.17
2019-04-30T21:29:10.593Z,15.93
2019-04-30T21:31:42.425Z,17.97
2019-04-30T21:34:30.990Z,17.77
2019-04-30T21:37:00.832Z,16.23
2019-04-30T21:39:30.559Z,23.00
2019-04-30T21:42:02.812Z,19.23
2019-04-30T21:44:32.456Z,23.00
2019-04-30T21:47:01.795Z,21.03
2019-04-30T21:49:31.158Z,19.40
2019-04-30T21:52:00.966Z,19.20
2019-04-30T21:54:30.497Z,21.43
2019-04-30T21:57:00.229Z,17.80
2019-04-30T21:59:30.395Z,20.50
2019-04-30T22:02:00.665Z,18.97
2019-04-30T22:04:29.934Z,17.90
2019-04-30T22:07:01.321Z,16.77
2019-04-30T22:09:31.676Z,20.90
2019-04-30T22:12:01.262Z,18.33
2019-04-30T22:14:30.949Z,19.53
2019-04-30T22:17:00.591Z,17.23
2019-04-30T22:19:30.611Z,18.90
2019-04-30T22:21:59.886Z,18.83
2019-04-30T22:24:30.538Z,19.03
2019-04-30T22:27:00.258Z,19.07
2019-04-30T22:29:38.747Z,22.63
2019-04-30T22:32:00.998Z,19.73
2019-04-30T22:34:31.379Z,19.40
2019-04-30T22:37:01.074Z,22.83
2019-04-30T22:39:44.707Z,18.27
2019-04-30T22:42:40.005Z,17.23
2019-04-30T22:45:18.938Z,20.07
2019-04-30T22:47:50.397Z,22.27
2019-04-30T22:50:19.713Z,19.47
2019-04-30T22:52:48.991Z,21.80
2019-04-30T22:55:20.121Z,17.10
2019-04-30T22:57:49.414Z,24.73
2019-04-30T23:00:27.966Z,21.97
2019-04-30T23:03:04.717Z,24.63
2019-04-30T23:05:33.987Z,19.77
2019-04-30T23:08:04.635Z,16.73
2019-04-30T23:10:34.383Z,19.33
2019-04-30T23:13:03.766Z,22.43
2019-04-30T23:15:33.950Z,20.40
2019-04-30T23:18:03.611Z,26.33
2019-04-30T23:20:32.895Z,21.63
2019-04-30T23:23:02.203Z,20.30
2019-04-30T23:25:32.381Z,22.23
2019-04-30T23:28:03.133Z,23.63
2019-04-30T23:30:32.895Z,20.30
2019-04-30T23:33:02.622Z,19.60
2019-04-30T23:35:35.180Z,24.47
2019-04-30T23:38:05.083Z,20.30
2019-04-30T23:41:02.274Z,21.77
2019-04-30T23:43:31.658Z,21.77
2019-04-30T23:46:02.061Z,22.03
2019-04-30T23:48:31.806Z,20.50
2019-04-30T23:51:01.494Z,21.90
2019-04-30T23:53:31.904Z,23.90
2019-04-30T23:56:04.016Z,23.77
2019-04-30T23:58:33.339Z,16.73
