createdAt,value
2023-02-13T00:00:26.360Z,11.30
2023-02-13T00:01:26.363Z,13.00
2023-02-13T00:02:26.360Z,12.70
2023-02-13T00:03:26.392Z,12.80
2023-02-13T00:04:26.350Z,11.10
2023-02-13T00:05:26.317Z,11.80
2023-02-13T00:06:26.312Z,12.00
2023-02-13T00:07:26.308Z,11.20
2023-02-13T00:08:26.301Z,11.30
2023-02-13T00:09:26.309Z,12.40
2023-02-13T00:10:26.281Z,12.00
2023-02-13T00:11:26.274Z,13.60
2023-02-13T00:12:26.272Z,10.40
2023-02-13T00:13:26.257Z,14.00
2023-02-13T00:14:26.272Z,9.60
2023-02-13T00:15:26.299Z,11.20
2023-02-13T00:16:26.228Z,8.60
2023-02-13T00:17:26.229Z,7.60
2023-02-13T00:18:26.223Z,7.80
2023-02-13T00:19:26.234Z,8.30
2023-02-13T00:20:26.205Z,8.00
2023-02-13T00:21:26.192Z,8.30
2023-02-13T00:22:26.205Z,9.00
2023-02-13T00:23:26.178Z,7.10
2023-02-13T00:24:26.198Z,8.90
2023-02-13T00:25:26.158Z,7.60
2023-02-13T00:26:26.159Z,8.30
2023-02-13T00:27:27.147Z,8.60
2023-02-13T00:28:26.174Z,7.20
2023-02-13T00:29:26.187Z,6.10
2023-02-13T00:30:26.120Z,7.70
2023-02-13T00:31:26.248Z,8.80
2023-02-13T00:32:26.101Z,8.10
2023-02-13T00:33:26.094Z,8.40
2023-02-13T00:34:26.114Z,9.10
2023-02-13T00:35:26.083Z,6.80
2023-02-13T00:36:26.069Z,8.40
2023-02-13T00:37:26.066Z,7.80
2023-02-13T00:38:26.057Z,8.40
2023-02-13T00:39:26.070Z,8.00
2023-02-13T00:40:26.041Z,6.30
2023-02-13T00:41:26.029Z,8.20
2023-02-13T00:42:26.021Z,8.70
2023-02-13T00:43:26.016Z,8.10
2023-02-13T00:44:26.033Z,8.30
2023-02-13T00:45:26.000Z,8.30
2023-02-13T00:46:26.017Z,7.60
2023-02-13T00:47:25.983Z,7.20
2023-02-13T00:48:25.976Z,7.40
2023-02-13T00:49:26.003Z,7.90
2023-02-13T00:50:25.962Z,7.40
2023-02-13T00:51:25.956Z,7.10
2023-02-13T00:52:25.945Z,7.50
2023-02-13T00:53:25.939Z,6.80
2023-02-13T00:54:25.955Z,8.10
2023-02-13T00:55:25.928Z,10.30
2023-02-13T00:56:25.914Z,8.20
2023-02-13T00:57:25.901Z,8.40
2023-02-13T00:58:26.919Z,7.20
2023-02-13T00:59:25.911Z,8.80
2023-02-13T01:00:25.880Z,9.20
2023-02-13T01:01:25.936Z,10.00
2023-02-13T01:02:25.863Z,6.80
2023-02-13T01:03:25.893Z,8.90
2023-02-13T01:04:25.890Z,7.40
2023-02-13T01:05:25.840Z,8.00
2023-02-13T01:06:25.837Z,7.40
2023-02-13T01:07:25.825Z,8.70
2023-02-13T01:08:25.823Z,8.00
2023-02-13T01:09:25.844Z,7.90
2023-02-13T01:10:25.802Z,8.50
2023-02-13T01:11:25.814Z,8.80
2023-02-13T01:12:25.786Z,7.80
2023-02-13T01:13:25.783Z,7.40
2023-02-13T01:14:25.803Z,7.60
2023-02-13T01:15:25.766Z,8.00
2023-02-13T01:16:25.779Z,8.50
2023-02-13T01:17:25.748Z,8.90
2023-02-13T01:18:25.747Z,8.60
2023-02-13T01:19:25.762Z,9.10
2023-02-13T01:20:25.724Z,11.30
2023-02-13T01:21:25.717Z,11.50
2023-02-13T01:22:25.711Z,9.90
2023-02-13T01:23:25.707Z,10.40
2023-02-13T01:24:25.717Z,9.00
2023-02-13T01:25:25.694Z,9.70
2023-02-13T01:26:25.674Z,10.10
2023-02-13T01:27:25.678Z,12.00
2023-02-13T01:28:25.703Z,12.20
2023-02-13T01:29:25.681Z,10.20
2023-02-13T01:30:25.648Z,12.00
2023-02-13T01:31:25.747Z,10.20
2023-02-13T01:32:25.642Z,11.40
2023-02-13T01:33:25.630Z,11.70
2023-02-13T01:34:25.647Z,8.80
2023-02-13T01:35:25.612Z,11.30
2023-02-13T01:36:25.607Z,10.40
2023-02-13T01:37:25.589Z,9.40
2023-02-13T01:38:25.582Z,9.40
2023-02-13T01:39:25.600Z,10.00
2023-02-13T01:40:25.576Z,9.00
2023-02-13T01:41:25.553Z,8.80
2023-02-13T01:42:25.553Z,8.70
2023-02-13T01:43:25.556Z,9.90
2023-02-13T01:44:25.571Z,9.40
2023-02-13T01:45:25.526Z,10.00
2023-02-13T01:46:25.552Z,9.40
2023-02-13T01:47:25.506Z,9.90
2023-02-13T01:48:25.499Z,9.80
2023-02-13T01:49:25.520Z,10.20
2023-02-13T01:50:25.483Z,8.20
2023-02-13T01:51:25.481Z,9.50
2023-02-13T01:52:25.465Z,12.00
2023-02-13T01:53:25.483Z,8.40
2023-02-13T01:54:25.451Z,9.80
2023-02-13T01:55:25.470Z,8.00
2023-02-13T01:56:25.433Z,8.80
2023-02-13T01:57:25.434Z,11.70
2023-02-13T01:58:25.421Z,11.00
2023-02-13T01:59:25.409Z,10.00
2023-02-13T02:00:25.430Z,10.40
2023-02-13T02:01:25.446Z,10.90
2023-02-13T02:02:25.458Z,10.70
2023-02-13T02:03:25.380Z,10.60
2023-02-13T02:04:25.378Z,12.70
2023-02-13T02:05:25.392Z,12.00
2023-02-13T02:06:25.357Z,15.00
2023-02-13T02:07:25.364Z,12.50
2023-02-13T02:08:25.341Z,11.20
2023-02-13T02:09:25.334Z,10.70
2023-02-13T02:10:25.351Z,11.60
2023-02-13T02:11:25.317Z,13.50
2023-02-13T02:12:25.310Z,13.50
2023-02-13T02:13:25.316Z,13.40
2023-02-13T02:14:25.298Z,11.80
2023-02-13T02:15:25.314Z,12.40
2023-02-13T02:16:25.359Z,14.50
2023-02-13T02:17:25.276Z,11.50
2023-02-13T02:18:25.279Z,11.90
2023-02-13T02:19:25.261Z,13.00
2023-02-13T02:20:25.280Z,12.80
2023-02-13T02:21:25.239Z,11.60
2023-02-13T02:22:25.242Z,12.00
2023-02-13T02:23:25.225Z,14.60
2023-02-13T02:24:25.215Z,13.80
2023-02-13T02:25:25.238Z,14.90
2023-02-13T02:26:25.205Z,11.30
2023-02-13T02:27:25.217Z,11.70
2023-02-13T02:28:25.242Z,11.50
2023-02-13T02:29:25.192Z,12.50
2023-02-13T02:30:25.244Z,13.60
2023-02-13T02:31:25.214Z,11.40
2023-02-13T02:32:25.152Z,13.40
2023-02-13T02:33:25.148Z,11.70
2023-02-13T02:34:25.138Z,12.10
2023-02-13T02:35:25.155Z,11.30
2023-02-13T02:36:25.122Z,14.80
2023-02-13T02:37:25.118Z,10.90
2023-02-13T02:38:25.106Z,10.70
2023-02-13T02:39:25.093Z,15.10
2023-02-13T02:40:25.121Z,14.70
2023-02-13T02:41:25.076Z,14.00
2023-02-13T02:42:25.078Z,17.40
2023-02-13T02:43:25.075Z,12.50
2023-02-13T02:44:25.059Z,14.50
2023-02-13T02:45:25.078Z,11.90
2023-02-13T02:46:25.054Z,13.60
2023-02-13T02:47:25.034Z,12.80
2023-02-13T02:48:25.023Z,16.10
2023-02-13T02:49:25.012Z,13.50
2023-02-13T02:50:25.052Z,14.40
2023-02-13T02:51:25.000Z,17.10
2023-02-13T02:52:24.992Z,15.90
2023-02-13T02:53:24.978Z,13.10
2023-02-13T02:54:24.971Z,12.80
2023-02-13T02:55:24.991Z,14.00
2023-02-13T02:56:24.953Z,14.10
2023-02-13T02:57:24.958Z,13.80
2023-02-13T02:58:24.941Z,15.90
2023-02-13T02:59:24.936Z,16.50
2023-02-13T03:00:24.960Z,13.50
2023-02-13T03:01:24.986Z,15.80
2023-02-13T03:02:24.913Z,13.80
2023-02-13T03:03:24.899Z,16.20
2023-02-13T03:04:25.925Z,18.00
2023-02-13T03:05:24.910Z,19.60
2023-02-13T03:06:24.876Z,18.70
2023-02-13T03:07:24.871Z,16.90
2023-02-13T03:08:24.858Z,17.10
2023-02-13T03:09:24.851Z,17.10
2023-02-13T03:10:24.869Z,21.40
2023-02-13T03:11:24.831Z,26.00
2023-02-13T03:12:24.831Z,20.10
2023-02-13T03:13:24.831Z,20.00
2023-02-13T03:14:24.815Z,20.10
2023-02-13T03:15:24.829Z,18.20
2023-02-13T03:16:24.827Z,18.10
2023-02-13T03:17:24.796Z,17.60
2023-02-13T03:18:24.775Z,20.00
2023-02-13T03:19:24.775Z,22.50
2023-02-13T03:20:24.791Z,16.40
2023-02-13T03:21:24.757Z,22.30
2023-02-13T03:22:24.752Z,19.30
2023-02-13T03:23:24.743Z,17.70
2023-02-13T03:24:24.733Z,21.80
2023-02-13T03:25:24.753Z,20.10
2023-02-13T03:26:24.717Z,17.90
2023-02-13T03:27:24.711Z,19.40
2023-02-13T03:28:24.740Z,22.50
2023-02-13T03:29:24.688Z,23.20
2023-02-13T03:30:24.740Z,18.90
2023-02-13T03:31:24.725Z,21.40
2023-02-13T03:32:24.667Z,19.40
2023-02-13T03:33:24.657Z,17.20
2023-02-13T03:34:24.651Z,20.90
2023-02-13T03:35:24.670Z,21.90
2023-02-13T03:36:24.626Z,21.50
2023-02-13T03:37:25.628Z,19.30
2023-02-13T03:38:24.615Z,20.60
2023-02-13T03:39:24.621Z,19.50
2023-02-13T03:40:24.872Z,24.90
2023-02-13T03:41:24.598Z,20.30
2023-02-13T03:42:24.584Z,18.60
2023-02-13T03:43:24.596Z,19.20
2023-02-13T03:44:24.574Z,20.20
2023-02-13T03:45:24.608Z,20.20
2023-02-13T03:46:24.560Z,18.40
2023-02-13T03:47:24.548Z,19.20
2023-02-13T03:48:24.543Z,22.40
2023-02-13T03:49:24.540Z,16.80
2023-02-13T03:50:24.528Z,20.70
2023-02-13T03:51:24.547Z,15.80
2023-02-13T03:52:24.513Z,16.80
2023-02-13T03:53:24.513Z,19.10
2023-02-13T03:54:24.498Z,14.70
2023-02-13T03:55:24.491Z,17.60
2023-02-13T03:56:24.510Z,18.30
2023-02-13T03:57:24.476Z,16.80
2023-02-13T03:58:24.470Z,15.70
2023-02-13T03:59:24.471Z,22.50
2023-02-13T04:00:24.452Z,22.60
2023-02-13T04:01:24.494Z,22.40
2023-02-13T04:02:24.484Z,18.90
2023-02-13T04:03:24.433Z,20.80
2023-02-13T04:04:24.432Z,18.50
2023-02-13T04:05:24.416Z,19.50
2023-02-13T04:06:24.435Z,25.10
2023-02-13T04:07:24.400Z,24.50
2023-02-13T04:08:24.398Z,22.20
2023-02-13T04:09:24.382Z,20.20
2023-02-13T04:10:24.377Z,20.70
2023-02-13T04:11:24.393Z,20.70
2023-02-13T04:12:24.361Z,18.80
2023-02-13T04:13:24.352Z,19.50
2023-02-13T04:14:24.356Z,17.90
2023-02-13T04:15:24.340Z,19.10
2023-02-13T04:16:24.381Z,19.60
2023-02-13T04:17:24.329Z,19.60
2023-02-13T04:18:24.315Z,18.10
2023-02-13T04:19:24.420Z,17.40
2023-02-13T04:20:24.309Z,16.50
2023-02-13T04:21:24.327Z,18.00
2023-02-13T04:22:24.284Z,21.70
2023-02-13T04:23:24.280Z,19.60
2023-02-13T04:24:24.273Z,18.50
2023-02-13T04:25:24.267Z,18.50
2023-02-13T04:26:24.277Z,19.50
2023-02-13T04:27:24.243Z,17.60
2023-02-13T04:28:24.300Z,17.60
2023-02-13T04:29:24.229Z,18.10
2023-02-13T04:30:24.305Z,18.80
2023-02-13T04:31:24.306Z,20.70
2023-02-13T04:32:24.202Z,18.70
2023-02-13T04:33:24.194Z,18.50
2023-02-13T04:34:24.186Z,19.50
2023-02-13T04:35:24.180Z,20.20
2023-02-13T04:36:24.196Z,17.20
2023-02-13T04:37:24.165Z,20.20
2023-02-13T04:38:24.154Z,19.90
2023-02-13T04:39:24.156Z,17.70
2023-02-13T04:40:24.136Z,18.10
2023-02-13T04:41:24.158Z,18.70
2023-02-13T04:42:24.125Z,24.30
2023-02-13T04:43:24.119Z,19.80
2023-02-13T04:44:24.106Z,18.40
2023-02-13T04:45:24.106Z,24.60
2023-02-13T04:46:24.185Z,18.10
2023-02-13T04:47:24.087Z,21.30
2023-02-13T04:48:24.075Z,20.60
2023-02-13T04:49:24.070Z,19.10
2023-02-13T04:50:24.067Z,19.90
2023-02-13T04:51:24.083Z,20.80
2023-02-13T04:52:24.043Z,18.00
2023-02-13T04:53:24.043Z,18.60
2023-02-13T04:54:24.034Z,20.70
2023-02-13T04:55:24.025Z,18.20
2023-02-13T04:56:24.018Z,17.60
2023-02-13T04:57:24.037Z,18.40
2023-02-13T04:58:24.018Z,19.60
2023-02-13T04:59:23.983Z,16.90
2023-02-13T05:00:24.991Z,18.40
2023-02-13T05:01:24.048Z,21.50
2023-02-13T05:02:24.005Z,16.80
2023-02-13T05:03:23.966Z,20.70
2023-02-13T05:04:23.970Z,16.60
2023-02-13T05:05:23.951Z,17.40
2023-02-13T05:06:23.940Z,17.60
2023-02-13T05:07:23.968Z,19.40
2023-02-13T05:08:23.922Z,22.10
2023-02-13T05:09:23.913Z,20.00
2023-02-13T05:10:23.914Z,21.60
2023-02-13T05:11:23.903Z,22.40
2023-02-13T05:12:23.912Z,21.80
2023-02-13T05:13:23.883Z,22.70
2023-02-13T05:14:23.877Z,22.10
2023-02-13T05:15:23.864Z,22.30
2023-02-13T05:16:23.857Z,17.10
2023-02-13T05:17:24.298Z,18.60
2023-02-13T05:18:23.839Z,19.70
2023-02-13T05:19:23.831Z,17.60
2023-02-13T05:20:23.825Z,22.60
2023-02-13T05:21:23.814Z,21.10
2023-02-13T05:22:23.844Z,20.20
2023-02-13T05:23:23.865Z,20.50
2023-02-13T05:24:23.790Z,20.80
2023-02-13T05:25:23.794Z,21.40
2023-02-13T05:26:23.780Z,20.80
2023-02-13T05:27:24.792Z,17.20
2023-02-13T05:28:23.877Z,21.00
2023-02-13T05:29:23.757Z,19.30
2023-02-13T05:30:23.756Z,18.20
2023-02-13T05:31:23.843Z,16.80
2023-02-13T05:32:23.750Z,18.30
2023-02-13T05:33:23.725Z,18.60
2023-02-13T05:34:23.717Z,18.00
2023-02-13T05:35:23.707Z,17.70
2023-02-13T05:36:23.712Z,17.90
2023-02-13T05:37:23.715Z,18.80
2023-02-13T05:38:23.687Z,18.80
2023-02-13T05:39:23.671Z,14.00
2023-02-13T05:40:23.676Z,18.30
2023-02-13T05:41:23.664Z,17.20
2023-02-13T05:42:23.675Z,14.90
2023-02-13T05:43:23.643Z,18.50
2023-02-13T05:44:23.638Z,17.80
2023-02-13T05:45:23.627Z,19.00
2023-02-13T05:46:23.668Z,19.40
2023-02-13T05:47:23.638Z,16.70
2023-02-13T05:48:23.605Z,18.10
2023-02-13T05:49:23.596Z,19.60
2023-02-13T05:50:23.588Z,18.20
2023-02-13T05:51:23.588Z,17.40
2023-02-13T05:52:23.610Z,17.80
2023-02-13T05:53:23.573Z,19.20
2023-02-13T05:54:23.571Z,17.50
2023-02-13T05:55:23.550Z,19.00
2023-02-13T05:56:23.549Z,19.20
2023-02-13T05:57:23.566Z,19.70
2023-02-13T05:58:23.540Z,21.20
2023-02-13T05:59:24.105Z,19.70
2023-02-13T06:00:24.514Z,20.20
2023-02-13T06:01:23.506Z,18.20
2023-02-13T06:02:23.558Z,18.40
2023-02-13T06:03:23.576Z,19.70
2023-02-13T06:04:23.484Z,22.10
2023-02-13T06:05:23.476Z,17.20
2023-02-13T06:06:23.466Z,19.50
2023-02-13T06:07:23.480Z,18.20
2023-02-13T06:08:23.449Z,18.00
2023-02-13T06:09:23.442Z,19.70
2023-02-13T06:10:23.436Z,20.60
2023-02-13T06:11:23.423Z,18.60
2023-02-13T06:12:23.413Z,19.00
2023-02-13T06:13:23.435Z,19.50
2023-02-13T06:14:23.398Z,23.80
2023-02-13T06:15:24.397Z,21.50
2023-02-13T06:16:23.436Z,22.20
2023-02-13T06:17:23.378Z,25.70
2023-02-13T06:18:23.393Z,21.40
2023-02-13T06:19:23.365Z,19.60
2023-02-13T06:20:23.352Z,16.40
2023-02-13T06:21:23.357Z,22.60
2023-02-13T06:22:23.339Z,17.80
2023-02-13T06:23:23.362Z,20.10
2023-02-13T06:24:23.321Z,20.30
2023-02-13T06:25:23.311Z,23.60
2023-02-13T06:26:23.301Z,17.80
2023-02-13T06:27:23.321Z,20.70
2023-02-13T06:28:23.336Z,21.20
2023-02-13T06:29:23.280Z,20.50
2023-02-13T06:30:23.286Z,19.30
2023-02-13T06:31:23.392Z,19.40
2023-02-13T06:32:23.257Z,20.30
2023-02-13T06:33:23.281Z,17.50
2023-02-13T06:34:23.237Z,20.40
2023-02-13T06:35:24.232Z,20.90
2023-02-13T06:36:23.223Z,17.80
2023-02-13T06:37:23.211Z,17.40
2023-02-13T06:38:23.232Z,17.90
2023-02-13T06:39:23.201Z,18.00
2023-02-13T06:40:23.203Z,19.50
2023-02-13T06:41:23.186Z,18.70
2023-02-13T06:42:23.178Z,18.00
2023-02-13T06:43:23.191Z,22.20
2023-02-13T06:44:23.180Z,18.20
2023-02-13T06:45:23.155Z,17.60
2023-02-13T06:46:23.294Z,16.00
2023-02-13T06:47:23.135Z,17.10
2023-02-13T06:48:23.180Z,18.60
2023-02-13T06:49:23.176Z,18.70
2023-02-13T06:50:23.118Z,20.60
2023-02-13T06:51:23.109Z,20.80
2023-02-13T06:52:23.094Z,17.10
2023-02-13T06:53:23.126Z,18.00
2023-02-13T06:54:33.901Z,20.60
2023-02-13T06:55:25.070Z,17.00
2023-02-13T06:56:23.066Z,18.50
2023-02-13T06:57:23.059Z,18.50
2023-02-13T06:58:23.089Z,21.40
2023-02-13T06:59:23.034Z,18.00
2023-02-13T07:00:23.028Z,19.50
2023-02-13T07:01:23.067Z,20.40
2023-02-13T07:02:23.023Z,18.80
2023-02-13T07:03:23.031Z,19.30
2023-02-13T07:04:23.000Z,20.40
2023-02-13T07:05:22.988Z,18.10
2023-02-13T07:06:22.990Z,18.00
2023-02-13T07:07:22.977Z,21.40
2023-02-13T07:08:23.000Z,17.30
2023-02-13T07:09:22.958Z,17.40
2023-02-13T07:10:22.966Z,17.80
2023-02-13T07:11:22.943Z,16.60
2023-02-13T07:12:22.941Z,18.20
2023-02-13T07:13:22.957Z,18.60
2023-02-13T07:14:22.923Z,18.00
2023-02-13T07:15:22.923Z,16.20
2023-02-13T07:16:22.961Z,13.80
2023-02-13T07:17:22.903Z,16.40
2023-02-13T07:18:22.917Z,14.80
2023-02-13T07:19:22.885Z,17.00
2023-02-13T07:20:22.879Z,17.10
2023-02-13T07:21:22.865Z,17.30
2023-02-13T07:22:22.872Z,15.90
2023-02-13T07:23:22.900Z,16.70
2023-02-13T07:24:22.844Z,16.30
2023-02-13T07:25:22.841Z,19.00
2023-02-13T07:26:22.830Z,13.80
2023-02-13T07:27:22.826Z,18.20
2023-02-13T07:28:22.887Z,16.10
2023-02-13T07:29:22.808Z,18.80
2023-02-13T07:30:22.810Z,15.10
2023-02-13T07:31:22.852Z,17.30
2023-02-13T07:32:22.784Z,14.60
2023-02-13T07:33:22.801Z,16.30
2023-02-13T07:34:22.780Z,16.30
2023-02-13T07:35:22.763Z,18.50
2023-02-13T07:36:22.751Z,17.40
2023-02-13T07:37:22.746Z,15.40
2023-02-13T07:38:22.762Z,14.80
2023-02-13T07:39:22.731Z,14.70
2023-02-13T07:40:22.728Z,14.80
2023-02-13T07:41:22.717Z,15.80
2023-02-13T07:42:22.707Z,15.60
2023-02-13T07:43:22.731Z,14.10
2023-02-13T07:44:22.696Z,13.40
2023-02-13T07:45:22.680Z,13.60
2023-02-13T07:46:22.716Z,14.80
2023-02-13T07:47:22.694Z,14.80
2023-02-13T07:48:22.694Z,13.70
2023-02-13T07:49:22.666Z,13.40
2023-02-13T07:50:22.653Z,15.10
2023-02-13T07:51:22.646Z,12.40
2023-02-13T07:52:22.637Z,15.30
2023-02-13T07:53:22.658Z,14.20
2023-02-13T07:54:22.626Z,13.20
2023-02-13T07:55:22.608Z,14.70
2023-02-13T07:56:22.612Z,12.50
2023-02-13T07:57:22.613Z,13.10
2023-02-13T07:58:22.617Z,13.90
2023-02-13T07:59:22.579Z,13.10
2023-02-13T08:00:22.574Z,15.50
2023-02-13T08:01:22.696Z,15.40
2023-02-13T08:02:22.556Z,15.00
2023-02-13T08:03:22.580Z,14.80
2023-02-13T08:04:23.877Z,13.30
2023-02-13T08:05:22.533Z,16.00
2023-02-13T08:06:22.523Z,13.90
2023-02-13T08:07:22.524Z,14.60
2023-02-13T08:08:22.510Z,13.30
2023-02-13T08:09:22.529Z,14.80
2023-02-13T08:10:22.498Z,14.20
2023-02-13T08:11:22.485Z,13.40
2023-02-13T08:12:22.475Z,13.00
2023-02-13T08:13:22.460Z,13.20
2023-02-13T08:14:22.493Z,13.10
2023-02-13T08:15:22.456Z,13.50
2023-02-13T08:16:22.478Z,12.60
2023-02-13T08:17:22.430Z,12.60
2023-02-13T08:18:22.435Z,12.10
2023-02-13T08:19:22.445Z,11.80
2023-02-13T08:20:22.416Z,12.20
2023-02-13T08:21:22.396Z,13.50
2023-02-13T08:22:22.388Z,12.20
2023-02-13T08:23:22.396Z,12.50
2023-02-13T08:24:22.422Z,12.30
2023-02-13T08:25:22.379Z,13.60
2023-02-13T08:26:22.377Z,12.20
2023-02-13T08:27:22.348Z,11.30
2023-02-13T08:28:22.379Z,11.00
2023-02-13T08:29:22.355Z,10.40
2023-02-13T08:30:22.317Z,13.40
2023-02-13T08:31:22.395Z,11.20
2023-02-13T08:32:22.367Z,10.40
2023-02-13T08:33:22.302Z,11.50
2023-02-13T08:34:22.315Z,10.50
2023-02-13T08:35:22.283Z,9.90
2023-02-13T08:36:22.297Z,10.30
2023-02-13T08:37:22.263Z,9.50
2023-02-13T08:38:22.264Z,10.10
2023-02-13T08:39:22.274Z,11.10
2023-02-13T08:40:24.477Z,8.00
2023-02-13T08:41:22.228Z,9.70
2023-02-13T08:42:22.227Z,10.00
2023-02-13T08:43:22.222Z,9.30
2023-02-13T08:44:22.246Z,9.10
2023-02-13T08:45:22.200Z,8.40
2023-02-13T08:46:22.286Z,9.20
2023-02-13T08:47:22.201Z,7.90
2023-02-13T08:48:22.187Z,8.00
2023-02-13T08:49:22.198Z,9.10
2023-02-13T08:50:22.164Z,8.70
2023-02-13T08:51:22.167Z,7.90
2023-02-13T08:52:22.158Z,9.40
2023-02-13T08:53:22.146Z,7.80
2023-02-13T08:54:22.169Z,7.80
2023-02-13T08:55:22.127Z,8.40
2023-02-13T08:56:22.113Z,8.30
2023-02-13T08:57:22.112Z,7.70
2023-02-13T08:58:22.098Z,7.70
2023-02-13T08:59:22.121Z,7.50
2023-02-13T09:00:22.097Z,8.00
2023-02-13T09:01:22.127Z,7.50
2023-02-13T09:02:22.101Z,7.60
2023-02-13T09:03:22.060Z,7.70
2023-02-13T09:04:22.045Z,8.00
2023-02-13T09:05:23.070Z,8.00
2023-02-13T09:06:22.045Z,8.20
2023-02-13T09:07:22.028Z,7.00
2023-02-13T09:08:22.036Z,8.40
2023-02-13T09:09:22.012Z,8.80
2023-02-13T09:10:22.031Z,8.30
2023-02-13T09:11:21.998Z,9.30
2023-02-13T09:12:21.997Z,8.00
2023-02-13T09:13:21.981Z,8.70
2023-02-13T09:14:24.207Z,9.30
2023-02-13T09:15:21.991Z,9.60
2023-02-13T09:16:21.981Z,8.20
2023-02-13T09:17:22.951Z,10.10
2023-02-13T09:18:21.942Z,8.70
2023-02-13T09:19:21.940Z,9.10
2023-02-13T09:20:21.956Z,9.20
2023-02-13T09:21:21.929Z,10.90
2023-02-13T09:22:21.948Z,8.50
2023-02-13T09:23:21.909Z,9.60
2023-02-13T09:24:21.901Z,9.60
2023-02-13T09:25:21.918Z,9.10
2023-02-13T09:26:21.888Z,8.90
2023-02-13T09:27:21.884Z,10.00
2023-02-13T09:28:21.921Z,11.60
2023-02-13T09:29:21.861Z,9.50
2023-02-13T09:30:21.883Z,11.90
2023-02-13T09:31:22.010Z,8.50
2023-02-13T09:32:21.838Z,9.10
2023-02-13T09:33:21.832Z,10.10
2023-02-13T09:34:21.821Z,10.80
2023-02-13T09:35:21.852Z,10.70
2023-02-13T09:36:21.807Z,10.60
2023-02-13T09:37:21.800Z,9.30
2023-02-13T09:38:21.792Z,9.80
2023-02-13T09:39:21.793Z,10.50
2023-02-13T09:40:21.803Z,9.60
2023-02-13T09:41:21.772Z,9.30
2023-02-13T09:42:21.763Z,10.60
2023-02-13T09:43:21.748Z,8.90
2023-02-13T09:44:21.747Z,9.20
2023-02-13T09:45:21.760Z,8.90
2023-02-13T09:46:21.795Z,9.00
2023-02-13T09:47:21.712Z,8.30
2023-02-13T09:48:21.709Z,8.70
2023-02-13T09:49:21.702Z,9.10
2023-02-13T09:50:21.799Z,9.30
2023-02-13T09:51:21.680Z,9.00
2023-02-13T09:52:21.686Z,8.30
2023-02-13T09:53:21.673Z,8.60
2023-02-13T09:54:21.661Z,8.40
2023-02-13T09:55:21.691Z,8.40
2023-02-13T09:56:21.645Z,9.40
2023-02-13T09:57:21.731Z,10.50
2023-02-13T09:58:21.629Z,8.00
2023-02-13T09:59:21.625Z,8.70
2023-02-13T10:00:21.646Z,8.30
2023-02-13T10:01:21.641Z,8.50
2023-02-13T10:02:22.603Z,8.40
2023-02-13T10:03:21.600Z,8.20
2023-02-13T10:04:21.588Z,9.40
2023-02-13T10:05:21.655Z,8.80
2023-02-13T10:06:21.599Z,7.10
2023-02-13T10:07:21.568Z,8.70
2023-02-13T10:08:21.568Z,8.20
2023-02-13T10:09:21.557Z,8.10
2023-02-13T10:10:21.589Z,7.80
2023-02-13T10:11:22.405Z,7.50
2023-02-13T10:12:21.534Z,8.30
2023-02-13T10:13:22.160Z,8.20
2023-02-13T10:14:21.519Z,9.00
2023-02-13T10:15:21.511Z,8.50
2023-02-13T10:16:21.567Z,7.00
2023-02-13T10:17:21.495Z,7.40
2023-02-13T10:18:21.497Z,7.00
2023-02-13T10:19:21.509Z,7.80
2023-02-13T10:20:21.480Z,8.40
2023-02-13T10:21:21.486Z,7.90
2023-02-13T10:22:21.471Z,7.50
2023-02-13T10:23:21.449Z,8.20
2023-02-13T10:24:21.444Z,9.40
2023-02-13T10:25:21.440Z,7.60
2023-02-13T10:26:21.460Z,7.10
2023-02-13T10:27:21.413Z,8.00
2023-02-13T10:28:21.458Z,7.30
2023-02-13T10:29:21.396Z,8.50
2023-02-13T10:30:21.396Z,7.20
2023-02-13T10:31:21.511Z,7.90
2023-02-13T10:32:21.522Z,6.60
2023-02-13T10:33:21.362Z,7.00
2023-02-13T10:34:21.355Z,7.70
2023-02-13T10:35:21.346Z,7.20
2023-02-13T10:36:21.372Z,8.10
2023-02-13T10:37:21.329Z,6.60
2023-02-13T10:38:21.321Z,7.60
2023-02-13T10:39:21.316Z,8.20
2023-02-13T10:40:21.308Z,7.10
2023-02-13T10:41:21.327Z,7.10
2023-02-13T10:42:21.297Z,7.00
2023-02-13T10:43:21.285Z,7.90
2023-02-13T10:44:21.281Z,8.30
2023-02-13T10:45:21.272Z,7.50
2023-02-13T10:46:21.293Z,8.10
2023-02-13T10:47:21.262Z,8.80
2023-02-13T10:48:21.242Z,10.00
2023-02-13T10:49:21.238Z,7.80
2023-02-13T10:50:21.229Z,9.60
2023-02-13T10:51:21.242Z,7.80
2023-02-13T10:52:21.206Z,9.30
2023-02-13T10:53:21.204Z,8.00
2023-02-13T10:54:21.193Z,8.30
2023-02-13T10:55:21.188Z,7.70
2023-02-13T10:56:21.203Z,8.00
2023-02-13T10:57:21.184Z,8.90
2023-02-13T10:58:21.160Z,8.20
2023-02-13T10:59:21.161Z,8.30
2023-02-13T11:00:21.141Z,7.80
2023-02-13T11:01:21.187Z,9.20
2023-02-13T11:02:21.125Z,9.10
2023-02-13T11:03:21.118Z,8.60
2023-02-13T11:04:21.188Z,8.60
2023-02-13T11:05:21.100Z,8.80
2023-02-13T11:06:21.118Z,8.30
2023-02-13T11:07:21.084Z,8.60
2023-02-13T11:08:21.079Z,8.80
2023-02-13T11:09:21.088Z,9.90
2023-02-13T11:10:21.062Z,7.80
2023-02-13T11:11:21.081Z,9.20
2023-02-13T11:12:21.044Z,7.80
2023-02-13T11:13:21.036Z,8.10
2023-02-13T11:14:21.054Z,8.60
2023-02-13T11:15:21.018Z,8.30
2023-02-13T11:16:21.052Z,9.70
2023-02-13T11:17:21.002Z,10.40
2023-02-13T11:18:21.004Z,9.30
2023-02-13T11:19:20.985Z,9.10
2023-02-13T11:20:20.969Z,10.30
2023-02-13T11:21:22.007Z,8.80
2023-02-13T11:22:20.961Z,9.60
2023-02-13T11:23:20.956Z,8.60
2023-02-13T11:24:20.952Z,7.80
2023-02-13T11:25:20.944Z,8.30
2023-02-13T11:26:20.970Z,7.60
2023-02-13T11:27:22.192Z,9.60
2023-02-13T11:28:21.929Z,8.80
2023-02-13T11:29:21.007Z,10.40
2023-02-13T11:30:20.904Z,8.20
2023-02-13T11:31:21.092Z,8.20
2023-02-13T11:32:21.074Z,8.50
2023-02-13T11:33:20.888Z,9.50
2023-02-13T11:34:20.874Z,9.00
2023-02-13T11:35:20.867Z,8.90
2023-02-13T11:36:20.862Z,8.60
2023-02-13T11:37:20.875Z,7.80
2023-02-13T11:38:20.839Z,8.30
2023-02-13T11:39:20.839Z,9.00
2023-02-13T11:40:20.828Z,9.20
2023-02-13T11:41:20.836Z,11.30
2023-02-13T11:42:20.835Z,9.00
2023-02-13T11:43:20.804Z,8.00
2023-02-13T11:44:20.797Z,11.30
2023-02-13T11:45:20.786Z,8.30
2023-02-13T11:46:20.822Z,8.70
2023-02-13T11:47:20.799Z,7.40
2023-02-13T11:48:20.765Z,9.80
2023-02-13T11:49:20.778Z,8.40
2023-02-13T11:50:20.750Z,10.60
2023-02-13T11:51:20.742Z,8.10
2023-02-13T11:52:20.758Z,8.30
2023-02-13T11:53:20.724Z,9.50
2023-02-13T11:54:20.731Z,7.50
2023-02-13T11:55:20.704Z,8.50
2023-02-13T11:56:21.731Z,9.60
2023-02-13T11:57:20.726Z,8.90
2023-02-13T11:58:20.824Z,9.60
2023-02-13T11:59:20.687Z,10.30
2023-02-13T12:00:20.685Z,8.50
2023-02-13T12:01:20.691Z,8.70
2023-02-13T12:02:20.796Z,9.80
2023-02-13T12:03:20.695Z,8.40
2023-02-13T12:04:20.664Z,7.80
2023-02-13T12:05:20.697Z,8.90
2023-02-13T12:06:20.634Z,7.40
2023-02-13T12:07:20.647Z,7.20
2023-02-13T12:08:20.617Z,7.40
2023-02-13T12:09:20.608Z,9.50
2023-02-13T12:10:20.605Z,8.10
2023-02-13T12:11:20.595Z,7.60
2023-02-13T12:12:20.613Z,8.10
2023-02-13T12:13:20.580Z,8.30
2023-02-13T12:14:20.572Z,8.30
2023-02-13T12:15:20.566Z,7.20
2023-02-13T12:16:20.567Z,6.80
2023-02-13T12:17:30.814Z,8.00
2023-02-13T12:18:22.540Z,8.00
2023-02-13T12:19:20.538Z,9.90
2023-02-13T12:20:20.527Z,8.50
2023-02-13T12:21:20.517Z,7.70
2023-02-13T12:22:20.539Z,8.50
2023-02-13T12:23:20.499Z,7.80
2023-02-13T12:24:20.511Z,8.70
2023-02-13T12:25:20.486Z,7.10
2023-02-13T12:26:20.474Z,7.80
2023-02-13T12:27:20.495Z,6.90
2023-02-13T12:28:20.532Z,7.70
2023-02-13T12:29:20.502Z,6.70
2023-02-13T12:30:21.446Z,7.60
2023-02-13T12:31:20.446Z,6.90
2023-02-13T12:32:20.450Z,6.80
2023-02-13T12:33:20.416Z,9.40
2023-02-13T12:34:20.409Z,7.90
2023-02-13T12:35:20.400Z,7.00
2023-02-13T12:36:20.393Z,6.80
2023-02-13T12:37:20.386Z,8.20
2023-02-13T12:38:20.407Z,9.50
2023-02-13T12:39:20.370Z,6.70
2023-02-13T12:40:20.361Z,6.00
2023-02-13T12:41:20.376Z,7.10
2023-02-13T12:42:20.350Z,6.90
2023-02-13T12:43:20.362Z,6.50
2023-02-13T12:44:20.361Z,8.00
2023-02-13T12:45:20.322Z,7.00
2023-02-13T12:46:20.328Z,5.90
2023-02-13T12:47:20.313Z,6.50
2023-02-13T12:48:20.321Z,7.60
2023-02-13T12:49:20.300Z,6.00
2023-02-13T12:50:21.013Z,5.60
2023-02-13T12:51:20.282Z,6.10
2023-02-13T12:52:20.275Z,7.00
2023-02-13T12:53:20.317Z,6.60
2023-02-13T12:54:20.252Z,6.10
2023-02-13T12:55:20.256Z,7.60
2023-02-13T12:56:20.236Z,5.40
2023-02-13T12:57:20.224Z,6.60
2023-02-13T12:58:20.248Z,9.60
2023-02-13T12:59:20.215Z,7.00
2023-02-13T13:00:20.223Z,6.70
2023-02-13T13:01:20.286Z,5.80
2023-02-13T13:02:20.234Z,6.40
2023-02-13T13:03:20.215Z,5.30