createdAt,value
2023-02-01T00:00:17.603Z,10.07
2023-02-01T00:02:44.766Z,9.30
2023-02-01T00:05:12.058Z,9.38
2023-02-01T00:07:39.243Z,11.73
2023-02-01T00:10:06.994Z,9.88
2023-02-01T00:12:48.622Z,9.35
2023-02-01T00:15:16.225Z,8.02
2023-02-01T00:17:43.283Z,9.40
2023-02-01T00:20:10.702Z,11.05
2023-02-01T00:22:37.724Z,9.98
2023-02-01T00:25:04.861Z,9.00
2023-02-01T00:27:39.584Z,9.68
2023-02-01T00:30:06.923Z,9.15
2023-02-01T00:32:34.118Z,9.85
2023-02-01T00:35:01.170Z,11.75
2023-02-01T00:37:28.189Z,8.18
2023-02-01T00:39:56.734Z,7.47
2023-02-01T00:45:08.088Z,7.13
2023-02-01T00:47:35.333Z,7.60
2023-02-01T00:50:02.388Z,6.28
2023-02-01T00:52:29.437Z,6.97
2023-02-01T00:54:56.487Z,5.75
2023-02-01T01:00:08.700Z,5.22
2023-02-01T01:02:35.780Z,6.90
2023-02-01T01:05:02.844Z,6.10
2023-02-01T01:07:29.992Z,5.95
2023-02-01T01:09:57.057Z,3.67
2023-02-01T01:12:43.700Z,4.35
2023-02-01T01:15:10.946Z,4.72
2023-02-01T01:17:38.005Z,3.90
2023-02-01T01:20:07.933Z,4.30
2023-02-01T01:22:34.949Z,4.72
2023-02-01T01:25:01.987Z,4.80
2023-02-01T01:29:59.773Z,4.05
2023-02-01T01:32:26.811Z,6.15
2023-02-01T01:34:53.814Z,4.78
2023-02-01T01:37:20.836Z,3.88
2023-02-01T01:39:47.909Z,5.05
2023-02-01T01:44:58.970Z,4.47
2023-02-01T01:47:27.793Z,4.68
2023-02-01T01:49:57.128Z,4.57
2023-02-01T01:52:25.033Z,4.15
2023-02-01T01:54:53.784Z,4.28
2023-02-01T01:59:54.780Z,4.03
2023-02-01T02:02:21.947Z,5.25
2023-02-01T02:04:49.188Z,5.07
2023-02-01T02:07:18.951Z,5.10
2023-02-01T02:09:59.541Z,6.50
2023-02-01T02:12:27.850Z,4.90
2023-02-01T02:14:54.927Z,4.50
2023-02-01T02:17:32.110Z,4.90
2023-02-01T02:20:16.230Z,5.10
2023-02-01T02:22:52.119Z,5.05
2023-02-01T02:25:38.148Z,5.35
2023-02-01T02:28:11.309Z,4.60
2023-02-01T02:30:57.726Z,5.53
2023-02-01T02:33:32.470Z,5.50
2023-02-01T02:39:10.951Z,6.35
2023-02-01T02:42:11.647Z,5.10
2023-02-01T02:47:52.153Z,5.10
2023-02-01T02:50:43.992Z,5.38
2023-02-01T02:53:32.958Z,4.50
2023-02-01T02:56:19.483Z,5.65
2023-02-01T02:59:06.562Z,6.47
2023-02-01T03:01:52.883Z,7.47
2023-02-01T03:04:21.001Z,5.45
2023-02-01T03:06:48.095Z,5.28
2023-02-01T03:09:18.459Z,5.20
2023-02-01T03:14:37.359Z,5.50
2023-02-01T03:17:14.864Z,4.57
2023-02-01T03:19:49.404Z,6.05
2023-02-01T03:22:20.041Z,4.75
2023-02-01T03:27:23.813Z,4.78
2023-02-01T03:30:10.528Z,4.45
2023-02-01T03:32:57.545Z,4.50
2023-02-01T03:35:27.164Z,4.20
2023-02-01T03:37:58.007Z,5.30
2023-02-01T03:40:25.821Z,5.90
2023-02-01T03:42:56.240Z,3.90
2023-02-01T03:45:23.326Z,5.60
2023-02-01T03:50:26.227Z,4.75
2023-02-01T03:53:08.767Z,4.85
2023-02-01T03:55:36.539Z,4.30
2023-02-01T03:58:36.337Z,5.47
2023-02-01T04:01:03.397Z,4.72
2023-02-01T04:03:30.792Z,5.65
2023-02-01T04:05:57.823Z,5.15
2023-02-01T04:08:25.396Z,5.85
2023-02-01T04:10:52.413Z,4.28
2023-02-01T04:13:19.465Z,6.45
2023-02-01T04:15:46.782Z,5.22
2023-02-01T04:18:13.794Z,5.13
2023-02-01T04:23:25.359Z,6.13
2023-02-01T04:25:56.736Z,4.45
2023-02-01T04:28:23.840Z,5.43
2023-02-01T04:30:50.924Z,5.30
2023-02-01T04:33:18.037Z,5.22
2023-02-01T04:41:19.983Z,5.22
2023-02-01T04:43:53.363Z,5.60
2023-02-01T04:46:20.498Z,5.07
2023-02-01T04:48:47.552Z,5.32
2023-02-01T04:51:16.052Z,5.65
2023-02-01T04:56:13.984Z,5.28
2023-02-01T04:58:40.987Z,8.45
2023-02-01T05:01:09.355Z,5.63
2023-02-01T05:03:38.898Z,5.40
2023-02-01T05:06:06.105Z,5.15
2023-02-01T05:11:38.131Z,4.72
2023-02-01T05:14:05.158Z,4.43
2023-02-01T05:16:32.262Z,4.32
2023-02-01T05:18:59.271Z,3.97
2023-02-01T05:21:26.328Z,5.78
2023-02-01T05:24:14.519Z,4.72
2023-02-01T05:26:41.622Z,4.28
2023-02-01T05:29:09.134Z,4.43
2023-02-01T05:31:36.561Z,4.60
2023-02-01T05:34:03.968Z,4.07
2023-02-01T05:36:31.115Z,4.00
2023-02-01T05:38:58.129Z,6.57
2023-02-01T05:41:36.542Z,4.07
2023-02-01T05:44:03.968Z,4.65
2023-02-01T05:46:31.060Z,4.05
2023-02-01T05:48:58.074Z,5.45
2023-02-01T05:51:25.130Z,3.47
2023-02-01T05:53:52.134Z,4.85
2023-02-01T05:59:04.541Z,4.15
2023-02-01T06:01:31.569Z,3.75
2023-02-01T06:03:58.641Z,4.15
2023-02-01T06:06:25.640Z,3.65
2023-02-01T06:08:52.627Z,3.58
2023-02-01T06:14:01.825Z,3.35
2023-02-01T06:16:29.030Z,2.50
2023-02-01T06:18:56.131Z,4.10
2023-02-01T06:21:25.944Z,2.85
2023-02-01T06:23:55.660Z,2.92
2023-02-01T06:29:03.542Z,3.33
2023-02-01T06:31:30.785Z,3.33
2023-02-01T06:33:57.962Z,3.60
2023-02-01T06:36:25.058Z,4.55
2023-02-01T06:38:52.264Z,3.38
2023-02-01T06:43:52.068Z,5.20
2023-02-01T06:46:19.391Z,3.42
2023-02-01T06:48:46.969Z,3.72
2023-02-01T06:51:26.700Z,3.60
2023-02-01T06:53:53.777Z,4.40
2023-02-01T06:58:52.157Z,3.97
2023-02-01T07:01:19.231Z,5.00
2023-02-01T07:03:50.250Z,3.50
2023-02-01T07:06:17.327Z,6.47
2023-02-01T07:08:44.745Z,3.92
2023-02-01T07:11:18.453Z,5.28
2023-02-01T07:13:45.728Z,4.60
2023-02-01T07:16:15.636Z,5.50
2023-02-01T07:18:42.904Z,4.88
2023-02-01T07:21:10.033Z,5.00
2023-02-01T07:23:37.066Z,4.78
2023-02-01T07:28:40.339Z,4.18
2023-02-01T07:31:08.611Z,4.30
2023-02-01T07:33:38.575Z,4.63
2023-02-01T07:36:06.794Z,4.32
2023-02-01T07:38:35.109Z,4.10
2023-02-01T07:43:48.060Z,4.30
2023-02-01T07:46:16.383Z,4.50
2023-02-01T07:48:43.930Z,4.55
2023-02-01T07:51:12.117Z,4.47
2023-02-01T07:53:39.535Z,5.15
2023-02-01T07:56:07.398Z,5.15
2023-02-01T07:58:34.399Z,4.80
2023-02-01T08:01:22.455Z,5.07
2023-02-01T08:03:50.813Z,4.30
2023-02-01T08:06:18.120Z,6.40
2023-02-01T08:08:46.280Z,5.00
2023-02-01T08:11:13.420Z,5.72
2023-02-01T08:13:40.782Z,4.00
2023-02-01T08:16:08.828Z,2.92
2023-02-01T08:18:36.839Z,4.53
2023-02-01T08:21:07.712Z,4.47
2023-02-01T08:23:35.327Z,6.25
2023-02-01T08:26:06.557Z,4.28
2023-02-01T08:28:33.648Z,5.15
2023-02-01T08:31:01.021Z,4.15
2023-02-01T08:33:28.441Z,4.30
2023-02-01T08:35:55.456Z,5.10
2023-02-01T08:38:22.511Z,5.20
2023-02-01T08:43:25.719Z,4.57
2023-02-01T08:45:57.062Z,5.55
2023-02-01T08:48:24.325Z,4.60
2023-02-01T08:50:51.331Z,3.97
2023-02-01T08:53:18.347Z,4.38
2023-02-01T08:55:51.884Z,5.32
2023-02-01T08:58:22.617Z,6.28
2023-02-01T09:00:50.635Z,4.78
2023-02-01T09:03:20.396Z,3.97
2023-02-01T09:05:50.040Z,4.33
2023-02-01T09:08:17.601Z,4.20
2023-02-01T09:10:47.229Z,4.50
2023-02-01T09:13:14.350Z,4.65
2023-02-01T09:15:41.471Z,4.63
2023-02-01T09:18:08.543Z,3.10
2023-02-01T09:20:35.835Z,3.60
2023-02-01T09:23:02.853Z,4.47
2023-02-01T09:28:23.731Z,3.10
2023-02-01T09:30:50.887Z,3.40
2023-02-01T09:33:18.668Z,3.42
2023-02-01T09:35:45.675Z,4.15
2023-02-01T09:38:12.756Z,3.40
2023-02-01T09:40:43.558Z,3.45
2023-02-01T09:43:21.081Z,3.47
2023-02-01T09:46:07.024Z,4.03
2023-02-01T09:48:36.599Z,3.28
2023-02-01T09:51:05.910Z,4.95
2023-02-01T09:53:38.051Z,3.60
2023-02-01T09:56:05.022Z,4.03
2023-02-01T10:01:19.780Z,3.90
2023-02-01T10:03:47.293Z,3.72
2023-02-01T10:06:23.584Z,4.28
2023-02-01T10:09:03.142Z,3.08
2023-02-01T10:11:52.089Z,3.83
2023-02-01T10:14:33.914Z,3.65
2023-02-01T10:17:06.062Z,3.13
2023-02-01T10:22:10.581Z,5.50
2023-02-01T10:24:40.976Z,3.15
2023-02-01T10:27:10.333Z,3.60
2023-02-01T10:29:39.323Z,3.17
2023-02-01T10:32:13.525Z,2.80
2023-02-01T10:34:41.418Z,3.80
2023-02-01T10:39:59.779Z,4.60
2023-02-01T10:42:28.271Z,3.92
2023-02-01T10:44:56.591Z,2.65
2023-02-01T10:47:23.632Z,2.28
2023-02-01T10:50:06.118Z,3.55
2023-02-01T10:52:33.201Z,2.80
2023-02-01T10:55:22.237Z,4.15
2023-02-01T10:57:57.607Z,3.50
2023-02-01T11:00:25.035Z,3.42
2023-02-01T11:02:52.343Z,2.97
2023-02-01T11:05:19.738Z,3.10
2023-02-01T11:07:55.691Z,3.72
2023-02-01T11:12:56.817Z,2.55
2023-02-01T11:15:25.760Z,3.20
2023-02-01T11:18:00.069Z,4.03
2023-02-01T11:20:36.895Z,3.17
2023-02-01T11:23:04.208Z,2.58
2023-02-01T11:25:32.261Z,3.22
2023-02-01T11:27:59.712Z,2.78
2023-02-01T11:30:44.059Z,3.17
2023-02-01T11:33:14.765Z,3.55
2023-02-01T11:38:24.192Z,3.17
2023-02-01T11:40:51.185Z,3.90
2023-02-01T11:43:24.707Z,3.05
2023-02-01T11:45:55.869Z,3.63
2023-02-01T11:48:27.258Z,4.15
2023-02-01T11:51:06.941Z,4.03
2023-02-01T11:53:50.260Z,4.03
2023-02-01T11:56:25.150Z,2.33
2023-02-01T11:59:01.606Z,3.47
2023-02-01T12:01:49.225Z,3.83
2023-02-01T12:04:28.630Z,4.07
2023-02-01T12:12:43.692Z,2.30
2023-02-01T12:15:18.193Z,2.92
2023-02-01T12:17:45.332Z,2.60
2023-02-01T12:20:15.398Z,2.72
2023-02-01T12:22:43.484Z,3.25
2023-02-01T12:28:07.215Z,3.60
2023-02-01T12:30:41.141Z,3.25
2023-02-01T12:33:10.979Z,2.95
2023-02-01T12:35:46.886Z,3.13
2023-02-01T12:38:14.304Z,2.40
2023-02-01T12:41:00.239Z,2.67
2023-02-01T12:43:40.321Z,3.42
2023-02-01T12:49:15.021Z,2.97
2023-02-01T12:51:51.176Z,3.17
2023-02-01T12:54:24.808Z,3.58
2023-02-01T12:56:56.445Z,3.05
2023-02-01T12:59:42.904Z,3.67
2023-02-01T13:02:10.850Z,2.78
2023-02-01T13:04:42.228Z,4.47
2023-02-01T13:07:12.923Z,3.67
2023-02-01T13:14:55.618Z,4.70
2023-02-01T13:17:25.903Z,4.60
2023-02-01T13:20:01.877Z,2.92
2023-02-01T13:22:37.833Z,2.15
2023-02-01T13:25:15.371Z,2.78
2023-02-01T13:27:55.072Z,3.08
2023-02-01T13:30:27.953Z,2.00
2023-02-01T13:33:53.692Z,2.70
2023-02-01T13:36:32.761Z,3.42
2023-02-01T13:39:21.017Z,3.55
2023-02-01T13:41:57.149Z,2.60
2023-02-01T13:44:30.252Z,2.58
2023-02-01T13:47:01.247Z,2.42
2023-02-01T13:49:30.167Z,3.38
2023-02-01T13:51:58.582Z,3.67
2023-02-01T14:00:25.539Z,3.80
2023-02-01T14:03:02.099Z,2.33
2023-02-01T14:05:29.217Z,2.70
2023-02-01T14:08:09.631Z,2.60
2023-02-01T14:10:46.457Z,2.53
2023-02-01T14:13:15.172Z,2.92
2023-02-01T14:15:49.106Z,4.45
2023-02-01T14:21:22.875Z,2.17
2023-02-01T14:24:09.308Z,3.00
2023-02-01T14:26:38.094Z,2.70
2023-02-01T14:29:21.420Z,1.88
2023-02-01T14:31:59.321Z,2.80
2023-02-01T14:34:33.018Z,3.25
2023-02-01T14:37:03.715Z,2.38
2023-02-01T14:45:44.353Z,2.15
2023-02-01T14:48:19.156Z,2.00
2023-02-01T14:50:47.951Z,3.03
2023-02-01T14:53:17.824Z,2.47
2023-02-01T14:56:04.789Z,2.05
2023-02-01T14:58:34.676Z,3.53
2023-02-01T15:01:03.806Z,3.53
2023-02-01T15:03:30.811Z,2.75
2023-02-01T15:05:59.307Z,2.08
2023-02-01T15:08:31.756Z,1.92
2023-02-01T15:11:00.523Z,1.63
2023-02-01T15:13:28.790Z,2.17
2023-02-01T15:16:23.155Z,3.10
2023-02-01T15:18:50.304Z,3.90
2023-02-01T15:21:31.393Z,2.35
2023-02-01T15:26:54.869Z,2.53
2023-02-01T15:29:22.975Z,2.65
2023-02-01T15:31:51.527Z,2.75
2023-02-01T15:34:19.193Z,2.65
2023-02-01T15:37:00.677Z,2.53
2023-02-01T15:39:31.489Z,2.40
2023-02-01T15:42:02.906Z,2.00
2023-02-01T15:44:29.963Z,2.33
2023-02-01T15:46:57.466Z,1.92
2023-02-01T15:49:41.007Z,2.30
2023-02-01T15:52:16.158Z,3.00
2023-02-01T15:54:47.591Z,2.10
2023-02-01T15:57:20.877Z,4.22
2023-02-01T15:59:48.339Z,1.98
2023-02-01T16:02:33.957Z,2.17
2023-02-01T16:05:01.172Z,1.85
2023-02-01T16:07:30.020Z,2.88
2023-02-01T16:09:59.247Z,3.10
2023-02-01T16:12:36.033Z,3.05
2023-02-01T16:17:51.150Z,2.22
2023-02-01T16:20:18.447Z,4.35
2023-02-01T16:22:45.501Z,2.13
2023-02-01T16:25:12.524Z,3.22
2023-02-01T16:27:39.556Z,3.75
2023-02-01T16:30:15.929Z,1.80
2023-02-01T16:32:43.035Z,2.53
2023-02-01T16:35:39.521Z,2.88
2023-02-01T16:38:09.691Z,3.17
2023-02-01T16:40:37.803Z,2.25
2023-02-01T16:43:11.177Z,2.90
2023-02-01T16:45:41.045Z,5.20
2023-02-01T16:50:38.947Z,5.72
2023-02-01T16:53:05.961Z,3.65
2023-02-01T16:55:33.029Z,3.10
2023-02-01T16:58:00.089Z,3.92
2023-02-01T17:00:31.968Z,4.07
2023-02-01T17:05:35.413Z,2.90
2023-02-01T17:08:06.977Z,3.08
2023-02-01T17:10:36.555Z,2.92
2023-02-01T17:13:03.649Z,3.63
2023-02-01T17:15:36.677Z,3.03
2023-02-01T17:18:04.191Z,3.95
2023-02-01T17:20:40.663Z,3.20
2023-02-01T17:23:07.808Z,3.03
2023-02-01T17:25:34.858Z,3.10
2023-02-01T17:28:01.955Z,4.15
2023-02-01T17:30:29.319Z,3.30
2023-02-01T17:32:56.764Z,3.70
2023-02-01T17:35:25.310Z,3.60
2023-02-01T17:37:54.470Z,3.53
2023-02-01T17:40:21.544Z,3.95
2023-02-01T17:42:49.981Z,3.55
2023-02-01T17:45:36.395Z,3.03
2023-02-01T17:48:04.615Z,4.57
2023-02-01T17:50:32.581Z,3.33
2023-02-01T17:52:59.695Z,3.65
2023-02-01T17:55:27.588Z,4.15
2023-02-01T17:57:54.632Z,3.83
2023-02-01T18:00:22.270Z,4.00
2023-02-01T18:02:57.334Z,2.90
2023-02-01T18:05:29.346Z,3.67
2023-02-01T18:07:56.531Z,3.83
2023-02-01T18:10:23.641Z,4.03
2023-02-01T18:12:50.657Z,5.03
2023-02-01T18:15:22.491Z,5.82
2023-02-01T18:23:19.861Z,4.95
2023-02-01T18:25:47.265Z,5.05
2023-02-01T18:28:17.113Z,3.47
2023-02-01T18:30:48.843Z,3.25
2023-02-01T18:33:16.995Z,4.35
2023-02-01T18:35:47.768Z,6.00
2023-02-01T18:38:15.061Z,4.63
2023-02-01T18:40:42.026Z,4.05
2023-02-01T18:43:12.235Z,6.47
2023-02-01T18:45:40.797Z,4.82
2023-02-01T18:48:12.214Z,4.50
2023-02-01T18:50:47.700Z,4.10
2023-02-01T18:53:20.160Z,4.28
2023-02-01T18:55:47.737Z,3.47
2023-02-01T18:58:16.092Z,5.50
2023-02-01T19:00:44.034Z,3.95
2023-02-01T19:03:14.932Z,4.30
2023-02-01T19:05:45.698Z,4.10
2023-02-01T19:08:12.767Z,4.55
2023-02-01T19:10:42.427Z,4.78
2023-02-01T19:13:13.308Z,4.27
2023-02-01T19:15:40.899Z,4.22
2023-02-01T19:18:09.804Z,4.18
2023-02-01T19:23:37.747Z,4.20
2023-02-01T19:26:04.832Z,4.40
2023-02-01T19:28:32.019Z,3.60
2023-02-01T19:31:06.029Z,4.57
2023-02-01T19:33:33.338Z,3.70
2023-02-01T19:36:05.155Z,3.55
2023-02-01T19:38:38.715Z,4.20
2023-02-01T19:41:05.818Z,4.30
2023-02-01T19:43:33.167Z,4.60
2023-02-01T19:46:02.684Z,4.25
2023-02-01T19:48:31.418Z,4.23
2023-02-01T19:50:58.977Z,3.28
2023-02-01T19:55:59.471Z,5.30
2023-02-01T19:58:29.138Z,3.75
2023-02-01T20:00:56.064Z,3.23
2023-02-01T20:03:23.811Z,4.63
2023-02-01T20:05:51.878Z,4.70
2023-02-01T20:10:54.971Z,4.47
2023-02-01T20:13:22.076Z,4.50
2023-02-01T20:15:49.122Z,4.05
2023-02-01T20:18:16.123Z,4.25
2023-02-01T20:20:45.360Z,4.45
2023-02-01T20:26:01.766Z,3.70
2023-02-01T20:28:29.004Z,3.83
2023-02-01T20:30:56.070Z,4.15
2023-02-01T20:33:23.074Z,4.22
2023-02-01T20:35:52.606Z,5.03
2023-02-01T20:38:25.650Z,4.40
2023-02-01T20:40:52.753Z,3.97
2023-02-01T20:43:19.862Z,3.47
2023-02-01T20:45:50.676Z,3.78
2023-02-01T20:48:17.768Z,4.63
2023-02-01T20:50:44.809Z,3.72
2023-02-01T20:53:26.672Z,4.72
2023-02-01T20:55:55.391Z,3.92
2023-02-01T20:58:22.991Z,4.15
2023-02-01T21:00:53.115Z,4.43
2023-02-01T21:03:20.625Z,3.60
2023-02-01T21:05:49.126Z,3.95
2023-02-01T21:08:19.604Z,4.85
2023-02-01T21:13:50.619Z,6.30
2023-02-01T21:16:18.603Z,5.63
2023-02-01T21:18:45.742Z,6.60
2023-02-01T21:21:14.199Z,3.33
2023-02-01T21:23:49.328Z,5.00
2023-02-01T21:26:17.840Z,3.33
2023-02-01T21:28:45.174Z,3.50
2023-02-01T21:31:13.970Z,4.60
2023-02-01T21:33:41.143Z,4.93
2023-02-01T21:36:08.371Z,3.90
2023-02-01T21:38:35.441Z,4.07
2023-02-01T21:43:35.791Z,4.18
2023-02-01T21:46:02.979Z,6.50
2023-02-01T21:48:30.087Z,4.80
2023-02-01T21:51:17.078Z,5.47
2023-02-01T21:53:45.055Z,4.80
2023-02-01T21:56:12.241Z,5.15
2023-02-01T21:58:39.201Z,4.90
2023-02-01T22:01:06.200Z,3.80
2023-02-01T22:03:33.272Z,4.93
2023-02-01T22:06:00.358Z,4.75
2023-02-01T22:08:27.459Z,5.57
2023-02-01T22:11:02.639Z,4.72
2023-02-01T22:13:29.624Z,4.85
2023-02-01T22:15:57.455Z,4.53
2023-02-01T22:18:24.707Z,7.38
2023-02-01T22:20:51.697Z,5.63
2023-02-01T22:23:19.290Z,4.97
2023-02-01T22:26:01.327Z,5.22
2023-02-01T22:28:31.745Z,5.65
2023-02-01T22:31:04.474Z,5.40
2023-02-01T22:33:31.627Z,5.45
2023-02-01T22:35:58.677Z,4.85
2023-02-01T22:38:25.955Z,3.40
2023-02-01T22:43:24.381Z,5.45
2023-02-01T22:45:51.903Z,5.78
2023-02-01T22:48:19.108Z,6.25
2023-02-01T22:50:46.427Z,6.05
2023-02-01T22:53:14.382Z,4.70
2023-02-01T22:56:00.366Z,5.65
2023-02-01T22:58:27.642Z,4.60
2023-02-01T23:00:54.802Z,5.13
2023-02-01T23:03:22.132Z,8.35
2023-02-01T23:05:49.169Z,4.35
2023-02-01T23:08:16.193Z,7.32
2023-02-01T23:10:51.532Z,4.70
2023-02-01T23:13:18.555Z,5.25
2023-02-01T23:15:45.885Z,5.40
2023-02-01T23:18:12.998Z,7.75
2023-02-01T23:20:40.980Z,6.53
2023-02-01T23:23:07.980Z,4.15
2023-02-01T23:25:42.595Z,6.30
2023-02-01T23:28:09.665Z,4.85
2023-02-01T23:30:36.646Z,5.20
2023-02-01T23:35:36.007Z,6.20
2023-02-01T23:38:03.166Z,5.20
2023-02-01T23:40:42.232Z,4.60
2023-02-01T23:46:07.518Z,4.40
2023-02-01T23:48:34.566Z,4.93
2023-02-01T23:51:01.574Z,3.50
2023-02-01T23:53:28.541Z,4.95
2023-02-01T23:55:55.691Z,5.85
