createdAt,value
2023-03-12T00:02:22.955Z,101148.53
2023-03-12T00:04:50.064Z,101149.63
2023-03-12T00:07:16.939Z,101154.50
2023-03-12T00:09:44.009Z,101138.25
2023-03-12T00:12:11.237Z,101129.84
2023-03-12T00:14:38.186Z,101126.06
2023-03-12T00:17:05.172Z,101136.28
2023-03-12T00:19:32.085Z,101124.66
2023-03-12T00:21:59.024Z,101127.34
2023-03-12T00:24:25.993Z,101128.41
2023-03-12T00:26:53.043Z,101120.50
2023-03-12T00:29:20.166Z,101122.13
2023-03-12T00:31:47.830Z,101131.91
2023-03-12T00:34:14.801Z,101124.34
2023-03-12T00:36:41.827Z,101129.53
2023-03-12T00:39:08.875Z,101123.03
2023-03-12T00:41:36.028Z,101123.03
2023-03-12T00:44:03.242Z,101118.44
2023-03-12T00:46:30.218Z,101108.97
2023-03-12T00:48:57.326Z,101116.56
2023-03-12T00:51:24.341Z,101115.75
2023-03-12T00:53:51.265Z,101118.75
2023-03-12T00:56:18.183Z,101116.03
2023-03-12T00:58:46.296Z,101114.94
2023-03-12T01:01:13.426Z,101118.22
2023-03-12T01:03:40.410Z,101110.88
2023-03-12T01:06:08.411Z,101119.56
2023-03-12T01:08:35.934Z,101107.63
2023-03-12T01:11:02.898Z,101111.34
2023-03-12T01:13:30.240Z,101113.78
2023-03-12T01:15:57.221Z,101106.22
2023-03-12T01:18:24.205Z,101104.34
2023-03-12T01:20:51.142Z,101099.38
2023-03-12T01:23:18.165Z,101098.78
2023-03-12T01:25:45.196Z,101099.03
2023-03-12T01:28:12.200Z,101083.28
2023-03-12T01:30:39.190Z,101083.47
2023-03-12T01:33:06.125Z,101080.44
2023-03-12T01:35:37.750Z,101079.31
2023-03-12T01:38:05.796Z,101081.13
2023-03-12T01:40:34.827Z,101077.03
2023-03-12T01:43:24.971Z,101081.63
2023-03-12T01:46:21.607Z,101078.03
2023-03-12T01:48:57.850Z,101075.28
2023-03-12T01:51:33.409Z,101079.28
2023-03-12T01:54:05.578Z,101074.09
2023-03-12T01:56:35.881Z,101068.69
2023-03-12T01:59:14.143Z,101061.88
2023-03-12T02:01:42.536Z,101052.34
2023-03-12T02:04:11.102Z,101054.22
2023-03-12T02:06:45.593Z,101054.41
2023-03-12T02:09:13.926Z,101051.94
2023-03-12T02:11:41.269Z,101045.94
2023-03-12T02:14:08.996Z,101045.34
2023-03-12T02:16:36.318Z,101040.44
2023-03-12T02:19:08.447Z,101037.72
2023-03-12T02:21:37.235Z,101045.88
2023-03-12T02:24:17.558Z,101033.94
2023-03-12T02:26:44.813Z,101028.22
2023-03-12T02:29:12.558Z,101032.53
2023-03-12T02:31:44.762Z,101027.91
2023-03-12T02:34:12.979Z,101029.25
2023-03-12T02:36:40.346Z,101023.00
2023-03-12T02:39:08.108Z,101011.88
2023-03-12T02:41:42.938Z,101007.25
2023-03-12T02:44:22.751Z,101002.84
2023-03-12T02:46:54.397Z,100996.84
2023-03-12T02:49:25.288Z,100996.56
2023-03-12T02:51:53.545Z,100984.81
2023-03-12T02:54:21.861Z,100977.22
2023-03-12T02:56:50.047Z,100977.72
2023-03-12T02:59:20.936Z,100980.66
2023-03-12T03:01:56.179Z,100975.50
2023-03-12T03:04:24.281Z,100974.13
2023-03-12T03:06:51.785Z,100969.47
2023-03-12T03:09:19.564Z,100974.63
2023-03-12T03:11:47.204Z,100967.31
2023-03-12T03:14:14.583Z,100966.00
2023-03-12T03:16:42.348Z,100961.34
2023-03-12T03:19:11.393Z,100955.63
2023-03-12T03:21:38.563Z,100953.97
2023-03-12T03:24:06.133Z,100958.50
2023-03-12T03:26:33.245Z,100951.44
2023-03-12T03:29:00.187Z,100949.53
2023-03-12T03:31:27.964Z,100937.59
2023-03-12T03:33:55.300Z,100934.06
2023-03-12T03:36:23.370Z,100927.53
2023-03-12T03:39:00.288Z,100929.72
2023-03-12T03:41:27.995Z,100924.81
2023-03-12T03:43:58.934Z,100932.16
2023-03-12T03:46:26.784Z,100921.88
2023-03-12T03:48:59.631Z,100925.91
2023-03-12T03:51:27.830Z,100934.06
2023-03-12T03:54:00.561Z,100936.78
2023-03-12T03:56:28.525Z,100916.66
2023-03-12T03:58:58.474Z,100914.47
2023-03-12T04:01:26.376Z,100916.38
2023-03-12T04:03:54.823Z,100913.38
2023-03-12T04:06:21.678Z,100912.06
2023-03-12T04:08:48.578Z,100907.13
2023-03-12T04:11:20.076Z,100904.91
2023-03-12T04:13:47.692Z,100899.69
2023-03-12T04:16:18.353Z,100894.59
2023-03-12T04:18:46.123Z,100893.91
2023-03-12T04:21:14.973Z,100890.88
2023-03-12T04:23:43.392Z,100882.44
2023-03-12T04:26:12.133Z,100886.47
2023-03-12T04:28:39.549Z,100874.78
2023-03-12T04:31:08.828Z,100875.00
2023-03-12T04:33:50.533Z,100883.97
2023-03-12T04:36:19.300Z,100869.25
2023-03-12T04:38:48.685Z,100864.94
2023-03-12T04:41:18.278Z,100861.44
2023-03-12T04:43:52.669Z,100861.72
2023-03-12T04:46:20.991Z,100855.50
2023-03-12T04:48:48.771Z,100834.53
2023-03-12T04:51:16.126Z,100832.63
2023-03-12T04:53:43.621Z,100827.31
2023-03-12T04:56:12.202Z,100832.97
2023-03-12T04:58:39.627Z,100830.53
2023-03-12T05:01:07.214Z,100823.78
2023-03-12T05:03:44.444Z,100826.50
2023-03-12T05:06:11.879Z,100817.25
2023-03-12T05:08:38.840Z,100815.34
2023-03-12T05:11:05.788Z,100816.44
2023-03-12T05:13:32.836Z,100816.44
2023-03-12T05:15:59.790Z,100814.53
2023-03-12T05:18:27.021Z,100819.38
2023-03-12T05:21:03.452Z,100808.78
2023-03-12T05:23:31.253Z,100803.16
2023-03-12T05:25:59.089Z,100794.72
2023-03-12T05:28:28.455Z,100798.47
2023-03-12T05:30:59.876Z,100802.97
2023-03-12T05:33:28.412Z,100795.31
2023-03-12T05:35:56.288Z,100790.69
2023-03-12T05:38:23.683Z,100790.09
2023-03-12T05:40:54.962Z,100786.78
2023-03-12T05:43:23.124Z,100785.47
2023-03-12T05:45:50.842Z,100775.72
2023-03-12T05:48:18.997Z,100768.38
2023-03-12T05:50:45.971Z,100781.34
2023-03-12T05:53:13.044Z,100779.94
2023-03-12T05:55:41.310Z,100766.34
2023-03-12T05:58:08.860Z,100764.97
2023-03-12T06:00:38.212Z,100765.47
2023-03-12T06:03:06.817Z,100762.16
2023-03-12T06:05:35.675Z,100768.41
2023-03-12T06:08:03.616Z,100766.50
2023-03-12T06:10:31.110Z,100769.69
2023-03-12T06:12:58.440Z,100769.19
2023-03-12T06:15:25.905Z,100772.41
2023-03-12T06:17:52.988Z,100767.78
2023-03-12T06:20:19.901Z,100765.56
2023-03-12T06:22:46.836Z,100771.00
2023-03-12T06:25:15.139Z,100770.50
2023-03-12T06:27:42.777Z,100764.88
2023-03-12T06:30:10.381Z,100771.22
2023-03-12T06:32:37.253Z,100775.56
2023-03-12T06:35:05.809Z,100786.09
2023-03-12T06:37:32.639Z,100789.03
2023-03-12T06:39:59.498Z,100792.34
2023-03-12T06:42:26.667Z,100795.56
2023-03-12T06:44:54.179Z,100796.16
2023-03-12T06:47:21.345Z,100803.00
2023-03-12T06:49:48.253Z,100808.84
2023-03-12T06:52:15.141Z,100817.81
2023-03-12T06:54:42.207Z,100816.19
2023-03-12T06:57:09.154Z,100814.88
2023-03-12T06:59:36.423Z,100810.13
2023-03-12T07:02:03.491Z,100802.59
2023-03-12T07:04:30.447Z,100797.34
2023-03-12T07:06:57.424Z,100786.06
2023-03-12T07:09:24.305Z,100782.22
2023-03-12T07:11:51.173Z,100781.41
2023-03-12T07:14:20.247Z,100780.44
2023-03-12T07:16:47.913Z,100766.94
2023-03-12T07:19:14.953Z,100764.53
2023-03-12T07:21:41.787Z,100755.28
2023-03-12T07:24:09.422Z,100750.84
2023-03-12T07:26:36.305Z,100745.72
2023-03-12T07:29:05.099Z,100740.88
2023-03-12T07:31:32.264Z,100720.19
2023-03-12T07:33:59.353Z,100709.50
2023-03-12T07:36:26.488Z,100710.03
2023-03-12T07:38:53.642Z,100703.19
2023-03-12T07:41:20.524Z,100696.75
2023-03-12T07:43:47.493Z,100704.09
2023-03-12T07:46:15.115Z,100703.78
2023-03-12T07:48:44.238Z,100696.94
2023-03-12T07:51:11.800Z,100700.16
2023-03-12T07:53:38.742Z,100697.34
2023-03-12T07:56:06.083Z,100708.91
2023-03-12T07:58:35.913Z,100707.81
2023-03-12T08:01:03.237Z,100704.59
2023-03-12T08:03:30.884Z,100699.16
2023-03-12T08:06:00.455Z,100691.09
2023-03-12T08:08:28.310Z,100690.78
2023-03-12T08:10:55.370Z,100674.28
2023-03-12T08:13:24.112Z,100666.13
2023-03-12T08:15:53.115Z,100665.19
2023-03-12T08:18:21.121Z,100658.34
2023-03-12T08:20:51.879Z,100659.25
2023-03-12T08:23:19.969Z,100655.13
2023-03-12T08:25:50.406Z,100655.13
2023-03-12T08:28:18.494Z,100650.88
2023-03-12T08:30:50.501Z,100640.09
2023-03-12T08:33:17.422Z,100638.31
2023-03-12T08:35:44.585Z,100645.88
2023-03-12T08:38:12.150Z,100632.84
2023-03-12T08:40:39.123Z,100613.88
2023-03-12T08:43:07.611Z,100602.94
2023-03-12T08:45:38.254Z,100593.19
2023-03-12T08:48:06.649Z,100600.22
2023-03-12T08:50:33.598Z,100600.41
2023-03-12T08:53:00.779Z,100611.47
2023-03-12T08:55:30.751Z,100610.13
2023-03-12T08:57:57.825Z,100615.66
2023-03-12T09:00:25.236Z,100609.25
2023-03-12T09:02:53.664Z,100607.13
2023-03-12T09:05:21.001Z,100602.56
2023-03-12T09:07:48.023Z,100601.34
2023-03-12T09:10:14.844Z,100591.56
2023-03-12T09:12:41.746Z,100581.25
2023-03-12T09:15:09.600Z,100588.09
2023-03-12T09:17:37.220Z,100593.19
2023-03-12T09:20:08.481Z,100604.69
2023-03-12T09:22:39.653Z,100604.34
2023-03-12T09:25:08.623Z,100590.63
2023-03-12T09:27:39.920Z,100595.84
2023-03-12T09:30:12.084Z,100593.50
2023-03-12T09:32:39.040Z,100597.69
2023-03-12T09:35:07.979Z,100583.78
2023-03-12T09:37:35.685Z,100586.22
2023-03-12T09:40:05.922Z,100592.44
2023-03-12T09:42:47.748Z,100583.78
2023-03-12T09:45:20.325Z,100579.34
2023-03-12T09:47:51.181Z,100575.19
2023-03-12T09:50:24.135Z,100582.09
2023-03-12T09:52:53.601Z,100564.69
2023-03-12T09:55:22.912Z,100574.31
2023-03-12T09:57:51.918Z,100564.75
2023-03-12T10:00:33.634Z,100562.22
2023-03-12T10:03:33.718Z,100555.09
2023-03-12T10:06:13.133Z,100558.28
2023-03-12T10:08:58.065Z,100550.59
2023-03-12T10:12:01.587Z,100559.72
2023-03-12T10:14:51.471Z,100545.94
2023-03-12T10:17:44.157Z,100543.72
2023-03-12T10:20:31.056Z,100536.09
2023-03-12T10:23:19.749Z,100534.66
2023-03-12T10:25:55.306Z,100540.63
2023-03-12T10:28:31.295Z,100518.84
2023-03-12T10:31:03.284Z,100519.81
2023-03-12T10:34:00.402Z,100506.69
2023-03-12T10:36:38.376Z,100491.78
2023-03-12T10:39:14.017Z,100501.72
2023-03-12T10:41:42.816Z,100499.97
2023-03-12T10:44:14.229Z,100516.03
2023-03-12T10:46:56.226Z,100510.72
2023-03-12T10:49:26.054Z,100504.78
2023-03-12T10:52:06.998Z,100511.50
2023-03-12T10:54:37.589Z,100500.28
2023-03-12T10:57:04.949Z,100494.81
2023-03-12T10:59:34.989Z,100487.75
2023-03-12T11:02:04.257Z,100488.69
2023-03-12T11:04:34.061Z,100492.25
2023-03-12T11:07:18.222Z,100493.50
2023-03-12T11:09:45.312Z,100494.28
2023-03-12T11:12:31.025Z,100500.03
2023-03-12T11:14:59.053Z,100499.38
2023-03-12T11:17:28.423Z,100504.22
2023-03-12T11:19:55.643Z,100493.91
2023-03-12T11:22:34.585Z,100496.69
2023-03-12T11:25:06.554Z,100482.69
2023-03-12T11:27:51.155Z,100483.06
2023-03-12T11:30:24.640Z,100481.22
2023-03-12T11:32:52.528Z,100467.03
2023-03-12T11:35:33.471Z,100472.44
2023-03-12T11:38:16.810Z,100465.03
2023-03-12T11:40:59.883Z,100461.25
2023-03-12T11:44:14.497Z,100468.50
2023-03-12T11:47:10.199Z,100461.84
2023-03-12T11:50:06.101Z,100467.84
2023-03-12T11:52:56.171Z,100467.16
2023-03-12T11:55:23.153Z,100454.59
2023-03-12T11:58:19.276Z,100446.53
2023-03-12T12:01:02.384Z,100447.72
2023-03-12T12:03:59.509Z,100456.19
2023-03-12T12:07:00.742Z,100448.56
2023-03-12T12:09:30.456Z,100445.31
2023-03-12T12:12:06.121Z,100440.69
2023-03-12T12:14:50.848Z,100438.78
2023-03-12T12:17:17.640Z,100443.59
2023-03-12T12:19:50.286Z,100425.16
2023-03-12T12:22:34.858Z,100423.88
2023-03-12T12:25:25.896Z,100418.97
2023-03-12T12:28:30.292Z,100416.97
2023-03-12T12:31:37.527Z,100426.38
2023-03-12T12:34:55.275Z,100412.84
2023-03-12T12:37:29.994Z,100413.66
2023-03-12T12:40:11.456Z,100404.31
2023-03-12T12:42:48.628Z,100386.03
2023-03-12T12:45:15.884Z,100387.16
2023-03-12T12:47:48.674Z,100391.38
2023-03-12T12:50:24.654Z,100387.47
2023-03-12T12:53:00.984Z,100403.44
2023-03-12T12:55:35.687Z,100407.91
2023-03-12T12:58:26.655Z,100404.25
2023-03-12T13:01:00.597Z,100394.94
2023-03-12T13:03:29.539Z,100407.97
2023-03-12T13:06:02.867Z,100410.81
2023-03-12T13:08:44.773Z,100416.72
2023-03-12T13:11:19.358Z,100429.25
2023-03-12T13:14:11.931Z,100436.06
2023-03-12T13:16:42.952Z,100433.16
2023-03-12T13:19:16.238Z,100427.66
2023-03-12T13:22:07.662Z,100428.06
2023-03-12T13:24:46.764Z,100432.84
2023-03-12T13:27:25.722Z,100434.19
2023-03-12T13:29:57.498Z,100456.66
2023-03-12T13:32:36.870Z,100451.66
2023-03-12T13:35:29.890Z,100458.03
2023-03-12T13:37:56.901Z,100456.00
2023-03-12T13:40:29.746Z,100452.69
2023-03-12T13:43:11.925Z,100454.63
2023-03-12T13:45:47.656Z,100451.41
2023-03-12T13:48:18.329Z,100440.25
2023-03-12T13:50:59.823Z,100437.41
2023-03-12T13:53:40.365Z,100449.94
2023-03-12T13:56:11.884Z,100439.84
2023-03-12T13:58:44.584Z,100426.97
2023-03-12T14:01:19.805Z,100432.31
2023-03-12T14:03:52.051Z,100450.25
2023-03-12T14:06:23.068Z,100447.84
2023-03-12T14:09:14.957Z,100458.13
2023-03-12T14:12:08.927Z,100448.41
2023-03-12T14:15:06.082Z,100460.84
2023-03-12T14:17:36.182Z,100457.06
2023-03-12T14:20:21.591Z,100478.44
2023-03-12T14:23:16.817Z,100484.06
2023-03-12T14:25:47.663Z,100489.53
2023-03-12T14:28:20.973Z,100486.06
2023-03-12T14:31:12.708Z,100484.41
2023-03-12T14:34:04.202Z,100487.53
2023-03-12T14:36:40.637Z,100498.03
2023-03-12T14:39:27.990Z,100506.56
2023-03-12T14:42:02.003Z,100515.41
2023-03-12T14:44:30.845Z,100512.94
2023-03-12T14:47:07.663Z,100523.97
2023-03-12T14:49:44.523Z,100523.81
2023-03-12T14:52:22.474Z,100529.75
2023-03-12T14:54:57.039Z,100528.22
2023-03-12T14:57:24.983Z,100546.13
2023-03-12T14:59:57.214Z,100535.25
2023-03-12T15:02:26.090Z,100540.78
2023-03-12T15:04:56.140Z,100538.50
2023-03-12T15:07:31.615Z,100545.38
2023-03-12T15:09:58.788Z,100544.59
2023-03-12T15:12:30.611Z,100540.22
2023-03-12T15:15:06.263Z,100526.69
2023-03-12T15:17:34.916Z,100528.63
2023-03-12T15:20:09.842Z,100524.97
2023-03-12T15:22:37.330Z,100542.97
2023-03-12T15:25:29.758Z,100527.31
2023-03-12T15:28:23.836Z,100532.81
2023-03-12T15:31:10.862Z,100533.25
2023-03-12T15:33:39.404Z,100511.28
2023-03-12T15:36:26.862Z,100525.69
2023-03-12T15:38:58.214Z,100511.78
2023-03-12T15:41:43.112Z,100518.22
2023-03-12T15:44:19.298Z,100506.63
2023-03-12T15:46:53.478Z,100498.78
2023-03-12T15:49:28.937Z,100493.78
2023-03-12T15:52:05.120Z,100498.97
2023-03-12T15:54:32.773Z,100500.41
2023-03-12T15:57:34.309Z,100507.13
2023-03-12T16:00:13.851Z,100497.31
2023-03-12T16:02:51.165Z,100497.16
2023-03-12T16:05:23.639Z,100503.75
2023-03-12T16:07:51.177Z,100489.69
2023-03-12T16:10:22.052Z,100480.94
2023-03-12T16:12:51.379Z,100483.97
2023-03-12T16:15:27.115Z,100475.91
2023-03-12T16:17:54.216Z,100476.13
2023-03-12T16:20:21.186Z,100476.66
2023-03-12T16:22:48.368Z,100469.31
2023-03-12T16:25:15.414Z,100455.81
2023-03-12T16:27:55.177Z,100465.16
2023-03-12T16:30:31.567Z,100478.69
2023-03-12T16:33:01.744Z,100481.34
2023-03-12T16:35:31.282Z,100479.78
2023-03-12T16:38:02.043Z,100479.31
2023-03-12T16:40:33.813Z,100468.97
2023-03-12T16:43:04.098Z,100462.91
2023-03-12T16:45:34.018Z,100459.72
2023-03-12T16:48:04.317Z,100457.69
2023-03-12T16:50:31.401Z,100458.41
2023-03-12T16:52:58.828Z,100454.78
2023-03-12T16:55:31.250Z,100453.53
2023-03-12T16:58:01.952Z,100449.50
2023-03-12T17:00:31.185Z,100448.25
2023-03-12T17:02:59.141Z,100450.91
2023-03-12T17:05:28.321Z,100439.41
2023-03-12T17:07:56.087Z,100448.72
2023-03-12T17:10:23.540Z,100452.94
2023-03-12T17:12:50.895Z,100437.53
2023-03-12T17:15:23.914Z,100444.16
2023-03-12T17:17:51.227Z,100446.38
2023-03-12T17:20:20.758Z,100451.06
2023-03-12T17:22:48.184Z,100435.97
2023-03-12T17:25:27.462Z,100437.06
2023-03-12T17:27:56.512Z,100433.50
2023-03-12T17:30:24.680Z,100438.88
2023-03-12T17:32:54.892Z,100432.59
2023-03-12T17:35:22.100Z,100438.78
2023-03-12T17:37:49.004Z,100449.06
2023-03-12T17:40:16.932Z,100455.72
2023-03-12T17:42:44.063Z,100459.59
2023-03-12T17:45:11.166Z,100460.41
2023-03-12T17:47:38.412Z,100473.75
2023-03-12T17:50:06.768Z,100482.81
2023-03-12T17:52:34.146Z,100493.78
2023-03-12T17:55:01.284Z,100493.78
2023-03-12T17:57:28.398Z,100502.81
2023-03-12T17:59:55.815Z,100497.44
2023-03-12T18:02:23.076Z,100489.31
2023-03-12T18:04:50.305Z,100488.13
2023-03-12T18:07:17.674Z,100485.38
2023-03-12T18:09:44.814Z,100473.59
2023-03-12T18:12:12.568Z,100468.91
2023-03-12T18:14:39.655Z,100464.69
2023-03-12T18:17:07.228Z,100465.94
2023-03-12T18:19:35.620Z,100465.47
2023-03-12T18:22:02.988Z,100469.81
2023-03-12T18:24:30.117Z,100465.03
2023-03-12T18:26:57.275Z,100453.25
2023-03-12T18:29:24.231Z,100450.41
2023-03-12T18:31:51.134Z,100449.97
2023-03-12T18:34:18.159Z,100440.03
2023-03-12T18:36:45.616Z,100444.28
2023-03-12T18:39:12.728Z,100448.97
2023-03-12T18:41:41.925Z,100456.50
2023-03-12T18:44:09.194Z,100454.91
2023-03-12T18:46:36.337Z,100453.31
2023-03-12T18:49:05.455Z,100466.69
2023-03-12T18:51:32.408Z,100468.63
2023-03-12T18:53:59.655Z,100455.72
2023-03-12T18:56:28.015Z,100463.97
2023-03-12T18:58:55.368Z,100456.16
2023-03-12T19:01:22.731Z,100453.06
2023-03-12T19:03:49.928Z,100455.47
2023-03-12T19:06:17.245Z,100449.06
2023-03-12T19:08:44.116Z,100447.22
2023-03-12T19:11:15.948Z,100443.34
2023-03-12T19:13:43.174Z,100443.34
2023-03-12T19:16:12.463Z,100439.00
2023-03-12T19:18:39.658Z,100425.38
2023-03-12T19:21:09.791Z,100425.47
2023-03-12T19:23:37.135Z,100428.66
2023-03-12T19:26:04.874Z,100424.41
2023-03-12T19:28:32.431Z,100416.16
2023-03-12T19:31:04.211Z,100411.13
2023-03-12T19:33:31.420Z,100411.91
2023-03-12T19:35:58.359Z,100400.59
2023-03-12T19:38:26.394Z,100396.78
2023-03-12T19:40:55.502Z,100395.63
2023-03-12T19:43:23.342Z,100383.06
2023-03-12T19:45:51.291Z,100385.00
2023-03-12T19:48:18.802Z,100375.19
2023-03-12T19:50:46.123Z,100381.81
2023-03-12T19:53:13.438Z,100383.66
2023-03-12T19:55:40.595Z,100376.50
2023-03-12T19:58:08.725Z,100377.19
2023-03-12T20:00:35.930Z,100376.41
2023-03-12T20:03:05.029Z,100379.16
2023-03-12T20:05:32.143Z,100385.00
2023-03-12T20:07:59.216Z,100380.28
2023-03-12T20:10:27.790Z,100379.16
2023-03-12T20:12:54.783Z,100378.34
2023-03-12T20:15:21.710Z,100386.56
2023-03-12T20:17:48.602Z,100386.13
2023-03-12T20:20:16.727Z,100384.09
2023-03-12T20:22:43.714Z,100380.13
2023-03-12T20:25:11.911Z,100390.19
2023-03-12T20:27:39.062Z,100388.53
2023-03-12T20:30:07.007Z,100371.25
2023-03-12T20:32:34.022Z,100370.00
2023-03-12T20:35:00.984Z,100370.00
2023-03-12T20:37:28.220Z,100361.78
2023-03-12T20:39:55.499Z,100364.63
2023-03-12T20:42:22.435Z,100359.91
2023-03-12T20:44:49.553Z,100355.66
2023-03-12T20:47:16.629Z,100354.25
2023-03-12T20:49:43.700Z,100352.06
2023-03-12T20:52:10.807Z,100348.34
2023-03-12T20:54:37.797Z,100345.78
2023-03-12T20:57:04.957Z,100338.06
2023-03-12T20:59:31.883Z,100336.56
2023-03-12T21:01:58.755Z,100337.47
2023-03-12T21:04:25.829Z,100330.00
2023-03-12T21:06:52.952Z,100316.97
2023-03-12T21:09:22.821Z,100323.72
2023-03-12T21:11:50.822Z,100319.38
2023-03-12T21:14:17.894Z,100313.53
2023-03-12T21:16:45.120Z,100319.81
2023-03-12T21:19:12.393Z,100313.38
2023-03-12T21:21:39.277Z,100304.25
2023-03-12T21:24:06.551Z,100303.81
2023-03-12T21:26:33.828Z,100290.41
2023-03-12T21:29:01.076Z,100299.19
2023-03-12T21:31:28.139Z,100294.50
2023-03-12T21:33:56.236Z,100296.53
2023-03-12T21:36:23.124Z,100291.50
2023-03-12T21:38:52.015Z,100292.72
2023-03-12T21:41:19.903Z,100284.81
2023-03-12T21:43:47.637Z,100282.78
2023-03-12T21:46:17.611Z,100287.47
2023-03-12T21:48:46.142Z,100279.97
2023-03-12T21:51:15.663Z,100280.34
2023-03-12T21:53:43.309Z,100272.44
2023-03-12T21:56:10.874Z,100268.38
2023-03-12T21:58:38.529Z,100269.97
2023-03-12T22:01:26.015Z,100261.66
2023-03-12T22:03:53.597Z,100257.66
2023-03-12T22:06:20.877Z,100261.94
2023-03-12T22:08:52.418Z,100255.28
2023-03-12T22:11:20.855Z,100247.41
2023-03-12T22:13:48.354Z,100240.78
2023-03-12T22:16:16.166Z,100243.13
2023-03-12T22:18:45.008Z,100231.81
2023-03-12T22:21:20.865Z,100230.31
2023-03-12T22:23:51.062Z,100220.56
2023-03-12T22:26:19.927Z,100214.28
2023-03-12T22:28:51.576Z,100211.97
2023-03-12T22:31:20.341Z,100198.25
2023-03-12T22:33:47.339Z,100197.88
2023-03-12T22:36:16.404Z,100192.91
2023-03-12T22:38:43.959Z,100185.97
2023-03-12T22:41:11.848Z,100177.91
2023-03-12T22:43:38.964Z,100177.72
2023-03-12T22:46:06.446Z,100171.16
2023-03-12T22:48:33.437Z,100177.59
2023-03-12T22:51:00.415Z,100170.97
2023-03-12T22:53:27.272Z,100163.84
2023-03-12T22:56:05.481Z,100162.63
2023-03-12T22:58:32.930Z,100153.50
2023-03-12T23:01:08.719Z,100152.22
2023-03-12T23:03:37.430Z,100147.41
2023-03-12T23:06:08.934Z,100148.13
2023-03-12T23:08:36.437Z,100141.06
2023-03-12T23:11:05.236Z,100129.28
2023-03-12T23:13:35.570Z,100128.56
2023-03-12T23:16:04.710Z,100129.38
2023-03-12T23:18:32.884Z,100121.56
2023-03-12T23:21:23.848Z,100109.88
2023-03-12T23:24:10.878Z,100104.38
2023-03-12T23:26:38.028Z,100090.66
2023-03-12T23:29:06.165Z,100091.88
2023-03-12T23:31:33.267Z,100084.00
2023-03-12T23:34:00.285Z,100069.47
2023-03-12T23:36:27.405Z,100071.50
2023-03-12T23:38:54.486Z,100062.16
2023-03-12T23:41:24.669Z,100060.63
2023-03-12T23:43:52.637Z,100056.00
2023-03-12T23:46:20.971Z,100047.38
2023-03-12T23:48:48.315Z,100044.28
2023-03-12T23:51:16.824Z,100029.44
2023-03-12T23:53:46.595Z,100015.44
2023-03-12T23:56:16.647Z,100004.84
2023-03-12T23:58:44.431Z,100005.72
