createdAt,value
2019-05-28T00:01:32.664Z,55.10
2019-05-28T00:04:02.411Z,55.20
2019-05-28T00:06:33.883Z,55.20
2019-05-28T00:09:03.480Z,55.40
2019-05-28T00:11:33.535Z,55.30
2019-05-28T00:14:03.967Z,55.30
2019-05-28T00:16:34.041Z,55.40
2019-05-28T00:19:03.632Z,55.60
2019-05-28T00:21:33.265Z,55.40
2019-05-28T00:24:03.339Z,55.40
2019-05-28T00:26:33.413Z,55.40
2019-05-28T00:29:02.988Z,55.50
2019-05-28T00:31:32.649Z,55.50
2019-05-28T00:34:02.209Z,55.60
2019-05-28T00:36:32.876Z,55.80
2019-05-28T00:39:02.821Z,55.80
2019-05-28T00:41:32.930Z,55.90
2019-05-28T00:44:02.530Z,55.90
2019-05-28T00:46:32.601Z,56.00
2019-05-28T00:49:02.245Z,56.00
2019-05-28T00:51:31.982Z,56.30
2019-05-28T00:54:01.597Z,56.50
2019-05-28T00:56:31.253Z,56.50
2019-05-28T00:59:00.835Z,56.50
2019-05-28T01:01:30.469Z,57.30
2019-05-28T01:04:00.060Z,56.70
2019-05-28T01:06:31.249Z,56.70
2019-05-28T01:09:00.821Z,56.70
2019-05-28T01:11:31.484Z,56.70
2019-05-28T01:14:01.117Z,56.80
2019-05-28T01:16:30.868Z,56.90
2019-05-28T01:19:01.658Z,56.80
2019-05-28T01:21:31.245Z,56.90
2019-05-28T01:24:01.729Z,57.00
2019-05-28T01:26:31.692Z,57.10
2019-05-28T01:29:01.371Z,57.00
2019-05-28T01:31:30.906Z,57.30
2019-05-28T01:34:00.553Z,57.20
2019-05-28T01:36:30.144Z,57.30
2019-05-28T01:39:00.166Z,57.20
2019-05-28T01:41:29.817Z,57.40
2019-05-28T01:43:59.450Z,57.40
2019-05-28T01:46:29.033Z,57.40
2019-05-28T01:48:59.687Z,57.40
2019-05-28T01:51:29.302Z,57.50
2019-05-28T01:53:58.954Z,57.60
2019-05-28T01:56:28.562Z,57.70
2019-05-28T01:58:58.201Z,57.80
2019-05-28T02:01:28.736Z,57.90
2019-05-28T02:03:58.388Z,58.00
2019-05-28T02:06:28.325Z,58.10
2019-05-28T02:08:57.943Z,58.10
2019-05-28T02:11:28.418Z,58.20
2019-05-28T02:13:58.418Z,58.10
2019-05-28T02:16:27.986Z,58.30
2019-05-28T02:18:57.604Z,58.40
2019-05-28T02:21:27.192Z,58.20
2019-05-28T02:23:56.837Z,58.20
2019-05-28T02:26:26.407Z,58.30
2019-05-28T02:28:56.458Z,58.40
2019-05-28T02:31:28.027Z,58.30
2019-05-28T02:33:57.701Z,58.40
2019-05-28T02:36:27.714Z,58.40
2019-05-28T02:38:57.821Z,58.40
2019-05-28T02:41:27.386Z,58.40
2019-05-28T02:43:57.958Z,58.40
2019-05-28T02:46:27.905Z,58.50
2019-05-28T02:48:57.540Z,58.40
2019-05-28T02:51:27.148Z,58.40
2019-05-28T02:53:57.253Z,58.50
2019-05-28T02:56:27.404Z,58.50
2019-05-28T02:58:57.447Z,58.40
2019-05-28T03:01:42.736Z,58.40
2019-05-28T03:03:59.466Z,58.40
2019-05-28T03:06:29.052Z,58.40
2019-05-28T03:08:59.169Z,59.20
2019-05-28T03:11:29.437Z,58.60
2019-05-28T03:13:59.035Z,58.60
2019-05-28T03:16:29.544Z,58.70
2019-05-28T03:18:59.455Z,58.80
2019-05-28T03:21:29.075Z,58.70
2019-05-28T03:23:59.277Z,58.70
2019-05-28T03:26:29.372Z,58.70
2019-05-28T03:28:59.389Z,58.70
2019-05-28T03:31:29.037Z,58.70
2019-05-28T03:33:58.631Z,58.70
2019-05-28T03:36:29.277Z,58.80
2019-05-28T03:38:58.857Z,58.80
2019-05-28T03:41:29.006Z,58.80
2019-05-28T03:43:58.584Z,58.80
2019-05-28T03:46:28.201Z,58.80
2019-05-28T03:48:57.778Z,58.80
2019-05-28T03:51:29.482Z,58.80
2019-05-28T03:53:59.498Z,58.90
2019-05-28T03:56:29.421Z,58.90
2019-05-28T03:58:59.529Z,58.90
2019-05-28T04:01:29.566Z,58.90
2019-05-28T04:03:59.588Z,59.00
2019-05-28T04:06:29.200Z,59.10
2019-05-28T04:08:58.794Z,59.20
2019-05-28T04:11:43.953Z,59.20
2019-05-28T04:14:00.344Z,59.30
2019-05-28T04:16:29.957Z,59.30
2019-05-28T04:18:59.549Z,59.30
2019-05-28T04:21:29.530Z,59.30
2019-05-28T04:23:59.429Z,59.30
2019-05-28T04:26:29.046Z,59.40
2019-05-28T04:28:59.142Z,59.40
2019-05-28T04:31:29.199Z,59.50
2019-05-28T04:33:58.784Z,59.40
2019-05-28T04:36:29.247Z,59.50
2019-05-28T04:38:58.846Z,59.50
2019-05-28T04:41:28.794Z,59.50
2019-05-28T04:43:58.370Z,59.50
2019-05-28T04:46:28.344Z,60.20
2019-05-28T04:48:57.935Z,60.20
2019-05-28T04:51:27.554Z,59.60
2019-05-28T04:53:57.472Z,59.60
2019-05-28T04:56:27.121Z,59.60
2019-05-28T04:58:56.707Z,59.50
2019-05-28T05:01:26.801Z,59.50
2019-05-28T05:03:56.833Z,59.50
2019-05-28T05:06:27.239Z,59.60
2019-05-28T05:08:57.284Z,59.70
2019-05-28T05:11:26.928Z,59.80
2019-05-28T05:13:56.519Z,60.50
2019-05-28T05:16:26.093Z,59.70
2019-05-28T05:18:55.736Z,59.70
2019-05-28T05:21:25.316Z,59.70
2019-05-28T05:23:55.692Z,59.70
2019-05-28T05:26:25.366Z,59.60
2019-05-28T05:28:55.432Z,59.60
2019-05-28T05:31:25.865Z,59.60
2019-05-28T05:33:55.472Z,59.80
2019-05-28T05:36:25.454Z,59.90
2019-05-28T05:38:55.105Z,59.80
2019-05-28T05:41:24.690Z,59.80
2019-05-28T05:43:54.890Z,59.80
2019-05-28T05:46:24.465Z,59.90
2019-05-28T05:48:54.597Z,60.00
2019-05-28T05:51:24.182Z,59.90
2019-05-28T05:53:53.818Z,59.90
2019-05-28T05:56:23.423Z,59.80
2019-05-28T05:58:53.100Z,59.90
2019-05-28T06:01:23.236Z,59.90
2019-05-28T06:03:52.853Z,59.90
2019-05-28T06:06:22.873Z,59.90
2019-05-28T06:08:59.933Z,60.00
2019-05-28T06:11:29.648Z,60.00
2019-05-28T06:13:59.814Z,60.00
2019-05-28T06:16:29.395Z,60.10
2019-05-28T06:18:59.572Z,60.10
2019-05-28T06:21:29.119Z,60.20
2019-05-28T06:23:59.243Z,60.10
2019-05-28T06:26:29.670Z,60.10
2019-05-28T06:28:59.303Z,60.10
2019-05-28T06:31:29.382Z,60.10
2019-05-28T06:33:58.999Z,60.00
2019-05-28T06:36:29.376Z,60.00
2019-05-28T06:38:59.016Z,60.00
2019-05-28T06:41:29.001Z,60.10
2019-05-28T06:43:58.613Z,60.10
2019-05-28T06:46:28.650Z,60.10
2019-05-28T06:48:58.284Z,60.00
2019-05-28T06:51:27.862Z,60.00
2019-05-28T06:53:57.873Z,60.00
2019-05-28T06:56:27.876Z,59.90
2019-05-28T06:58:57.484Z,60.00
2019-05-28T07:01:28.599Z,60.10
2019-05-28T07:04:13.230Z,60.10
2019-05-28T07:06:31.054Z,60.00
2019-05-28T07:09:01.472Z,59.80
2019-05-28T07:11:31.577Z,59.70
2019-05-28T07:14:01.665Z,59.70
2019-05-28T07:16:31.346Z,59.60
2019-05-28T07:19:01.382Z,59.50
2019-05-28T07:21:30.997Z,59.50
2019-05-28T07:24:04.964Z,59.50
2019-05-28T07:26:31.884Z,59.50
2019-05-28T07:29:01.898Z,59.30
2019-05-28T07:31:31.517Z,59.40
2019-05-28T07:34:02.261Z,59.40
2019-05-28T07:36:34.406Z,59.30
2019-05-28T07:39:05.268Z,59.30
2019-05-28T07:41:35.319Z,59.20
2019-05-28T07:44:05.553Z,59.10
2019-05-28T07:46:35.608Z,59.20
2019-05-28T07:49:05.201Z,59.30
2019-05-28T07:51:34.845Z,59.30
2019-05-28T07:54:04.448Z,59.30
2019-05-28T07:56:34.056Z,59.50
2019-05-28T07:59:03.945Z,59.50
2019-05-28T08:01:33.930Z,59.50
2019-05-28T08:04:03.540Z,59.80
2019-05-28T08:06:33.141Z,60.00
2019-05-28T08:09:02.733Z,59.90
2019-05-28T08:11:32.352Z,59.90
2019-05-28T08:14:02.301Z,59.90
2019-05-28T08:16:31.931Z,59.90
2019-05-28T08:19:01.525Z,60.00
2019-05-28T08:21:33.255Z,59.90
2019-05-28T08:24:02.822Z,60.00
2019-05-28T08:26:32.959Z,60.00
2019-05-28T08:29:03.053Z,59.90
2019-05-28T08:31:32.653Z,59.80
2019-05-28T08:34:02.241Z,59.70
2019-05-28T08:36:32.432Z,59.70
2019-05-28T08:39:02.548Z,59.60
2019-05-28T08:41:32.237Z,59.60
2019-05-28T08:44:02.275Z,59.60
2019-05-28T08:46:32.460Z,59.50
2019-05-28T08:49:03.094Z,59.50
2019-05-28T08:51:33.244Z,59.30
2019-05-28T08:54:02.833Z,59.20
2019-05-28T08:56:32.675Z,59.70
2019-05-28T08:59:02.694Z,58.80
2019-05-28T09:01:32.434Z,58.60
2019-05-28T09:04:02.505Z,58.50
2019-05-28T09:06:32.572Z,58.40
2019-05-28T09:09:02.129Z,58.40
2019-05-28T09:11:31.809Z,58.30
2019-05-28T09:14:01.849Z,58.20
2019-05-28T09:16:31.980Z,58.20
2019-05-28T09:19:01.590Z,58.20
2019-05-28T09:21:32.080Z,58.10
2019-05-28T09:24:01.705Z,58.20
2019-05-28T09:26:31.861Z,58.00
2019-05-28T09:29:02.016Z,57.80
2019-05-28T09:31:31.619Z,57.70
2019-05-28T09:34:02.310Z,57.60
2019-05-28T09:36:31.944Z,57.40
2019-05-28T09:39:02.049Z,57.40
2019-05-28T09:41:31.677Z,57.30
2019-05-28T09:44:01.811Z,56.90
2019-05-28T09:46:31.822Z,56.80
2019-05-28T09:49:02.017Z,56.90
2019-05-28T09:51:32.148Z,56.80
2019-05-28T09:54:01.769Z,56.60
2019-05-28T09:56:32.811Z,56.40
2019-05-28T09:59:02.605Z,56.30
2019-05-28T10:01:36.976Z,55.90
2019-05-28T10:04:04.654Z,56.00
2019-05-28T10:06:37.507Z,55.70
2019-05-28T10:09:07.541Z,55.60
2019-05-28T10:11:37.222Z,55.20
2019-05-28T10:14:07.209Z,54.90
2019-05-28T10:16:36.857Z,54.50
2019-05-28T10:19:06.429Z,54.60
2019-05-28T10:21:36.496Z,54.60
2019-05-28T10:24:06.153Z,54.30
2019-05-28T10:26:35.750Z,53.80
2019-05-28T10:29:05.378Z,54.00
2019-05-28T10:31:34.968Z,53.50
2019-05-28T10:34:05.010Z,54.00
2019-05-28T10:36:37.894Z,54.10
2019-05-28T10:39:08.789Z,54.00
2019-05-28T10:41:39.077Z,54.10
2019-05-28T10:44:09.395Z,53.90
2019-05-28T10:46:39.486Z,53.70
2019-05-28T10:49:09.833Z,53.40
2019-05-28T10:51:39.427Z,53.30
2019-05-28T10:54:10.108Z,53.30
2019-05-28T10:56:40.233Z,53.00
2019-05-28T10:59:10.317Z,53.00
2019-05-28T11:01:40.366Z,53.10
2019-05-28T11:04:09.992Z,53.10
2019-05-28T11:06:51.580Z,53.00
2019-05-28T11:09:11.656Z,52.80
2019-05-28T11:11:41.333Z,52.70
2019-05-28T11:14:12.447Z,52.70
2019-05-28T11:16:42.445Z,52.60
2019-05-28T11:19:13.300Z,52.70
2019-05-28T11:21:43.866Z,52.40
2019-05-28T11:24:17.652Z,52.10
2019-05-28T11:26:48.453Z,51.90
2019-05-28T11:29:18.206Z,52.10
2019-05-28T11:31:48.779Z,52.40
2019-05-28T11:34:19.116Z,52.50
2019-05-28T11:36:50.386Z,52.60
2019-05-28T11:39:23.378Z,52.70
2019-05-28T11:41:53.276Z,53.00
2019-05-28T11:44:24.208Z,52.60
2019-05-28T11:46:54.041Z,52.70
2019-05-28T11:49:24.177Z,52.70
2019-05-28T11:51:55.203Z,52.90
2019-05-28T11:54:25.333Z,53.10
2019-05-28T11:56:54.969Z,53.40
2019-05-28T11:59:25.093Z,53.60
2019-05-28T12:01:55.398Z,53.80
2019-05-28T12:04:28.742Z,53.90
2019-05-28T12:06:59.856Z,53.80
2019-05-28T12:09:29.493Z,53.70
2019-05-28T12:11:59.494Z,53.90
2019-05-28T12:14:29.331Z,53.80
2019-05-28T12:16:58.914Z,53.80
2019-05-28T12:19:28.554Z,53.70
2019-05-28T12:21:59.202Z,53.70
2019-05-28T12:24:29.318Z,53.40
2019-05-28T12:26:59.100Z,53.10
2019-05-28T12:29:28.805Z,53.00
2019-05-28T12:32:02.159Z,53.10
2019-05-28T12:34:32.595Z,53.00
2019-05-28T12:37:03.357Z,52.70
2019-05-28T12:39:34.033Z,52.30
2019-05-28T12:42:07.147Z,52.00
2019-05-28T12:44:42.329Z,52.00
2019-05-28T12:47:06.996Z,52.00
2019-05-28T12:49:37.401Z,52.00
2019-05-28T12:52:07.013Z,52.10
2019-05-28T12:54:37.349Z,52.10
2019-05-28T12:57:07.285Z,52.10
2019-05-28T12:59:36.886Z,52.10
2019-05-28T13:02:06.521Z,52.10
2019-05-28T13:04:36.125Z,52.20
2019-05-28T13:07:05.759Z,52.20
2019-05-28T13:09:35.896Z,52.20
2019-05-28T13:12:05.930Z,52.20
2019-05-28T13:14:35.501Z,52.00
2019-05-28T13:17:05.135Z,51.80
2019-05-28T13:19:34.725Z,51.60
2019-05-28T13:22:04.789Z,51.80
2019-05-28T13:24:34.809Z,51.80
2019-05-28T13:27:17.493Z,51.90
2019-05-28T13:29:36.351Z,52.00
2019-05-28T13:32:08.441Z,52.10
2019-05-28T13:34:37.197Z,52.20
2019-05-28T13:37:07.161Z,52.30
2019-05-28T13:39:36.752Z,52.60
2019-05-28T13:42:06.410Z,52.60
2019-05-28T13:44:35.985Z,52.60
2019-05-28T13:47:05.639Z,52.50
2019-05-28T13:49:35.652Z,52.30
2019-05-28T13:52:12.154Z,52.20
2019-05-28T13:54:37.074Z,51.90
2019-05-28T13:57:06.708Z,52.00
2019-05-28T13:59:36.748Z,52.20
2019-05-28T14:02:06.891Z,52.50
2019-05-28T14:04:36.489Z,52.30
2019-05-28T14:07:06.581Z,52.30
2019-05-28T14:09:36.206Z,52.50
2019-05-28T14:12:05.880Z,52.60
2019-05-28T14:14:35.482Z,52.70
2019-05-28T14:17:05.159Z,52.70
2019-05-28T14:19:35.200Z,52.60
2019-05-28T14:22:04.963Z,52.50
2019-05-28T14:24:35.514Z,52.20
2019-05-28T14:27:05.131Z,52.10
2019-05-28T14:29:34.705Z,51.90
2019-05-28T14:32:05.106Z,52.00
2019-05-28T14:34:35.563Z,51.90
2019-05-28T14:37:05.139Z,51.80
2019-05-28T14:39:41.090Z,51.60
2019-05-28T14:42:06.865Z,51.60
2019-05-28T14:44:36.502Z,51.70
2019-05-28T14:47:06.328Z,51.70
2019-05-28T14:49:36.260Z,51.30
2019-05-28T14:52:06.377Z,51.30
2019-05-28T14:54:36.078Z,51.40
2019-05-28T14:57:06.094Z,51.20
2019-05-28T14:59:35.694Z,51.30
2019-05-28T15:02:06.293Z,51.30
2019-05-28T15:04:36.041Z,51.40
2019-05-28T15:07:07.113Z,51.40
2019-05-28T15:09:36.732Z,51.50
2019-05-28T15:12:07.891Z,51.60
2019-05-28T15:14:38.061Z,51.50
2019-05-28T15:17:08.065Z,51.40
2019-05-28T15:19:38.127Z,51.40
2019-05-28T15:22:07.780Z,51.30
2019-05-28T15:24:38.508Z,51.10
2019-05-28T15:27:08.997Z,51.00
2019-05-28T15:29:39.129Z,51.00
2019-05-28T15:32:08.787Z,51.10
2019-05-28T15:34:38.401Z,51.10
2019-05-28T15:37:08.481Z,50.90
2019-05-28T15:39:40.418Z,50.60
2019-05-28T15:42:19.642Z,50.30
2019-05-28T15:44:41.595Z,50.30
2019-05-28T15:47:11.287Z,50.00
2019-05-28T15:49:41.732Z,50.00
2019-05-28T15:52:11.731Z,49.80
2019-05-28T15:54:41.329Z,49.70
2019-05-28T15:57:10.909Z,49.60
2019-05-28T15:59:41.441Z,49.50
2019-05-28T16:02:11.889Z,49.60
2019-05-28T16:04:41.995Z,49.50
2019-05-28T16:07:11.541Z,49.70
2019-05-28T16:09:55.104Z,49.30
2019-05-28T16:12:12.600Z,49.20
2019-05-28T16:14:43.213Z,49.10
2019-05-28T16:17:13.526Z,48.50
2019-05-28T16:19:43.135Z,48.50
2019-05-28T16:22:12.717Z,48.20
2019-05-28T16:24:42.450Z,48.40
2019-05-28T16:27:12.456Z,48.40
2019-05-28T16:29:42.566Z,48.20
2019-05-28T16:32:13.130Z,47.80
2019-05-28T16:34:43.176Z,48.00
2019-05-28T16:37:12.816Z,48.10
2019-05-28T16:39:47.439Z,48.20
2019-05-28T16:42:16.767Z,47.90
2019-05-28T16:44:46.378Z,48.60
2019-05-28T16:47:18.649Z,48.60
2019-05-28T16:49:47.249Z,48.60
2019-05-28T16:52:18.022Z,48.70
2019-05-28T16:54:47.628Z,48.70
2019-05-28T16:57:17.207Z,48.80
2019-05-28T16:59:46.815Z,48.90
2019-05-28T17:02:16.768Z,48.80
2019-05-28T17:04:47.154Z,48.80
2019-05-28T17:07:17.794Z,49.00
2019-05-28T17:09:47.935Z,49.20
2019-05-28T17:12:18.052Z,48.90
2019-05-28T17:14:48.079Z,48.90
2019-05-28T17:17:21.663Z,48.80
2019-05-28T17:19:51.252Z,48.70
2019-05-28T17:22:20.860Z,48.70
2019-05-28T17:24:50.782Z,48.60
2019-05-28T17:27:20.405Z,48.60
2019-05-28T17:29:50.839Z,48.50
2019-05-28T17:32:20.958Z,48.50
2019-05-28T17:34:51.029Z,48.50
2019-05-28T17:37:20.644Z,48.50
2019-05-28T17:39:51.038Z,48.40
2019-05-28T17:42:21.029Z,48.50
2019-05-28T17:44:50.630Z,48.30
2019-05-28T17:47:20.563Z,48.30
2019-05-28T17:49:50.132Z,48.30
2019-05-28T17:52:20.893Z,48.30
2019-05-28T17:54:51.920Z,48.40
2019-05-28T17:57:23.624Z,48.50
2019-05-28T17:59:54.490Z,48.50
2019-05-28T18:02:24.170Z,48.60
2019-05-28T18:04:54.489Z,48.50
2019-05-28T18:07:25.407Z,48.50
2019-05-28T18:09:57.570Z,48.50
2019-05-28T18:12:27.987Z,48.40
2019-05-28T18:14:58.977Z,48.50
2019-05-28T18:17:30.189Z,48.60
2019-05-28T18:20:02.142Z,48.60
2019-05-28T18:22:32.711Z,48.60
2019-05-28T18:25:03.658Z,48.40
2019-05-28T18:27:34.502Z,48.60
2019-05-28T18:30:06.793Z,48.60
2019-05-28T18:32:37.709Z,48.60
2019-05-28T18:35:09.074Z,48.70
2019-05-28T18:37:40.376Z,48.70
2019-05-28T18:40:17.036Z,48.80
2019-05-28T18:42:47.382Z,48.90
2019-05-28T18:45:17.624Z,48.90
2019-05-28T18:47:48.302Z,49.10
2019-05-28T18:50:18.057Z,49.20
2019-05-28T18:52:49.057Z,49.20
2019-05-28T18:55:23.471Z,49.40
2019-05-28T18:57:52.502Z,49.40
2019-05-28T19:00:22.133Z,49.50
2019-05-28T19:02:53.332Z,49.60
2019-05-28T19:05:23.927Z,49.70
2019-05-28T19:07:53.932Z,49.80
2019-05-28T19:10:23.506Z,49.90
2019-05-28T19:12:53.632Z,50.00
2019-05-28T19:15:23.227Z,50.00
2019-05-28T19:17:53.621Z,50.00
2019-05-28T19:20:23.710Z,50.00
2019-05-28T19:22:53.320Z,50.00
2019-05-28T19:25:23.345Z,50.00
2019-05-28T19:27:52.976Z,50.00
2019-05-28T19:30:33.229Z,50.00
2019-05-28T19:33:04.702Z,49.90
2019-05-28T19:35:34.347Z,49.90
2019-05-28T19:38:03.998Z,50.10
2019-05-28T19:40:40.937Z,50.10
2019-05-28T19:43:10.657Z,50.10
2019-05-28T19:45:40.352Z,50.10
2019-05-28T19:48:10.714Z,50.80
2019-05-28T19:50:41.139Z,50.20
2019-05-28T19:53:11.589Z,50.20
2019-05-28T19:55:42.153Z,50.20
2019-05-28T19:58:12.463Z,50.30
2019-05-28T20:00:42.653Z,50.40
2019-05-28T20:03:13.247Z,50.40
2019-05-28T20:05:42.922Z,50.50
2019-05-28T20:08:14.428Z,50.50
2019-05-28T20:10:44.080Z,50.60
2019-05-28T20:13:13.661Z,50.70
2019-05-28T20:15:43.285Z,50.80
2019-05-28T20:18:25.864Z,50.90
2019-05-28T20:20:45.493Z,51.00
2019-05-28T20:23:15.307Z,51.00
2019-05-28T20:25:47.631Z,51.00
2019-05-28T20:28:16.173Z,51.00
2019-05-28T20:30:45.774Z,51.10
2019-05-28T20:33:15.810Z,51.10
2019-05-28T20:35:45.421Z,51.10
2019-05-28T20:38:15.014Z,51.20
2019-05-28T20:40:45.128Z,51.30
2019-05-28T20:43:15.673Z,51.30
2019-05-28T20:45:45.289Z,51.30
2019-05-28T20:48:15.581Z,51.50
2019-05-28T20:50:45.630Z,51.60
2019-05-28T20:53:16.035Z,51.60
2019-05-28T20:55:45.999Z,51.70
2019-05-28T20:58:15.824Z,51.00
2019-05-28T21:00:47.415Z,51.80
2019-05-28T21:03:18.699Z,52.00
2019-05-28T21:05:49.081Z,52.20
2019-05-28T21:08:19.690Z,52.20
2019-05-28T21:10:51.000Z,52.20
2019-05-28T21:13:24.734Z,52.40
2019-05-28T21:15:54.811Z,52.40
2019-05-28T21:18:24.919Z,51.80
2019-05-28T21:20:55.520Z,52.60
2019-05-28T21:23:25.647Z,52.70
2019-05-28T21:25:56.326Z,52.70
2019-05-28T21:28:27.650Z,52.80
2019-05-28T21:30:58.848Z,52.80
2019-05-28T21:33:28.739Z,52.90
2019-05-28T21:35:59.501Z,52.90
2019-05-28T21:38:29.153Z,52.90
2019-05-28T21:40:59.874Z,52.90
2019-05-28T21:43:29.817Z,53.10
2019-05-28T21:46:00.444Z,53.00
2019-05-28T21:48:30.168Z,53.10
2019-05-28T21:51:00.778Z,53.10
2019-05-28T21:53:30.405Z,53.20
2019-05-28T21:56:00.026Z,53.20
2019-05-28T21:58:30.177Z,53.90
2019-05-28T22:01:02.131Z,53.30
2019-05-28T22:03:32.190Z,53.30
2019-05-28T22:06:03.398Z,53.30
2019-05-28T22:08:33.601Z,53.30
2019-05-28T22:11:03.904Z,53.50
2019-05-28T22:13:33.670Z,53.40
2019-05-28T22:16:04.311Z,53.50
2019-05-28T22:18:33.964Z,53.50
2019-05-28T22:21:04.527Z,53.60
2019-05-28T22:23:34.318Z,53.60
2019-05-28T22:26:04.988Z,53.80
2019-05-28T22:28:35.264Z,53.70
2019-05-28T22:31:04.873Z,53.80
2019-05-28T22:33:34.824Z,53.80
2019-05-28T22:36:05.448Z,53.80
2019-05-28T22:38:35.147Z,54.00
2019-05-28T22:41:04.896Z,54.00
2019-05-28T22:43:34.876Z,53.90
2019-05-28T22:46:05.306Z,54.00
2019-05-28T22:48:34.990Z,54.00
2019-05-28T22:51:05.577Z,54.10
2019-05-28T22:53:35.783Z,54.30
2019-05-28T22:56:06.795Z,54.20
2019-05-28T22:58:36.942Z,54.20
2019-05-28T23:01:06.969Z,54.30
2019-05-28T23:03:37.032Z,54.30
2019-05-28T23:06:07.284Z,54.50
2019-05-28T23:08:37.064Z,54.60
2019-05-28T23:11:08.095Z,54.60
2019-05-28T23:13:46.326Z,55.30
2019-05-28T23:16:10.302Z,54.70
2019-05-28T23:18:40.455Z,54.80
2019-05-28T23:21:10.982Z,54.90
2019-05-28T23:23:41.110Z,54.90
2019-05-28T23:26:11.588Z,55.00
2019-05-28T23:28:41.160Z,55.00
2019-05-28T23:31:10.740Z,55.00
2019-05-28T23:33:40.788Z,55.00
2019-05-28T23:36:10.647Z,55.10
2019-05-28T23:38:40.397Z,55.20
2019-05-28T23:41:11.320Z,55.30
2019-05-28T23:43:41.402Z,55.30
2019-05-28T23:46:12.085Z,55.40
2019-05-28T23:48:42.089Z,55.60
2019-05-28T23:51:12.567Z,55.50
2019-05-28T23:53:42.296Z,55.50
2019-05-28T23:56:11.878Z,55.60
2019-05-28T23:58:41.505Z,55.60
