createdAt,value
2022-11-27T00:00:00.269Z,101099.22
2022-11-27T00:03:03.136Z,101088.25
2022-11-27T00:05:31.558Z,101096.00
2022-11-27T00:08:00.440Z,101082.94
2022-11-27T00:10:29.260Z,101091.97
2022-11-27T00:13:29.501Z,101088.00
2022-11-27T00:16:21.527Z,101097.25
2022-11-27T00:18:52.748Z,101092.94
2022-11-27T00:21:50.254Z,101089.47
2022-11-27T00:24:21.864Z,101101.97
2022-11-27T00:27:10.741Z,101091.56
2022-11-27T00:29:40.492Z,101087.31
2022-11-27T00:32:10.154Z,101085.41
2022-11-27T00:34:58.382Z,101094.19
2022-11-27T00:38:00.791Z,101097.28
2022-11-27T00:41:31.016Z,101090.94
2022-11-27T00:44:19.784Z,101098.50
2022-11-27T00:46:47.512Z,101099.38
2022-11-27T00:49:17.291Z,101095.66
2022-11-27T00:51:45.459Z,101097.50
2022-11-27T00:54:16.018Z,101111.72
2022-11-27T00:56:47.161Z,101106.75
2022-11-27T00:59:15.764Z,101095.38
2022-11-27T01:01:44.270Z,101105.69
2022-11-27T01:04:14.819Z,101097.72
2022-11-27T01:06:44.182Z,101106.66
2022-11-27T01:09:15.428Z,101112.72
2022-11-27T01:11:45.714Z,101108.28
2022-11-27T01:14:17.092Z,101109.38
2022-11-27T01:16:45.645Z,101103.22
2022-11-27T01:19:15.356Z,101108.34
2022-11-27T01:21:42.999Z,101094.53
2022-11-27T01:24:13.837Z,101099.06
2022-11-27T01:26:42.185Z,101108.72
2022-11-27T01:29:10.294Z,101109.69
2022-11-27T01:31:40.252Z,101110.66
2022-11-27T01:34:14.603Z,101111.87
2022-11-27T01:36:43.560Z,101114.44
2022-11-27T01:39:16.649Z,101119.50
2022-11-27T01:41:45.869Z,101117.78
2022-11-27T01:44:26.350Z,101113.53
2022-11-27T01:47:04.854Z,101106.53
2022-11-27T01:49:41.614Z,101107.47
2022-11-27T01:52:17.345Z,101104.94
2022-11-27T01:54:58.512Z,101107.53
2022-11-27T01:57:30.735Z,101109.31
2022-11-27T02:00:00.033Z,101117.25
2022-11-27T02:02:28.955Z,101104.91
2022-11-27T02:05:00.376Z,101120.84
2022-11-27T02:07:28.496Z,101118.97
2022-11-27T02:09:56.632Z,101117.56
2022-11-27T02:12:47.660Z,101121.72
2022-11-27T02:15:47.147Z,101116.56
2022-11-27T02:18:32.907Z,101121.00
2022-11-27T02:21:22.747Z,101106.88
2022-11-27T02:24:09.219Z,101111.41
2022-11-27T02:27:08.266Z,101104.41
2022-11-27T02:29:37.052Z,101108.94
2022-11-27T02:32:33.989Z,101109.06
2022-11-27T02:35:07.930Z,101115.91
2022-11-27T02:37:51.230Z,101115.19
2022-11-27T02:40:35.048Z,101115.00
2022-11-27T02:43:07.930Z,101120.28
2022-11-27T02:45:44.072Z,101124.84
2022-11-27T02:48:14.177Z,101131.94
2022-11-27T02:50:44.775Z,101120.56
2022-11-27T02:53:20.046Z,101119.53
2022-11-27T02:55:49.758Z,101115.00
2022-11-27T02:58:22.124Z,101126.03
2022-11-27T03:00:51.375Z,101123.22
2022-11-27T03:03:23.864Z,101124.06
2022-11-27T03:05:56.105Z,101126.75
2022-11-27T03:08:34.029Z,101122.38
2022-11-27T03:11:07.674Z,101123.25
2022-11-27T03:13:38.702Z,101119.78
2022-11-27T03:16:40.085Z,101118.00
2022-11-27T03:19:37.215Z,101119.75
2022-11-27T03:22:36.816Z,101118.06
2022-11-27T03:25:19.171Z,101132.19
2022-11-27T03:28:06.652Z,101121.59
2022-11-27T03:30:48.941Z,101124.28
2022-11-27T03:33:40.753Z,101126.16
2022-11-27T03:36:21.589Z,101127.25
2022-11-27T03:38:52.179Z,101135.00
2022-11-27T03:41:51.166Z,101134.19
2022-11-27T03:44:29.155Z,101138.50
2022-11-27T03:47:11.332Z,101142.06
2022-11-27T03:49:51.397Z,101143.72
2022-11-27T03:52:45.032Z,101142.75
2022-11-27T03:55:18.876Z,101147.41
2022-11-27T03:57:49.643Z,101144.91
2022-11-27T04:00:17.687Z,101145.50
2022-11-27T04:02:51.080Z,101144.03
2022-11-27T04:05:19.218Z,101141.41
2022-11-27T04:07:47.795Z,101135.22
2022-11-27T04:10:16.246Z,101140.38
2022-11-27T04:12:44.223Z,101137.91
2022-11-27T04:15:12.168Z,101135.28
2022-11-27T04:17:40.209Z,101134.50
2022-11-27T04:20:08.963Z,101138.00
2022-11-27T04:22:37.473Z,101135.56
2022-11-27T04:25:05.577Z,101142.56
2022-11-27T04:27:33.652Z,101138.09
2022-11-27T04:30:01.946Z,101144.12
2022-11-27T04:32:29.635Z,101141.53
2022-11-27T04:34:57.129Z,101144.22
2022-11-27T04:37:24.957Z,101142.41
2022-11-27T04:39:54.693Z,101146.00
2022-11-27T04:42:22.292Z,101143.41
2022-11-27T04:44:50.243Z,101138.06
2022-11-27T04:47:19.037Z,101139.13
2022-11-27T04:49:46.804Z,101140.84
2022-11-27T04:52:15.393Z,101139.13
2022-11-27T04:54:44.237Z,101131.38
2022-11-27T04:57:16.870Z,101138.19
2022-11-27T04:59:46.290Z,101137.38
2022-11-27T05:02:16.209Z,101140.06
2022-11-27T05:04:45.331Z,101129.41
2022-11-27T05:07:13.167Z,101137.47
2022-11-27T05:09:42.080Z,101134.06
2022-11-27T05:12:13.540Z,101139.34
2022-11-27T05:14:41.712Z,101138.37
2022-11-27T05:17:11.394Z,101126.09
2022-11-27T05:19:39.589Z,101126.97
2022-11-27T05:22:07.913Z,101124.22
2022-11-27T05:24:36.893Z,101133.81
2022-11-27T05:27:04.650Z,101140.78
2022-11-27T05:29:32.873Z,101135.47
2022-11-27T05:32:00.831Z,101135.31
2022-11-27T05:34:35.068Z,101132.16
2022-11-27T05:37:05.235Z,101133.72
2022-11-27T05:39:33.103Z,101136.22
2022-11-27T05:42:01.967Z,101136.38
2022-11-27T05:44:32.326Z,101129.41
2022-11-27T05:47:00.418Z,101124.06
2022-11-27T05:49:30.136Z,101121.03
2022-11-27T05:51:59.241Z,101124.72
2022-11-27T05:54:27.215Z,101135.41
2022-11-27T05:56:54.777Z,101131.81
2022-11-27T05:59:25.202Z,101141.47
2022-11-27T06:01:53.198Z,101137.88
2022-11-27T06:04:21.484Z,101134.31
2022-11-27T06:06:49.402Z,101131.84
2022-11-27T06:09:17.219Z,101135.41
2022-11-27T06:11:49.125Z,101131.78
2022-11-27T06:14:17.710Z,101127.44
2022-11-27T06:16:46.218Z,101135.25
2022-11-27T06:19:14.203Z,101141.63
2022-11-27T06:21:41.905Z,101148.44
2022-11-27T06:24:15.040Z,101150.09
2022-11-27T06:26:43.434Z,101151.97
2022-11-27T06:29:11.180Z,101152.75
2022-11-27T06:31:40.965Z,101161.53
2022-11-27T06:34:12.466Z,101157.94
2022-11-27T06:36:42.534Z,101150.94
2022-11-27T06:39:12.852Z,101149.44
2022-11-27T06:41:42.933Z,101151.78
2022-11-27T06:44:11.683Z,101151.81
2022-11-27T06:46:49.073Z,101156.97
2022-11-27T06:49:21.867Z,101159.66
2022-11-27T06:51:51.064Z,101163.19
2022-11-27T06:54:19.591Z,101167.47
2022-11-27T06:56:50.100Z,101166.47
2022-11-27T06:59:26.359Z,101155.72
2022-11-27T07:01:56.953Z,101155.84
2022-11-27T07:04:27.014Z,101155.03
2022-11-27T07:07:01.924Z,101145.41
2022-11-27T07:09:29.983Z,101154.12
2022-11-27T07:11:59.913Z,101152.25
2022-11-27T07:17:04.115Z,101158.41
2022-11-27T07:19:32.878Z,101154.00
2022-11-27T07:22:02.926Z,101157.47
2022-11-27T07:24:43.268Z,101163.44
2022-11-27T07:27:14.720Z,101153.69
2022-11-27T07:29:43.161Z,101160.84
2022-11-27T07:32:11.585Z,101166.25
2022-11-27T07:34:41.514Z,101169.81
2022-11-27T07:37:18.115Z,101166.97
2022-11-27T07:40:04.740Z,101166.00
2022-11-27T07:42:39.910Z,101160.78
2022-11-27T07:45:11.913Z,101171.31
2022-11-27T07:47:43.446Z,101173.94
2022-11-27T07:50:13.344Z,101169.06
2022-11-27T07:52:42.449Z,101163.22
2022-11-27T07:55:17.573Z,101163.50
2022-11-27T07:57:49.754Z,101156.25
2022-11-27T08:00:20.942Z,101152.81
2022-11-27T08:02:51.823Z,101161.03
2022-11-27T08:05:19.837Z,101159.94
2022-11-27T08:08:27.283Z,101156.69
2022-11-27T08:10:57.990Z,101163.94
2022-11-27T08:13:32.072Z,101166.16
2022-11-27T08:16:08.088Z,101165.50
2022-11-27T08:18:38.945Z,101159.34
2022-11-27T08:21:07.068Z,101163.28
2022-11-27T08:23:35.234Z,101175.47
2022-11-27T08:26:10.833Z,101162.63
2022-11-27T08:28:41.877Z,101175.19
2022-11-27T08:31:14.018Z,101173.34
2022-11-27T08:33:52.895Z,101179.09
2022-11-27T08:36:26.908Z,101182.03
2022-11-27T08:38:56.612Z,101179.91
2022-11-27T08:41:31.189Z,101174.06
2022-11-27T08:44:00.260Z,101179.19
2022-11-27T08:46:28.498Z,101177.75
2022-11-27T08:49:06.929Z,101174.16
2022-11-27T08:51:50.165Z,101172.91
2022-11-27T08:54:29.897Z,101180.00
2022-11-27T08:57:03.266Z,101180.59
2022-11-27T08:59:33.001Z,101179.97
2022-11-27T09:02:22.800Z,101195.00
2022-11-27T09:04:50.950Z,101200.19
2022-11-27T09:07:27.948Z,101200.41
2022-11-27T09:09:57.074Z,101197.56
2022-11-27T09:12:30.826Z,101205.56
2022-11-27T09:14:58.407Z,101204.94
2022-11-27T09:17:27.280Z,101206.69
2022-11-27T09:19:57.393Z,101204.59
2022-11-27T09:22:32.923Z,101206.19
2022-11-27T09:25:10.244Z,101203.69
2022-11-27T09:27:38.868Z,101198.28
2022-11-27T09:30:11.062Z,101197.41
2022-11-27T09:32:47.297Z,101204.91
2022-11-27T09:35:18.261Z,101195.06
2022-11-27T09:37:47.033Z,101183.22
2022-11-27T09:40:24.863Z,101183.22
2022-11-27T09:43:03.973Z,101184.62
2022-11-27T09:45:33.820Z,101185.34
2022-11-27T09:48:13.083Z,101185.44
2022-11-27T09:50:52.849Z,101191.66
2022-11-27T09:53:40.954Z,101195.19
2022-11-27T09:56:16.871Z,101192.47
2022-11-27T09:58:57.632Z,101179.06
2022-11-27T10:01:42.076Z,101184.34
2022-11-27T10:07:07.003Z,101172.09
2022-11-27T10:10:02.906Z,101161.84
2022-11-27T10:13:01.018Z,101164.19
2022-11-27T10:16:44.720Z,101171.31
2022-11-27T10:19:52.844Z,101158.38
2022-11-27T10:22:52.899Z,101163.66
2022-11-27T10:26:05.033Z,101155.84
2022-11-27T10:29:02.489Z,101151.25
2022-11-27T10:31:58.202Z,101147.66
2022-11-27T10:37:55.085Z,101144.97
2022-11-27T10:41:18.588Z,101145.63
2022-11-27T10:44:01.268Z,101145.37
2022-11-27T10:46:46.374Z,101145.56
2022-11-27T10:49:30.957Z,101142.37
2022-11-27T10:52:17.104Z,101142.22
2022-11-27T10:55:44.829Z,101140.00
2022-11-27T10:58:40.973Z,101131.41
2022-11-27T11:01:25.975Z,101137.56
2022-11-27T11:04:35.763Z,101122.28
2022-11-27T11:07:25.112Z,101117.44
2022-11-27T11:10:24.686Z,101119.19
2022-11-27T11:13:18.865Z,101111.69
2022-11-27T11:16:17.542Z,101121.28
2022-11-27T11:19:01.213Z,101108.56
2022-11-27T11:21:47.165Z,101112.94
2022-11-27T11:24:33.942Z,101109.44
2022-11-27T11:27:35.778Z,101113.91
2022-11-27T11:30:30.889Z,101103.38
2022-11-27T11:33:14.212Z,101100.78
2022-11-27T11:36:07.972Z,101098.78
2022-11-27T11:38:54.417Z,101093.66
2022-11-27T11:44:50.985Z,101079.41
2022-11-27T11:47:37.030Z,101080.78
2022-11-27T11:50:32.126Z,101070.91
2022-11-27T11:53:33.436Z,101074.19
2022-11-27T11:56:41.839Z,101073.16
2022-11-27T12:02:50.828Z,101069.03
2022-11-27T12:06:02.865Z,101067.59
2022-11-27T12:09:31.857Z,101065.75
2022-11-27T12:12:39.836Z,101062.75
2022-11-27T12:15:33.850Z,101063.34
2022-11-27T12:18:38.837Z,101069.09
2022-11-27T12:21:49.939Z,101061.09
2022-11-27T12:24:42.205Z,101059.38
2022-11-27T12:27:54.708Z,101055.47
2022-11-27T12:31:18.146Z,101051.34
2022-11-27T12:34:27.234Z,101056.63
2022-11-27T12:37:31.856Z,101054.69
2022-11-27T12:40:29.023Z,101051.59
2022-11-27T12:43:31.846Z,101048.00
2022-11-27T12:46:20.278Z,101045.50
2022-11-27T12:49:14.297Z,101056.09
2022-11-27T12:52:19.941Z,101045.31
2022-11-27T12:55:23.069Z,101044.63
2022-11-27T12:58:16.847Z,101053.63
2022-11-27T13:01:13.965Z,101050.56
2022-11-27T13:04:43.979Z,101052.31
2022-11-27T13:07:54.868Z,101038.47
2022-11-27T13:11:05.256Z,101037.81
2022-11-27T13:13:56.919Z,101030.94
2022-11-27T13:16:52.911Z,101036.06
2022-11-27T13:19:46.888Z,101033.19
2022-11-27T13:22:34.740Z,101031.91
2022-11-27T13:25:18.002Z,101030.56
2022-11-27T13:28:04.917Z,101036.13
2022-11-27T13:30:48.508Z,101033.94
2022-11-27T13:33:39.075Z,101033.78
2022-11-27T13:36:35.715Z,101031.66
2022-11-27T13:39:24.854Z,101028.41
2022-11-27T13:42:11.431Z,101041.41
2022-11-27T13:45:05.410Z,101038.66
2022-11-27T13:47:50.439Z,101021.81
2022-11-27T13:50:59.802Z,101024.03
2022-11-27T13:53:53.785Z,101031.28
2022-11-27T13:56:36.849Z,101031.44
2022-11-27T13:59:28.844Z,101021.16
2022-11-27T14:02:26.986Z,101026.87
2022-11-27T14:05:16.846Z,101028.06
2022-11-27T14:08:00.627Z,101031.88
2022-11-27T14:10:52.804Z,101029.47
2022-11-27T14:13:50.573Z,101026.31
2022-11-27T14:16:39.736Z,101035.66
2022-11-27T14:19:45.197Z,101034.22
2022-11-27T14:23:00.187Z,101037.69
2022-11-27T14:25:39.013Z,101031.13
2022-11-27T14:28:28.835Z,101038.34
2022-11-27T14:31:36.947Z,101031.62
2022-11-27T14:34:29.968Z,101039.66
2022-11-27T14:37:30.150Z,101035.34
2022-11-27T14:43:13.777Z,101032.28
2022-11-27T14:45:59.077Z,101042.66
2022-11-27T14:48:45.877Z,101037.19
2022-11-27T14:51:32.918Z,101038.88
2022-11-27T14:54:26.025Z,101039.59
2022-11-27T14:57:17.088Z,101043.31
2022-11-27T15:00:37.745Z,101038.78
2022-11-27T15:06:19.984Z,101048.97
2022-11-27T15:09:31.699Z,101052.59
2022-11-27T15:12:27.947Z,101066.44
2022-11-27T15:15:18.800Z,101055.31
2022-11-27T15:18:05.192Z,101058.00
2022-11-27T15:20:51.016Z,101064.25
2022-11-27T15:23:34.872Z,101058.06
2022-11-27T15:26:43.826Z,101053.38
2022-11-27T15:29:38.364Z,101060.91
2022-11-27T15:32:36.988Z,101059.16
2022-11-27T15:35:33.603Z,101053.87
2022-11-27T15:41:06.564Z,101054.84
2022-11-27T15:43:48.989Z,101050.44
2022-11-27T15:46:35.175Z,101057.28
2022-11-27T15:49:34.793Z,101057.66
2022-11-27T15:52:22.807Z,101057.25
2022-11-27T15:58:03.730Z,101057.00
2022-11-27T16:00:50.213Z,101057.31
2022-11-27T16:03:46.246Z,101053.69
2022-11-27T16:06:29.813Z,101054.59
2022-11-27T16:09:18.901Z,101057.00
2022-11-27T16:12:04.272Z,101049.09
2022-11-27T16:14:49.882Z,101042.28
2022-11-27T16:17:44.691Z,101045.75
2022-11-27T16:20:29.909Z,101047.31
2022-11-27T16:23:28.739Z,101044.16
2022-11-27T16:26:13.138Z,101034.63
2022-11-27T16:29:08.060Z,101037.22
2022-11-27T16:31:53.671Z,101029.72
2022-11-27T16:34:40.901Z,101024.69
2022-11-27T16:37:24.786Z,101027.59
2022-11-27T16:40:25.016Z,101025.16
2022-11-27T16:43:20.013Z,101030.56
2022-11-27T16:46:19.558Z,101028.38
2022-11-27T16:49:10.830Z,101027.44
2022-11-27T16:57:43.806Z,101010.47
2022-11-27T17:00:26.614Z,101011.62
2022-11-27T17:03:12.153Z,101012.69
2022-11-27T17:06:05.757Z,101010.84
2022-11-27T17:08:49.551Z,101016.56
2022-11-27T17:11:51.314Z,101021.03
2022-11-27T17:14:23.034Z,101016.00
2022-11-27T17:17:12.794Z,101018.78
2022-11-27T17:20:00.888Z,101003.75
2022-11-27T17:22:43.090Z,101008.03
2022-11-27T17:25:25.907Z,101007.47
2022-11-27T17:28:10.878Z,101007.59
2022-11-27T17:31:06.993Z,101001.81
2022-11-27T17:33:52.711Z,101000.75
2022-11-27T17:36:37.490Z,100999.22
2022-11-27T17:39:21.765Z,100998.88
2022-11-27T17:42:12.901Z,100988.00
2022-11-27T17:45:07.838Z,100993.09
2022-11-27T17:47:59.830Z,100987.59
2022-11-27T17:50:44.946Z,100985.56
2022-11-27T17:53:37.814Z,100975.16
2022-11-27T17:56:23.194Z,100978.06
2022-11-27T17:59:21.762Z,100971.63
2022-11-27T18:02:08.827Z,100963.09
2022-11-27T18:04:58.114Z,100954.72
2022-11-27T18:07:45.058Z,100951.50
2022-11-27T18:10:27.194Z,100955.75
2022-11-27T18:13:11.753Z,100959.47
2022-11-27T18:15:58.064Z,100962.25
2022-11-27T18:18:54.548Z,100964.78
2022-11-27T18:21:41.952Z,100961.84
2022-11-27T18:24:28.589Z,100967.00
2022-11-27T18:27:18.655Z,100971.16
2022-11-27T18:30:10.099Z,100960.25
2022-11-27T18:32:56.819Z,100961.31
2022-11-27T18:35:45.135Z,100965.09
2022-11-27T18:38:50.777Z,100957.84
2022-11-27T18:41:42.998Z,100962.56
2022-11-27T18:44:50.891Z,100949.97
2022-11-27T18:47:40.697Z,100947.94
2022-11-27T18:50:37.474Z,100949.37
2022-11-27T18:53:23.797Z,100951.97
2022-11-27T18:56:13.768Z,100952.41
2022-11-27T18:59:06.998Z,100948.94
2022-11-27T19:01:47.823Z,100953.34
2022-11-27T19:04:31.255Z,100953.38
2022-11-27T19:07:28.264Z,100951.56
2022-11-27T19:10:34.685Z,100950.66
2022-11-27T19:13:16.995Z,100949.88
2022-11-27T19:16:17.899Z,100952.19
2022-11-27T19:19:04.300Z,100951.44
2022-11-27T19:24:54.116Z,100953.03
2022-11-27T19:27:50.943Z,100951.38
2022-11-27T19:30:36.951Z,100952.28
2022-11-27T19:33:20.164Z,100953.88
2022-11-27T19:36:21.999Z,100961.66
2022-11-27T19:39:10.807Z,100962.69
2022-11-27T19:45:03.726Z,100957.88
2022-11-27T19:47:47.274Z,100955.94
2022-11-27T19:50:46.669Z,100961.31
2022-11-27T19:53:36.788Z,100957.09
2022-11-27T19:56:21.133Z,100954.38
2022-11-27T20:01:57.115Z,100942.09
2022-11-27T20:08:58.940Z,100937.09
2022-11-27T20:11:45.800Z,100935.28
2022-11-27T20:14:28.478Z,100935.91
2022-11-27T20:17:10.936Z,100934.66
2022-11-27T20:19:55.770Z,100935.16
2022-11-27T20:22:53.790Z,100938.34
2022-11-27T20:25:44.043Z,100936.78
2022-11-27T20:28:28.313Z,100936.97
2022-11-27T20:31:26.840Z,100932.75
2022-11-27T20:34:31.797Z,100936.62
2022-11-27T20:37:20.731Z,100929.09
2022-11-27T20:40:10.888Z,100922.06
2022-11-27T20:43:10.625Z,100918.84
2022-11-27T20:46:01.437Z,100925.66
2022-11-27T20:48:52.505Z,100920.84
2022-11-27T20:51:39.000Z,100924.06
2022-11-27T20:54:21.376Z,100927.44
2022-11-27T20:57:14.759Z,100915.94
2022-11-27T21:00:01.854Z,100923.97
2022-11-27T21:02:48.762Z,100920.53
2022-11-27T21:05:31.969Z,100918.81
2022-11-27T21:08:14.936Z,100921.22
2022-11-27T21:13:50.799Z,100920.31
2022-11-27T21:16:38.424Z,100921.00
2022-11-27T21:19:32.272Z,100919.97
2022-11-27T21:22:18.372Z,100917.41
2022-11-27T21:25:06.901Z,100918.13
2022-11-27T21:27:49.533Z,100922.03
2022-11-27T21:30:45.846Z,100907.03
2022-11-27T21:33:28.184Z,100907.41
2022-11-27T21:36:19.194Z,100903.81
2022-11-27T21:39:08.745Z,100911.25
2022-11-27T21:44:47.326Z,100905.13
2022-11-27T21:47:29.882Z,100903.59
2022-11-27T21:50:13.582Z,100903.56
2022-11-27T21:52:56.319Z,100909.44
2022-11-27T21:59:54.653Z,100908.78
2022-11-27T22:02:37.799Z,100904.47
2022-11-27T22:05:22.346Z,100907.72
2022-11-27T22:08:05.925Z,100907.50
2022-11-27T22:10:49.233Z,100902.25
2022-11-27T22:13:36.772Z,100900.88
2022-11-27T22:16:23.009Z,100897.13
2022-11-27T22:19:05.631Z,100887.75
2022-11-27T22:21:50.759Z,100897.13
2022-11-27T22:24:20.063Z,100891.91
2022-11-27T22:26:51.308Z,100903.94
2022-11-27T22:29:20.041Z,100891.72
2022-11-27T22:31:48.221Z,100903.25
2022-11-27T22:34:16.491Z,100902.13
2022-11-27T22:39:21.045Z,100889.03
2022-11-27T22:41:49.025Z,100879.44
2022-11-27T22:44:19.099Z,100879.97
2022-11-27T22:46:47.893Z,100884.00
2022-11-27T22:49:18.786Z,100891.37
2022-11-27T22:51:50.897Z,100883.50
2022-11-27T22:54:21.678Z,100892.28
2022-11-27T22:56:53.194Z,100886.97
2022-11-27T22:59:32.199Z,100874.94
2022-11-27T23:02:05.560Z,100881.78
2022-11-27T23:04:34.792Z,100874.88
2022-11-27T23:07:04.178Z,100873.94
2022-11-27T23:09:34.960Z,100869.47
2022-11-27T23:14:38.364Z,100864.78
2022-11-27T23:17:06.869Z,100868.28
2022-11-27T23:19:36.764Z,100861.53
2022-11-27T23:22:04.583Z,100859.63
2022-11-27T23:24:32.504Z,100843.91
2022-11-27T23:26:59.982Z,100841.31
2022-11-27T23:29:28.926Z,100831.97
2022-11-27T23:31:57.269Z,100826.19
2022-11-27T23:34:25.432Z,100828.66
2022-11-27T23:36:53.329Z,100822.81
2022-11-27T23:39:27.680Z,100813.44
2022-11-27T23:41:55.179Z,100809.19
2022-11-27T23:44:23.088Z,100807.63
2022-11-27T23:46:50.537Z,100805.34
2022-11-27T23:49:19.036Z,100805.72
2022-11-27T23:51:48.936Z,100806.91
2022-11-27T23:54:17.052Z,100812.53
2022-11-27T23:56:44.578Z,100814.47
2022-11-27T23:59:13.787Z,100813.50
