createdAt,value
2022-12-07T00:00:04.649Z,100737.19
2022-12-07T00:02:37.464Z,100736.38
2022-12-07T00:05:07.704Z,100740.34
2022-12-07T00:07:37.385Z,100724.84
2022-12-07T00:10:08.272Z,100728.63
2022-12-07T00:12:37.869Z,100722.50
2022-12-07T00:15:08.371Z,100713.91
2022-12-07T00:17:40.574Z,100713.84
2022-12-07T00:20:11.435Z,100713.06
2022-12-07T00:22:41.022Z,100710.53
2022-12-07T00:25:10.990Z,100710.53
2022-12-07T00:27:40.634Z,100711.19
2022-12-07T00:30:11.480Z,100706.22
2022-12-07T00:32:43.636Z,100711.28
2022-12-07T00:35:13.251Z,100705.69
2022-12-07T00:37:42.866Z,100711.84
2022-12-07T00:40:13.366Z,100711.69
2022-12-07T00:42:42.979Z,100710.00
2022-12-07T00:45:13.117Z,100711.44
2022-12-07T00:47:46.346Z,100710.53
2022-12-07T00:50:16.175Z,100692.19
2022-12-07T00:52:45.706Z,100689.69
2022-12-07T00:55:15.332Z,100697.59
2022-12-07T00:57:44.935Z,100693.91
2022-12-07T01:00:16.053Z,100694.25
2022-12-07T01:02:48.287Z,100696.34
2022-12-07T01:05:18.134Z,100693.91
2022-12-07T01:07:47.849Z,100687.53
2022-12-07T01:10:18.057Z,100689.47
2022-12-07T01:12:47.735Z,100682.97
2022-12-07T01:15:17.671Z,100678.78
2022-12-07T01:17:49.888Z,100681.56
2022-12-07T01:20:19.690Z,100681.34
2022-12-07T01:22:49.298Z,100679.34
2022-12-07T01:25:18.905Z,100681.16
2022-12-07T01:27:48.489Z,100676.47
2022-12-07T01:30:18.200Z,100681.03
2022-12-07T01:32:50.447Z,100680.47
2022-12-07T01:35:20.311Z,100688.66
2022-12-07T01:37:49.927Z,100682.63
2022-12-07T01:40:19.542Z,100676.47
2022-12-07T01:42:49.112Z,100669.81
2022-12-07T01:45:42.817Z,100674.44
2022-12-07T01:48:18.030Z,100677.38
2022-12-07T01:50:49.340Z,100685.69
2022-12-07T01:53:19.057Z,100685.69
2022-12-07T01:55:49.929Z,100686.34
2022-12-07T01:58:20.366Z,100684.69
2022-12-07T02:00:50.169Z,100682.78
2022-12-07T02:03:27.040Z,100686.97
2022-12-07T02:05:57.146Z,100685.00
2022-12-07T02:08:26.860Z,100690.75
2022-12-07T02:10:56.413Z,100694.69
2022-12-07T02:13:28.540Z,100689.59
2022-12-07T02:16:13.052Z,100693.56
2022-12-07T02:18:53.308Z,100690.72
2022-12-07T02:21:31.114Z,100696.44
2022-12-07T02:24:18.495Z,100691.38
2022-12-07T02:27:10.291Z,100698.63
2022-12-07T02:29:43.781Z,100683.97
2022-12-07T02:32:17.595Z,100687.34
2022-12-07T02:34:52.313Z,100686.97
2022-12-07T02:37:36.775Z,100678.53
2022-12-07T02:40:27.784Z,100685.53
2022-12-07T02:43:01.817Z,100694.97
2022-12-07T02:45:35.459Z,100698.69
2022-12-07T02:48:09.029Z,100703.25
2022-12-07T02:50:38.538Z,100704.28
2022-12-07T02:53:08.143Z,100708.19
2022-12-07T02:55:41.570Z,100712.94
2022-12-07T02:58:22.810Z,100715.47
2022-12-07T03:01:00.602Z,100716.16
2022-12-07T03:03:31.017Z,100714.81
2022-12-07T03:06:12.142Z,100718.97
2022-12-07T03:08:48.542Z,100724.56
2022-12-07T03:11:22.099Z,100722.03
2022-12-07T03:13:54.637Z,100734.78
2022-12-07T03:16:31.502Z,100741.41
2022-12-07T03:19:05.067Z,100744.09
2022-12-07T03:21:36.662Z,100750.13
2022-12-07T03:24:09.582Z,100751.13
2022-12-07T03:26:40.785Z,100761.84
2022-12-07T03:29:12.469Z,100759.19
2022-12-07T03:31:48.082Z,100763.66
2022-12-07T03:34:22.165Z,100775.34
2022-12-07T03:36:53.457Z,100768.72
2022-12-07T03:39:27.609Z,100774.50
2022-12-07T03:41:58.320Z,100783.19
2022-12-07T03:44:28.127Z,100787.28
2022-12-07T03:47:05.322Z,100798.38
2022-12-07T03:49:38.823Z,100791.03
2022-12-07T03:52:16.267Z,100806.28
2022-12-07T03:54:49.260Z,100815.16
2022-12-07T03:57:19.814Z,100817.78
2022-12-07T03:59:49.964Z,100820.31
2022-12-07T04:02:22.514Z,100828.34
2022-12-07T04:04:52.034Z,100826.44
2022-12-07T04:07:21.813Z,100828.72
2022-12-07T04:09:51.394Z,100825.41
2022-12-07T04:12:20.987Z,100835.59
2022-12-07T04:14:50.515Z,100835.81
2022-12-07T04:17:22.650Z,100832.28
2022-12-07T04:19:52.221Z,100831.28
2022-12-07T04:22:21.775Z,100835.09
2022-12-07T04:24:51.553Z,100831.13
2022-12-07T04:27:21.117Z,100828.47
2022-12-07T04:29:50.917Z,100832.66
2022-12-07T04:32:23.065Z,100832.03
2022-12-07T04:34:55.567Z,100834.06
2022-12-07T04:37:25.877Z,100833.31
2022-12-07T04:39:55.550Z,100831.25
2022-12-07T04:42:25.083Z,100831.25
2022-12-07T04:44:54.896Z,100824.38
2022-12-07T04:47:27.084Z,100824.66
2022-12-07T04:49:56.890Z,100822.38
2022-12-07T04:52:26.398Z,100822.88
2022-12-07T04:54:55.895Z,100820.06
2022-12-07T04:57:25.421Z,100823.25
2022-12-07T04:59:54.919Z,100818.94
2022-12-07T05:02:27.169Z,100808.63
2022-12-07T05:04:56.785Z,100813.72
2022-12-07T05:07:26.318Z,100809.78
2022-12-07T05:09:55.837Z,100811.16
2022-12-07T05:12:25.370Z,100803.13
2022-12-07T05:14:55.006Z,100802.91
2022-12-07T05:17:27.099Z,100795.91
2022-12-07T05:19:56.621Z,100796.19
2022-12-07T05:22:29.044Z,100800.22
2022-12-07T05:24:58.557Z,100796.16
2022-12-07T05:27:28.063Z,100794.63
2022-12-07T05:29:57.595Z,100787.00
2022-12-07T05:32:29.986Z,100791.81
2022-12-07T05:34:59.510Z,100791.28
2022-12-07T05:37:29.016Z,100790.69
2022-12-07T05:39:58.634Z,100780.38
2022-12-07T05:42:28.328Z,100784.47
2022-12-07T05:44:57.826Z,100774.06
2022-12-07T05:47:30.032Z,100773.28
2022-12-07T05:49:59.917Z,100774.53
2022-12-07T05:52:29.671Z,100760.94
2022-12-07T05:54:59.215Z,100753.47
2022-12-07T05:57:28.791Z,100753.84
2022-12-07T05:59:55.710Z,100758.25
2022-12-07T06:02:25.408Z,100757.75
2022-12-07T06:04:57.571Z,100751.66
2022-12-07T06:07:27.113Z,100751.13
2022-12-07T06:09:56.644Z,100743.53
2022-12-07T06:12:35.223Z,100740.31
2022-12-07T06:15:05.054Z,100747.94
2022-12-07T06:17:34.563Z,100747.06
2022-12-07T06:20:07.604Z,100736.91
2022-12-07T06:22:37.161Z,100737.53
2022-12-07T06:25:08.929Z,100732.31
2022-12-07T06:27:38.639Z,100730.31
2022-12-07T06:30:12.473Z,100725.97
2022-12-07T06:32:41.995Z,100723.31
2022-12-07T06:35:14.421Z,100719.41
2022-12-07T06:37:43.945Z,100713.97
2022-12-07T06:40:14.433Z,100719.81
2022-12-07T06:42:43.958Z,100716.88
2022-12-07T06:45:14.298Z,100718.13
2022-12-07T06:47:44.810Z,100721.31
2022-12-07T06:50:19.450Z,100716.13
2022-12-07T06:52:49.055Z,100718.94
2022-12-07T06:55:18.856Z,100716.41
2022-12-07T06:57:48.406Z,100714.13
2022-12-07T07:00:22.238Z,100713.88
2022-12-07T07:02:52.347Z,100712.88
2022-12-07T07:05:25.114Z,100715.41
2022-12-07T07:10:44.350Z,100715.44
2022-12-07T07:13:13.872Z,100719.50
2022-12-07T07:15:43.514Z,100718.13
2022-12-07T07:18:13.363Z,100719.25
2022-12-07T07:20:45.524Z,100717.25
2022-12-07T07:23:15.323Z,100719.78
2022-12-07T07:25:44.897Z,100718.53
2022-12-07T07:28:14.505Z,100712.56
2022-12-07T07:30:44.260Z,100728.41
2022-12-07T07:33:14.379Z,100726.63
2022-12-07T07:35:46.506Z,100730.78
2022-12-07T07:38:16.042Z,100731.19
2022-12-07T07:40:45.580Z,100734.00
2022-12-07T07:43:15.098Z,100736.03
2022-12-07T07:45:44.759Z,100734.78
2022-12-07T07:48:14.347Z,100734.78
2022-12-07T07:50:46.536Z,100735.03
2022-12-07T07:53:16.133Z,100737.84
2022-12-07T07:55:45.679Z,100740.63
2022-12-07T07:58:15.173Z,100748.84
2022-12-07T08:00:44.703Z,100745.81
2022-12-07T08:03:14.263Z,100747.47
2022-12-07T08:05:46.359Z,100744.16
2022-12-07T08:08:16.363Z,100745.94
2022-12-07T08:10:46.011Z,100750.78
2022-12-07T08:13:15.571Z,100744.94
2022-12-07T08:15:46.508Z,100745.69
2022-12-07T08:18:19.225Z,100749.00
2022-12-07T08:20:51.225Z,100738.34
2022-12-07T08:23:24.292Z,100737.97
2022-12-07T08:25:56.979Z,100738.97
2022-12-07T08:28:26.359Z,100744.69
2022-12-07T08:30:55.958Z,100750.66
2022-12-07T08:33:26.064Z,100746.72
2022-12-07T08:35:58.120Z,100756.72
2022-12-07T08:38:31.722Z,100757.41
2022-12-07T08:41:02.765Z,100762.44
2022-12-07T08:43:32.497Z,100760.28
2022-12-07T08:46:09.805Z,100766.53
2022-12-07T08:48:41.483Z,100763.50
2022-12-07T08:51:13.691Z,100764.75
2022-12-07T08:53:45.128Z,100767.28
2022-12-07T08:56:14.572Z,100767.53
2022-12-07T08:58:44.553Z,100776.19
2022-12-07T09:01:14.248Z,100772.25
2022-12-07T09:03:43.714Z,100771.34
2022-12-07T09:06:15.939Z,100779.84
2022-12-07T09:08:50.269Z,100789.34
2022-12-07T09:11:23.994Z,100782.00
2022-12-07T09:13:56.552Z,100784.91
2022-12-07T09:16:26.058Z,100788.72
2022-12-07T09:18:55.572Z,100788.50
2022-12-07T09:21:27.636Z,100789.88
2022-12-07T09:23:57.021Z,100790.00
2022-12-07T09:26:26.979Z,100784.41
2022-12-07T09:28:56.545Z,100789.09
2022-12-07T09:31:27.458Z,100793.69
2022-12-07T09:33:58.769Z,100795.44
2022-12-07T09:36:32.718Z,100802.31
2022-12-07T09:39:02.206Z,100803.81
2022-12-07T09:41:33.741Z,100798.53
2022-12-07T09:44:08.336Z,100798.63
2022-12-07T09:46:40.024Z,100798.19
2022-12-07T09:49:13.918Z,100788.94
2022-12-07T09:51:46.072Z,100799.84
2022-12-07T09:54:17.322Z,100799.19
2022-12-07T09:56:47.173Z,100793.56
2022-12-07T09:59:21.132Z,100790.91
2022-12-07T10:01:52.461Z,100791.28
2022-12-07T10:04:23.198Z,100797.25
2022-12-07T10:06:55.257Z,100800.63
2022-12-07T10:09:26.187Z,100808.53
2022-12-07T10:12:06.480Z,100814.09
2022-12-07T10:15:06.205Z,100815.88
2022-12-07T10:17:39.779Z,100813.19
2022-12-07T10:20:27.678Z,100816.69
2022-12-07T10:23:05.659Z,100819.38
2022-12-07T10:25:37.651Z,100817.59
2022-12-07T10:28:16.157Z,100817.31
2022-12-07T10:30:58.145Z,100816.53
2022-12-07T10:33:37.091Z,100821.47
2022-12-07T10:36:21.357Z,100832.78
2022-12-07T10:38:55.209Z,100829.34
2022-12-07T10:41:24.716Z,100834.19
2022-12-07T10:43:56.371Z,100838.50
2022-12-07T10:46:47.204Z,100841.19
2022-12-07T10:49:58.576Z,100845.84
2022-12-07T10:52:36.736Z,100833.97
2022-12-07T10:55:20.668Z,100836.28
2022-12-07T10:58:00.376Z,100835.75
2022-12-07T11:00:32.370Z,100833.44
2022-12-07T11:03:23.368Z,100834.81
2022-12-07T11:05:57.505Z,100838.31
2022-12-07T11:08:46.378Z,100833.69
2022-12-07T11:11:23.880Z,100836.34
2022-12-07T11:14:00.103Z,100836.91
2022-12-07T11:16:38.367Z,100826.53
2022-12-07T11:19:27.927Z,100831.50
2022-12-07T11:22:00.840Z,100828.44
2022-12-07T11:24:35.672Z,100830.63
2022-12-07T11:27:17.895Z,100831.03
2022-12-07T11:30:01.328Z,100829.72
2022-12-07T11:32:43.130Z,100835.13
2022-12-07T11:35:15.276Z,100840.81
2022-12-07T11:37:45.026Z,100835.72
2022-12-07T11:40:21.935Z,100827.56
2022-12-07T11:43:01.057Z,100833.66
2022-12-07T11:45:31.852Z,100841.81
2022-12-07T11:48:04.073Z,100836.41
2022-12-07T11:50:38.334Z,100831.31
2022-12-07T11:53:13.365Z,100833.78
2022-12-07T11:55:46.549Z,100832.69
2022-12-07T11:58:30.792Z,100836.81
2022-12-07T12:01:10.926Z,100855.44
2022-12-07T12:03:44.149Z,100846.28
2022-12-07T12:06:15.658Z,100842.50
2022-12-07T12:11:51.774Z,100855.38
2022-12-07T12:14:46.611Z,100865.13
2022-12-07T12:17:31.868Z,100864.25
2022-12-07T12:20:04.828Z,100866.66
2022-12-07T12:22:40.049Z,100870.22
2022-12-07T12:25:11.574Z,100864.13
2022-12-07T12:27:43.038Z,100870.66
2022-12-07T12:30:41.696Z,100867.44
2022-12-07T12:33:18.561Z,100870.22
2022-12-07T12:35:48.056Z,100883.34
2022-12-07T12:38:34.398Z,100879.78
2022-12-07T12:41:05.929Z,100890.97
2022-12-07T12:43:55.160Z,100900.19
2022-12-07T12:46:53.458Z,100904.41
2022-12-07T12:49:41.662Z,100912.88
2022-12-07T12:52:51.355Z,100929.50
2022-12-07T12:56:02.108Z,100926.81
2022-12-07T12:58:46.747Z,100925.50
2022-12-07T13:01:41.494Z,100939.84
2022-12-07T13:04:41.549Z,100933.94
2022-12-07T13:07:58.061Z,100935.94
2022-12-07T13:10:39.594Z,100928.50
2022-12-07T13:13:32.604Z,100922.50
2022-12-07T13:16:32.036Z,100926.06
2022-12-07T13:19:01.645Z,100928.19
2022-12-07T13:21:48.727Z,100934.38
2022-12-07T13:24:18.327Z,100930.47
2022-12-07T13:26:48.350Z,100932.59
2022-12-07T13:29:21.157Z,100938.16
2022-12-07T13:31:52.205Z,100942.28
2022-12-07T13:34:32.805Z,100960.56
2022-12-07T13:37:08.081Z,100957.22
2022-12-07T13:39:38.726Z,100969.44
2022-12-07T13:42:18.463Z,100974.56
2022-12-07T13:44:47.996Z,100968.78
2022-12-07T13:47:21.152Z,100981.22
2022-12-07T13:49:53.939Z,100979.00
2022-12-07T13:52:29.014Z,100978.53
2022-12-07T13:55:01.572Z,100977.22
2022-12-07T13:57:34.946Z,100976.09
2022-12-07T14:00:05.166Z,100972.91
2022-12-07T14:02:41.198Z,100976.38
2022-12-07T14:05:17.285Z,100974.50
2022-12-07T14:07:58.128Z,100975.50
2022-12-07T14:10:29.187Z,100970.34
2022-12-07T14:12:59.362Z,100963.16
2022-12-07T14:15:31.575Z,100954.66
2022-12-07T14:18:04.659Z,100958.81
2022-12-07T14:20:36.143Z,100953.88
2022-12-07T14:23:23.147Z,100962.75
2022-12-07T14:25:54.681Z,100958.22
2022-12-07T14:28:31.718Z,100968.13
2022-12-07T14:31:01.432Z,100965.78
2022-12-07T14:33:31.445Z,100968.50
2022-12-07T14:36:01.001Z,100965.56
2022-12-07T14:38:33.151Z,100966.25
2022-12-07T14:41:22.770Z,100963.84
2022-12-07T14:44:15.047Z,100955.16
2022-12-07T14:46:42.436Z,100961.09
2022-12-07T14:54:54.455Z,100970.19
2022-12-07T14:57:23.927Z,100962.41
2022-12-07T14:59:53.421Z,100962.19
2022-12-07T15:02:22.873Z,100955.97
2022-12-07T15:04:52.424Z,100958.50
2022-12-07T15:07:23.651Z,100959.78
2022-12-07T15:09:55.988Z,100959.06
2022-12-07T15:12:26.038Z,100953.69
2022-12-07T15:14:55.536Z,100957.66
2022-12-07T15:17:31.601Z,100959.19
2022-12-07T15:20:02.021Z,100954.22
2022-12-07T15:22:38.046Z,100953.47
2022-12-07T15:25:12.462Z,100958.81
2022-12-07T15:27:41.884Z,100947.38
2022-12-07T15:30:12.116Z,100948.91
2022-12-07T15:32:41.650Z,100944.09
2022-12-07T15:35:11.969Z,100939.25
2022-12-07T15:37:41.644Z,100934.66
2022-12-07T15:40:15.835Z,100936.72
2022-12-07T15:42:45.480Z,100943.44
2022-12-07T15:45:14.368Z,100937.34
2022-12-07T15:48:26.096Z,100941.91
2022-12-07T15:50:38.714Z,100930.09
2022-12-07T15:53:08.245Z,100931.75
2022-12-07T15:55:42.083Z,100930.72
2022-12-07T15:58:11.567Z,100919.66
2022-12-07T16:00:41.032Z,100923.72
2022-12-07T16:03:10.631Z,100922.69
2022-12-07T16:05:40.297Z,100925.84
2022-12-07T16:08:10.853Z,100924.22
2022-12-07T16:10:44.227Z,100922.16
2022-12-07T16:13:14.543Z,100910.13
2022-12-07T16:15:44.275Z,100905.66
2022-12-07T16:18:13.839Z,100913.31
2022-12-07T16:20:43.350Z,100911.03
2022-12-07T16:23:12.797Z,100911.06
2022-12-07T16:25:45.073Z,100910.50
2022-12-07T16:28:14.564Z,100914.28
2022-12-07T16:30:44.009Z,100914.63
2022-12-07T16:33:13.608Z,100910.44
2022-12-07T16:35:44.923Z,100900.28
2022-12-07T16:38:14.356Z,100904.63
2022-12-07T16:40:46.459Z,100906.66
2022-12-07T16:43:17.391Z,100902.47
2022-12-07T16:45:46.857Z,100910.19
2022-12-07T16:48:16.388Z,100906.66
2022-12-07T16:50:51.187Z,100910.94
2022-12-07T16:53:22.133Z,100911.47
2022-12-07T16:55:55.473Z,100909.56
2022-12-07T16:58:25.285Z,100914.25
2022-12-07T17:00:54.818Z,100909.69
2022-12-07T17:03:24.377Z,100909.38
2022-12-07T17:05:54.894Z,100912.69
2022-12-07T17:08:24.394Z,100904.69
2022-12-07T17:10:57.373Z,100909.75
2022-12-07T17:13:39.345Z,100903.03
2022-12-07T17:16:10.714Z,100904.06
2022-12-07T17:18:40.285Z,100895.91
2022-12-07T17:21:12.134Z,100894.38
2022-12-07T17:23:41.629Z,100889.16
2022-12-07T17:26:15.258Z,100889.41
2022-12-07T17:28:44.947Z,100882.44
2022-12-07T17:31:16.439Z,100883.06
2022-12-07T17:33:46.159Z,100880.94
2022-12-07T17:36:16.718Z,100873.31
2022-12-07T17:38:46.231Z,100866.47
2022-12-07T17:41:41.549Z,100860.00
2022-12-07T17:44:12.956Z,100856.19
2022-12-07T17:46:43.133Z,100861.56
2022-12-07T17:49:12.835Z,100870.44
2022-12-07T17:51:54.784Z,100858.56
2022-12-07T17:54:24.627Z,100840.16
2022-12-07T17:56:56.693Z,100852.97
2022-12-07T17:59:26.443Z,100847.06
2022-12-07T18:01:56.259Z,100834.13
2022-12-07T18:04:25.807Z,100831.47
2022-12-07T18:06:55.615Z,100824.63
2022-12-07T18:09:25.140Z,100830.47
2022-12-07T18:11:57.255Z,100831.47
2022-12-07T18:14:26.717Z,100835.16
2022-12-07T18:16:56.359Z,100828.78
2022-12-07T18:19:25.942Z,100823.19
2022-12-07T18:21:55.414Z,100818.88
2022-12-07T18:24:24.984Z,100807.34
2022-12-07T18:26:57.135Z,100814.81
2022-12-07T18:29:26.661Z,100818.56
2022-12-07T18:31:56.196Z,100822.59
2022-12-07T18:34:29.421Z,100806.38
2022-12-07T18:36:59.964Z,100810.81
2022-12-07T18:39:33.631Z,100812.19
2022-12-07T18:42:06.165Z,100807.59
2022-12-07T18:44:35.614Z,100808.09
2022-12-07T18:47:05.169Z,100807.06
2022-12-07T18:49:34.600Z,100800.84
2022-12-07T18:52:04.025Z,100795.78
2022-12-07T18:54:33.553Z,100793.53
2022-12-07T18:57:03.022Z,100786.78
2022-12-07T18:59:51.237Z,100789.75
2022-12-07T19:02:21.484Z,100787.31
2022-12-07T19:04:51.080Z,100782.25
2022-12-07T19:07:20.537Z,100777.47
2022-12-07T19:09:50.086Z,100771.50
2022-12-07T19:12:19.610Z,100777.72
2022-12-07T19:14:52.772Z,100781.56
2022-12-07T19:17:22.273Z,100787.53
2022-12-07T19:19:51.767Z,100792.22
2022-12-07T19:22:22.646Z,100781.06
2022-12-07T19:24:53.727Z,100782.84
2022-12-07T19:27:24.719Z,100778.88
2022-12-07T19:29:56.845Z,100774.78
2022-12-07T19:32:28.028Z,100782.75
2022-12-07T19:34:58.385Z,100773.63
2022-12-07T19:37:27.943Z,100773.19
2022-12-07T19:39:57.568Z,100771.94
2022-12-07T19:42:27.027Z,100758.94
2022-12-07T19:44:59.149Z,100756.63
2022-12-07T19:47:28.616Z,100755.44
2022-12-07T19:49:58.102Z,100760.25
2022-12-07T19:52:32.066Z,100758.44
2022-12-07T19:55:05.241Z,100752.97
2022-12-07T19:57:35.048Z,100740.44
2022-12-07T20:00:08.507Z,100740.44
2022-12-07T20:02:38.085Z,100749.06
2022-12-07T20:05:08.705Z,100749.53
2022-12-07T20:07:39.346Z,100745.22
2022-12-07T20:10:10.851Z,100746.69
2022-12-07T20:12:52.821Z,100731.50
2022-12-07T20:15:24.915Z,100735.81
2022-12-07T20:17:54.648Z,100722.88
2022-12-07T20:20:24.410Z,100709.44
2022-12-07T20:22:53.951Z,100707.31
2022-12-07T20:25:23.468Z,100696.56
2022-12-07T20:27:52.976Z,100692.38
2022-12-07T20:30:25.068Z,100688.19
2022-12-07T20:32:54.492Z,100689.72
2022-12-07T20:35:23.957Z,100678.19
2022-12-07T20:37:53.417Z,100673.88
2022-12-07T20:40:22.963Z,100668.19
2022-12-07T20:42:52.475Z,100664.91
2022-12-07T20:45:25.669Z,100654.91
2022-12-07T20:47:55.108Z,100655.28
2022-12-07T20:50:25.035Z,100643.63
2022-12-07T20:53:00.228Z,100647.06
2022-12-07T20:55:29.994Z,100641.22
2022-12-07T20:57:59.556Z,100634.63
2022-12-07T21:00:31.625Z,100629.84
2022-12-07T21:03:01.141Z,100623.38
2022-12-07T21:05:30.660Z,100621.47
2022-12-07T21:08:00.573Z,100626.16
2022-12-07T21:10:30.210Z,100624.88
2022-12-07T21:12:59.731Z,100622.09
2022-12-07T21:15:31.852Z,100615.78
2022-12-07T21:18:07.076Z,100624.88
2022-12-07T21:20:36.930Z,100622.22
2022-12-07T21:23:06.428Z,100619.06
2022-12-07T21:25:36.098Z,100614.00
2022-12-07T21:28:05.576Z,100599.94
2022-12-07T21:31:05.059Z,100587.38
2022-12-07T21:33:27.289Z,100587.63
2022-12-07T21:35:56.779Z,100573.06
2022-12-07T21:38:26.219Z,100575.09
2022-12-07T21:40:55.745Z,100568.78
2022-12-07T21:43:25.338Z,100568.88
2022-12-07T21:45:57.799Z,100548.09
2022-12-07T21:48:27.352Z,100552.66
2022-12-07T21:50:56.776Z,100538.06
2022-12-07T21:53:26.207Z,100542.00
2022-12-07T21:55:55.763Z,100533.63
2022-12-07T21:58:25.204Z,100533.28
2022-12-07T22:00:58.350Z,100530.34
2022-12-07T22:03:27.851Z,100516.66
2022-12-07T22:06:02.681Z,100507.66
2022-12-07T22:08:32.163Z,100502.44
2022-12-07T22:11:03.973Z,100500.19
2022-12-07T22:13:54.662Z,100491.81
2022-12-07T22:16:24.307Z,100485.09
2022-12-07T22:18:54.339Z,100486.88
2022-12-07T22:21:24.425Z,100474.69
2022-12-07T22:23:54.136Z,100463.66
2022-12-07T22:26:24.694Z,100447.56
2022-12-07T22:28:54.364Z,100436.53
2022-12-07T22:31:26.740Z,100431.97
2022-12-07T22:33:56.506Z,100427.94
2022-12-07T22:36:26.088Z,100421.31
2022-12-07T22:38:55.548Z,100408.00
2022-12-07T22:41:29.355Z,100401.25
2022-12-07T22:44:00.061Z,100396.44
2022-12-07T22:46:33.943Z,100386.03
2022-12-07T22:49:03.502Z,100385.69
2022-12-07T22:51:35.018Z,100374.94
2022-12-07T22:54:06.277Z,100365.47
2022-12-07T22:56:38.400Z,100370.03
2022-12-07T22:59:09.075Z,100362.25
2022-12-07T23:01:41.146Z,100353.16
2022-12-07T23:04:11.110Z,100346.31
2022-12-07T23:06:40.717Z,100344.84
2022-12-07T23:09:14.271Z,100335.44
2022-12-07T23:11:59.868Z,100333.81
2022-12-07T23:14:32.471Z,100327.63
2022-12-07T23:17:05.325Z,100318.50
2022-12-07T23:19:35.070Z,100310.44
2022-12-07T23:22:04.503Z,100308.13
2022-12-07T23:24:33.993Z,100306.13
2022-12-07T23:27:03.498Z,100304.72
2022-12-07T23:29:33.044Z,100295.84
2022-12-07T23:32:05.172Z,100292.69
2022-12-07T23:34:34.686Z,100289.13
2022-12-07T23:37:05.210Z,100279.63
2022-12-07T23:39:35.056Z,100269.50
2022-12-07T23:42:04.717Z,100269.88
2022-12-07T23:44:34.141Z,100268.22
2022-12-07T23:47:06.349Z,100257.22
2022-12-07T23:49:35.858Z,100255.44
2022-12-07T23:52:05.405Z,100242.53
2022-12-07T23:54:34.848Z,100247.72
2022-12-07T23:57:04.388Z,100245.19
2022-12-07T23:59:34.067Z,100241.75
