createdAt,value
2022-09-15T06:11:48.000Z,63.220215
2022-09-15T06:12:08.000Z,63.555908
2022-09-15T06:12:29.000Z,63.958740
2022-09-15T06:12:49.000Z,64.489746
2022-09-15T06:13:17.000Z,65.295410
2022-09-15T06:13:37.000Z,65.325928
2022-09-15T06:13:57.000Z,65.826416
2022-09-15T06:14:17.000Z,66.265869
2022-09-15T06:14:38.000Z,66.564941
2022-09-15T06:14:58.000Z,66.900635
2022-09-15T06:15:18.000Z,67.431641
2022-09-15T06:15:38.000Z,67.633057
2022-09-15T06:15:59.000Z,67.871094
2022-09-15T06:16:19.000Z,68.774414
2022-09-15T06:16:39.000Z,69.384766
2022-09-15T06:16:59.000Z,69.482422
2022-09-15T06:17:20.000Z,69.885254
2022-09-15T06:17:40.000Z,70.190430
2022-09-15T06:18:00.000Z,69.885254
2022-09-15T06:18:21.000Z,70.288086
2022-09-15T06:18:41.000Z,70.526123
2022-09-15T06:19:01.000Z,70.526123
2022-09-15T06:19:21.000Z,70.959473
2022-09-15T06:19:41.000Z,71.063232
2022-09-15T06:20:02.000Z,71.166992
2022-09-15T06:20:22.000Z,71.667480
2022-09-15T06:20:42.000Z,71.569824
2022-09-15T06:21:03.000Z,71.868896
2022-09-15T06:21:23.000Z,71.667480
2022-09-15T06:21:43.000Z,71.368408
2022-09-15T06:22:03.000Z,71.166992
2022-09-15T06:22:23.000Z,72.070312
2022-09-15T06:22:44.000Z,72.882080
2022-09-15T06:23:04.000Z,71.569824
2022-09-15T06:23:24.000Z,73.083496
2022-09-15T06:23:44.000Z,73.687744
2022-09-15T06:24:05.000Z,73.889160
2022-09-15T06:24:25.000Z,74.194336
2022-09-15T06:24:45.000Z,73.321533
2022-09-15T06:25:05.000Z,74.023438
2022-09-15T06:25:26.000Z,74.835205
2022-09-15T06:25:46.000Z,74.127197
2022-09-15T06:26:06.000Z,73.620605
2022-09-15T06:26:26.000Z,72.845459
2022-09-15T06:26:47.000Z,73.352051
2022-09-15T06:27:07.000Z,73.962402
2022-09-15T06:27:27.000Z,74.163818
2022-09-15T06:27:48.000Z,74.023438
2022-09-15T06:28:08.000Z,73.822021
2022-09-15T06:28:28.000Z,73.016357
2022-09-15T06:28:48.000Z,72.711182
2022-09-15T06:29:09.000Z,72.711182
2022-09-15T06:29:29.000Z,73.114014
2022-09-15T06:29:49.000Z,72.644043
2022-09-15T06:30:09.000Z,72.747803
2022-09-15T06:30:30.000Z,73.052979
2022-09-15T06:30:50.000Z,73.553467
2022-09-15T06:31:10.000Z,74.566650
2022-09-15T06:31:30.000Z,74.261475
2022-09-15T06:31:51.000Z,74.401855
2022-09-15T06:32:11.000Z,73.895264
2022-09-15T06:32:31.000Z,73.791504
2022-09-15T06:32:51.000Z,73.992920
2022-09-15T06:33:12.000Z,74.194336
2022-09-15T06:33:32.000Z,74.298096
2022-09-15T06:33:52.000Z,74.298096
2022-09-15T06:34:12.000Z,74.401855
2022-09-15T06:34:33.000Z,74.499512
2022-09-15T06:34:53.000Z,74.096680
2022-09-15T06:35:13.000Z,74.194336
2022-09-15T06:35:34.000Z,74.194336
2022-09-15T06:35:54.000Z,74.133301
2022-09-15T06:36:14.000Z,74.230957
2022-09-15T06:36:34.000Z,74.230957
2022-09-15T06:36:55.000Z,74.194336
2022-09-15T06:37:15.000Z,74.194336
2022-09-15T11:47:40.000Z,54.248047
2022-09-15T11:48:00.000Z,54.553223
2022-09-15T11:48:44.000Z,55.352783
2022-09-15T11:49:05.000Z,55.352783
2022-09-15T11:49:25.000Z,55.328369
2022-09-15T11:49:46.000Z,55.731201
2022-09-15T11:50:06.000Z,55.828857
2022-09-15T11:50:37.000Z,54.528809
2022-09-15T11:50:57.000Z,54.125977
2022-09-15T11:51:18.000Z,54.223633
2022-09-15T11:51:38.000Z,54.425049
2022-09-15T11:51:58.000Z,55.029297
2022-09-15T11:52:18.000Z,54.125977
2022-09-15T11:52:39.000Z,53.723145
2022-09-15T11:52:59.000Z,53.424072
2022-09-15T11:53:19.000Z,53.619385
2022-09-15T11:53:40.000Z,53.723145
2022-09-15T11:54:00.000Z,53.924561
2022-09-15T11:54:20.000Z,53.723145
2022-09-15T11:54:40.000Z,52.917480
2022-09-15T11:55:17.000Z,53.619385
2022-09-15T11:55:37.000Z,53.723145
2022-09-15T11:55:57.000Z,53.320312
2022-09-15T11:56:17.000Z,52.917480
2022-09-15T11:56:38.000Z,53.118896
2022-09-15T11:56:58.000Z,53.118896
2022-09-15T11:57:18.000Z,53.222656
2022-09-15T11:57:39.000Z,53.320312
2022-09-15T11:57:59.000Z,53.698730
2022-09-15T11:58:19.000Z,53.796387
2022-09-15T11:58:40.000Z,53.900146
2022-09-15T11:59:00.000Z,53.796387
2022-09-15T11:59:20.000Z,53.900146
2022-09-15T11:59:40.000Z,53.997803
2022-09-15T12:00:01.000Z,53.900146
2022-09-15T12:00:21.000Z,53.698730
2022-09-15T12:00:41.000Z,53.497314
2022-09-15T12:01:02.000Z,53.167725
2022-09-15T12:01:22.000Z,53.271484
2022-09-15T12:01:42.000Z,53.472900
2022-09-15T12:02:10.000Z,53.472900
