createdAt,value
2022-11-03T00:02:09.783Z,61.00
2022-11-03T00:04:37.232Z,60.90
2022-11-03T00:07:04.677Z,60.90
2022-11-03T00:09:32.633Z,60.90
2022-11-03T00:12:00.248Z,60.90
2022-11-03T00:14:28.059Z,60.90
2022-11-03T00:16:55.906Z,61.00
2022-11-03T00:19:23.209Z,60.90
2022-11-03T00:21:50.636Z,61.00
2022-11-03T00:24:18.180Z,61.00
2022-11-03T00:26:45.816Z,61.00
2022-11-03T00:29:15.208Z,60.90
2022-11-03T00:31:44.783Z,60.90
2022-11-03T00:34:13.121Z,61.00
2022-11-03T00:36:45.459Z,61.10
2022-11-03T00:39:13.495Z,61.10
2022-11-03T00:41:41.531Z,61.10
2022-11-03T00:44:10.829Z,61.00
2022-11-03T00:46:38.424Z,61.10
2022-11-03T00:49:06.576Z,61.10
2022-11-03T00:51:37.019Z,61.10
2022-11-03T00:54:07.544Z,61.10
2022-11-03T00:56:44.418Z,60.90
2022-11-03T00:59:11.858Z,61.10
2022-11-03T01:01:47.331Z,61.10
2022-11-03T01:04:35.242Z,61.10
2022-11-03T01:07:04.341Z,61.10
2022-11-03T01:09:41.145Z,61.10
2022-11-03T01:12:11.741Z,61.10
2022-11-03T01:14:47.850Z,61.10
2022-11-03T01:17:25.016Z,61.10
2022-11-03T01:19:53.036Z,61.10
2022-11-03T01:22:21.944Z,61.10
2022-11-03T01:24:49.864Z,61.10
2022-11-03T01:27:20.516Z,61.20
2022-11-03T01:29:47.896Z,61.20
2022-11-03T01:32:15.498Z,61.10
2022-11-03T01:34:42.768Z,61.10
2022-11-03T01:37:10.244Z,61.20
2022-11-03T01:39:37.529Z,61.20
2022-11-03T01:42:05.015Z,61.20
2022-11-03T01:44:49.179Z,61.20
2022-11-03T01:47:42.650Z,61.20
2022-11-03T01:50:18.478Z,61.20
2022-11-03T01:52:53.054Z,61.20
2022-11-03T01:55:28.654Z,61.20
2022-11-03T01:58:07.817Z,61.30
2022-11-03T02:00:36.636Z,61.30
2022-11-03T02:03:04.844Z,61.30
2022-11-03T02:05:32.526Z,61.20
2022-11-03T02:10:41.489Z,61.30
2022-11-03T02:13:22.150Z,61.40
2022-11-03T02:15:53.493Z,61.30
2022-11-03T02:18:28.463Z,61.40
2022-11-03T02:21:30.803Z,61.40
2022-11-03T02:24:49.905Z,61.30
2022-11-03T02:27:21.717Z,61.40
2022-11-03T02:29:49.772Z,61.50
2022-11-03T02:32:26.406Z,61.40
2022-11-03T02:35:12.773Z,61.40
2022-11-03T02:37:47.658Z,61.40
2022-11-03T02:40:34.933Z,61.40
2022-11-03T02:43:04.732Z,61.50
2022-11-03T02:45:32.897Z,61.40
2022-11-03T02:48:03.279Z,61.50
2022-11-03T02:50:34.251Z,61.40
2022-11-03T02:53:02.411Z,61.40
2022-11-03T02:56:00.354Z,61.50
2022-11-03T02:58:59.636Z,61.50
2022-11-03T03:01:47.464Z,61.60
2022-11-03T03:04:40.139Z,61.60
2022-11-03T03:07:30.800Z,61.50
2022-11-03T03:10:29.383Z,61.50
2022-11-03T03:12:59.324Z,61.60
2022-11-03T03:15:57.270Z,61.60
2022-11-03T03:18:37.596Z,62.30
2022-11-03T03:21:26.387Z,61.70
2022-11-03T03:24:40.581Z,61.60
2022-11-03T03:27:11.470Z,61.70
2022-11-03T03:29:56.881Z,61.60
2022-11-03T03:32:27.285Z,61.60
2022-11-03T03:34:56.301Z,61.60
2022-11-03T03:37:26.557Z,61.70
2022-11-03T03:39:59.926Z,61.70
2022-11-03T03:42:30.755Z,61.70
2022-11-03T03:44:59.585Z,61.70
2022-11-03T03:47:33.039Z,61.70
2022-11-03T03:50:02.186Z,61.70
2022-11-03T03:52:30.777Z,61.80
2022-11-03T03:54:58.256Z,61.70
2022-11-03T03:57:28.629Z,61.80
2022-11-03T03:59:56.188Z,61.80
2022-11-03T04:02:23.426Z,61.70
2022-11-03T04:04:51.010Z,61.70
2022-11-03T04:07:42.411Z,61.70
2022-11-03T04:10:11.812Z,61.70
2022-11-03T04:13:00.901Z,61.70
2022-11-03T04:15:47.681Z,61.70
2022-11-03T04:18:33.935Z,61.70
2022-11-03T04:21:20.075Z,61.70
2022-11-03T04:23:47.434Z,61.70
2022-11-03T04:26:17.622Z,62.10
2022-11-03T04:28:46.147Z,61.70
2022-11-03T04:31:15.793Z,61.80
2022-11-03T04:33:43.986Z,61.80
2022-11-03T04:36:25.917Z,61.80
2022-11-03T04:38:53.711Z,61.80
2022-11-03T04:41:28.232Z,62.40
2022-11-03T04:43:57.191Z,61.80
2022-11-03T04:46:29.930Z,61.90
2022-11-03T04:49:01.229Z,61.90
2022-11-03T04:51:31.815Z,61.90
2022-11-03T04:54:16.711Z,61.90
2022-11-03T04:56:44.209Z,62.00
2022-11-03T04:59:16.698Z,61.90
2022-11-03T05:01:45.774Z,62.00
2022-11-03T05:04:18.546Z,62.00
2022-11-03T05:06:51.776Z,62.10
2022-11-03T05:09:27.843Z,62.10
2022-11-03T05:11:55.389Z,62.10
2022-11-03T05:14:32.453Z,62.20
2022-11-03T05:17:02.346Z,62.20
2022-11-03T05:19:34.631Z,62.20
2022-11-03T05:22:04.235Z,62.80
2022-11-03T05:24:33.250Z,62.30
2022-11-03T05:27:00.941Z,62.20
2022-11-03T05:29:38.860Z,62.30
2022-11-03T05:32:22.165Z,62.30
2022-11-03T05:34:54.672Z,62.20
2022-11-03T05:37:27.527Z,62.30
2022-11-03T05:40:10.415Z,62.30
2022-11-03T05:42:42.602Z,62.30
2022-11-03T05:45:23.885Z,62.30
2022-11-03T05:47:55.922Z,62.30
2022-11-03T05:50:29.799Z,62.40
2022-11-03T05:53:22.763Z,62.30
2022-11-03T05:55:50.231Z,62.30
2022-11-03T05:58:40.382Z,62.30
2022-11-03T06:01:41.064Z,68.80
2022-11-03T06:04:29.694Z,78.20
2022-11-03T06:07:03.926Z,80.40
2022-11-03T06:09:34.973Z,80.00
2022-11-03T06:12:06.305Z,82.30
2022-11-03T06:14:36.756Z,84.70
2022-11-03T06:17:20.815Z,90.00
2022-11-03T06:19:49.889Z,87.30
2022-11-03T06:22:30.292Z,85.30
2022-11-03T06:25:17.116Z,89.10
2022-11-03T06:27:44.365Z,80.40
2022-11-03T06:33:21.620Z,89.20
2022-11-03T06:35:52.072Z,91.40
2022-11-03T06:38:27.278Z,95.10
2022-11-03T06:40:54.789Z,92.60
2022-11-03T06:43:28.941Z,94.20
2022-11-03T06:45:59.445Z,95.60
2022-11-03T06:51:01.873Z,89.10
2022-11-03T06:53:33.393Z,88.80
2022-11-03T06:56:01.275Z,87.40
2022-11-03T06:58:36.833Z,90.40
2022-11-03T07:01:34.121Z,88.30
2022-11-03T07:04:24.177Z,90.30
2022-11-03T07:06:53.556Z,90.10
2022-11-03T07:09:26.219Z,89.80
2022-11-03T07:12:00.081Z,92.60
2022-11-03T07:14:29.764Z,92.70
2022-11-03T07:17:15.611Z,91.10
2022-11-03T07:19:45.970Z,91.50
2022-11-03T07:22:20.311Z,92.60
2022-11-03T07:24:50.772Z,94.20
2022-11-03T07:27:26.873Z,91.80
2022-11-03T07:30:00.363Z,91.20
2022-11-03T07:32:34.014Z,91.50
2022-11-03T07:36:00.355Z,82.30
2022-11-03T07:38:24.924Z,83.00
2022-11-03T07:40:57.235Z,80.20
2022-11-03T07:43:34.991Z,76.50
2022-11-03T07:46:04.360Z,74.60
2022-11-03T07:48:52.290Z,74.80
2022-11-03T07:51:35.019Z,75.30
2022-11-03T07:54:08.516Z,75.80
2022-11-03T07:56:45.588Z,76.20
2022-11-03T07:59:19.747Z,76.50
2022-11-03T08:01:54.462Z,77.00
2022-11-03T08:04:26.159Z,77.50
2022-11-03T08:06:53.939Z,78.20
2022-11-03T08:09:22.038Z,79.20
2022-11-03T08:11:51.380Z,80.60
2022-11-03T08:14:18.992Z,81.60
2022-11-03T08:16:46.849Z,82.70
2022-11-03T08:19:14.339Z,83.70
2022-11-03T08:21:41.676Z,84.60
2022-11-03T08:24:09.014Z,86.30
2022-11-03T08:26:36.208Z,88.60
2022-11-03T08:29:03.690Z,90.60
2022-11-03T08:31:30.961Z,91.80
2022-11-03T08:33:58.503Z,92.80
2022-11-03T08:36:26.016Z,74.60
2022-11-03T08:38:53.603Z,74.60
2022-11-03T08:41:21.039Z,75.60
2022-11-03T08:43:48.400Z,75.60
2022-11-03T08:46:17.992Z,75.80
2022-11-03T08:48:47.147Z,75.60
2022-11-03T08:51:16.391Z,76.80
2022-11-03T08:53:44.514Z,74.50
2022-11-03T08:56:15.068Z,76.90
2022-11-03T08:58:44.486Z,80.00
2022-11-03T09:01:12.457Z,86.80
2022-11-03T09:03:41.242Z,86.60
2022-11-03T09:06:09.585Z,92.50
2022-11-03T09:11:24.441Z,93.50
2022-11-03T09:13:51.727Z,94.10
2022-11-03T09:16:19.148Z,91.60
2022-11-03T09:18:46.705Z,92.60
2022-11-03T09:21:15.098Z,92.40
2022-11-03T09:23:42.604Z,93.90
2022-11-03T09:26:10.003Z,93.80
2022-11-03T09:28:37.272Z,94.50
2022-11-03T09:31:04.718Z,92.60
2022-11-03T09:33:32.640Z,91.20
2022-11-03T09:36:01.732Z,91.20
2022-11-03T09:38:29.465Z,91.20
2022-11-03T09:40:57.648Z,91.50
2022-11-03T09:43:25.131Z,91.30
2022-11-03T09:45:53.828Z,91.50
2022-11-03T09:48:21.274Z,91.50
2022-11-03T09:50:53.656Z,91.50
2022-11-03T09:53:21.858Z,91.70
2022-11-03T09:55:49.291Z,91.60
2022-11-03T09:58:18.708Z,91.80
2022-11-03T10:00:46.529Z,91.30
2022-11-03T10:03:17.285Z,91.60
2022-11-03T10:05:46.044Z,91.60
2022-11-03T10:08:32.668Z,91.40
2022-11-03T10:11:02.480Z,91.50
2022-11-03T10:13:34.559Z,91.50
2022-11-03T10:16:06.997Z,91.40
2022-11-03T10:18:36.174Z,91.40
2022-11-03T10:21:26.963Z,91.30
2022-11-03T10:23:54.376Z,91.40
2022-11-03T10:26:22.239Z,91.60
2022-11-03T10:29:06.143Z,91.80
2022-11-03T10:31:39.715Z,91.90
2022-11-03T10:34:25.013Z,92.10
2022-11-03T10:37:25.633Z,92.20
2022-11-03T10:39:55.457Z,92.30
2022-11-03T10:42:34.942Z,92.50
2022-11-03T10:45:29.702Z,92.40
2022-11-03T10:48:09.726Z,92.20
2022-11-03T10:50:42.275Z,92.20
2022-11-03T10:53:18.766Z,92.50
2022-11-03T10:55:46.838Z,93.00
2022-11-03T10:58:14.511Z,93.50
2022-11-03T11:00:43.247Z,93.30
2022-11-03T11:03:16.468Z,93.50
2022-11-03T11:05:48.822Z,94.60
2022-11-03T11:08:23.306Z,92.60
2022-11-03T11:10:50.889Z,92.60
2022-11-03T11:13:19.117Z,92.60
2022-11-03T11:15:55.691Z,92.50
2022-11-03T11:18:29.267Z,92.50
2022-11-03T11:21:24.768Z,92.50
2022-11-03T11:23:54.549Z,92.50
2022-11-03T11:26:35.394Z,92.30
2022-11-03T11:29:09.096Z,92.20
2022-11-03T11:31:43.864Z,92.20
2022-11-03T11:34:20.290Z,92.30
2022-11-03T11:37:07.839Z,92.30
2022-11-03T11:39:44.340Z,92.40
2022-11-03T11:42:19.556Z,92.50
2022-11-03T11:44:59.375Z,92.50
2022-11-03T11:47:49.373Z,92.50
2022-11-03T11:50:22.287Z,92.60
2022-11-03T11:53:08.190Z,92.60
2022-11-03T11:55:43.010Z,92.60
2022-11-03T11:58:33.438Z,92.80
2022-11-03T12:01:24.513Z,92.80
2022-11-03T12:03:55.255Z,92.90
2022-11-03T12:06:52.107Z,93.10
2022-11-03T12:09:29.589Z,93.10
2022-11-03T12:12:03.479Z,93.20
2022-11-03T12:14:40.893Z,93.30
2022-11-03T12:17:17.452Z,93.30
2022-11-03T12:19:53.516Z,93.40
2022-11-03T12:22:26.989Z,93.50
2022-11-03T12:25:01.801Z,93.60
2022-11-03T12:27:29.304Z,93.70
2022-11-03T12:30:00.221Z,93.70
2022-11-03T12:32:35.857Z,93.90
2022-11-03T12:35:06.028Z,94.10
2022-11-03T12:37:33.645Z,94.30
2022-11-03T12:40:00.952Z,94.50
2022-11-03T12:42:28.445Z,96.60
2022-11-03T12:44:56.207Z,97.20
2022-11-03T12:47:23.747Z,97.20
2022-11-03T12:49:51.209Z,97.20
2022-11-03T12:52:18.672Z,96.00
2022-11-03T12:54:46.261Z,95.20
2022-11-03T12:57:14.133Z,95.10
2022-11-03T12:59:41.919Z,95.70
2022-11-03T13:02:12.121Z,97.60
2022-11-03T13:04:39.775Z,97.90
2022-11-03T13:07:07.202Z,96.10
2022-11-03T13:09:36.201Z,95.60
2022-11-03T13:12:22.375Z,95.60
2022-11-03T13:14:49.683Z,95.50
2022-11-03T13:17:17.256Z,95.60
2022-11-03T13:19:44.694Z,95.90
2022-11-03T13:22:12.165Z,95.80
2022-11-03T13:24:39.483Z,95.90
2022-11-03T13:27:06.968Z,96.20
2022-11-03T13:29:35.855Z,96.30
2022-11-03T13:32:04.866Z,96.40
2022-11-03T13:34:32.601Z,96.50
2022-11-03T13:37:00.166Z,96.50
2022-11-03T13:39:27.934Z,96.50
2022-11-03T13:41:55.696Z,96.70
2022-11-03T13:44:23.129Z,96.20
2022-11-03T13:46:51.357Z,95.80
2022-11-03T13:52:06.387Z,95.60
2022-11-03T14:00:17.091Z,95.20
2022-11-03T14:05:32.179Z,95.30
2022-11-03T14:07:59.613Z,95.40
2022-11-03T14:10:27.206Z,95.40
2022-11-03T14:12:54.714Z,95.60
2022-11-03T14:15:22.384Z,95.70
2022-11-03T14:17:49.719Z,95.90
2022-11-03T14:20:17.205Z,95.70
2022-11-03T14:22:44.646Z,95.90
2022-11-03T14:25:12.388Z,96.00
2022-11-03T14:27:39.935Z,96.30
2022-11-03T14:30:08.477Z,96.10
2022-11-03T14:32:35.946Z,96.10
2022-11-03T14:35:03.831Z,96.20
2022-11-03T14:37:31.637Z,93.90
2022-11-03T14:39:59.334Z,95.10
2022-11-03T14:42:26.930Z,95.10
2022-11-03T14:44:55.054Z,95.60
2022-11-03T14:47:22.592Z,95.90
2022-11-03T14:49:50.476Z,96.30
2022-11-03T14:52:18.109Z,97.50
2022-11-03T14:54:45.778Z,95.70
2022-11-03T14:57:13.508Z,95.10
2022-11-03T14:59:41.131Z,95.70
2022-11-03T15:02:09.360Z,95.00
2022-11-03T15:04:36.802Z,96.10
2022-11-03T15:07:04.207Z,95.40
2022-11-03T15:09:31.464Z,94.80
2022-11-03T15:11:59.023Z,95.10
2022-11-03T15:14:26.856Z,95.20
2022-11-03T15:16:54.303Z,95.40
2022-11-03T15:19:21.685Z,96.50
2022-11-03T15:21:49.751Z,96.70
2022-11-03T15:27:05.100Z,94.60
2022-11-03T15:29:32.466Z,93.60
2022-11-03T15:31:59.637Z,93.70
2022-11-03T15:34:27.080Z,94.10
2022-11-03T15:36:54.849Z,94.50
2022-11-03T15:39:22.277Z,95.10
2022-11-03T15:41:49.574Z,96.10
2022-11-03T15:44:17.033Z,97.50
2022-11-03T15:46:46.956Z,96.30
2022-11-03T15:49:14.339Z,96.20
2022-11-03T15:51:41.874Z,96.20
2022-11-03T15:54:09.131Z,96.10
2022-11-03T15:56:36.782Z,96.20
2022-11-03T15:59:05.005Z,96.10
2022-11-03T16:01:32.652Z,96.20
2022-11-03T16:04:02.560Z,96.20
2022-11-03T16:09:17.684Z,95.60
2022-11-03T16:11:46.619Z,95.50
2022-11-03T16:14:15.223Z,95.50
2022-11-03T16:16:42.757Z,95.50
2022-11-03T16:19:10.588Z,95.50
2022-11-03T16:21:38.688Z,95.50
2022-11-03T16:24:06.622Z,95.30
2022-11-03T16:26:34.243Z,95.20
2022-11-03T16:29:01.863Z,95.20
2022-11-03T16:31:29.318Z,94.70
2022-11-03T16:33:56.792Z,94.50
2022-11-03T16:36:24.288Z,94.50
2022-11-03T16:38:53.842Z,94.30
2022-11-03T16:41:21.501Z,94.30
2022-11-03T16:43:50.027Z,94.20
2022-11-03T16:46:17.337Z,94.30
2022-11-03T16:48:44.640Z,94.20
2022-11-03T16:51:11.861Z,94.10
2022-11-03T16:53:39.529Z,94.10
2022-11-03T16:56:07.270Z,68.30
2022-11-03T16:58:34.788Z,68.20
2022-11-03T17:01:02.341Z,68.10
2022-11-03T17:03:30.053Z,68.10
2022-11-03T17:05:58.186Z,67.90
2022-11-03T17:08:51.376Z,67.80
2022-11-03T17:11:13.649Z,67.70
2022-11-03T17:13:41.026Z,67.70
2022-11-03T17:16:08.752Z,67.60
2022-11-03T17:18:36.873Z,67.40
2022-11-03T17:21:04.871Z,67.50
2022-11-03T17:23:32.648Z,67.50
2022-11-03T17:26:02.667Z,67.60
2022-11-03T17:28:30.400Z,67.60
2022-11-03T17:30:58.063Z,67.60
2022-11-03T17:33:25.598Z,67.50
2022-11-03T17:35:53.416Z,67.40
2022-11-03T17:38:28.350Z,67.30
2022-11-03T17:40:55.932Z,67.30
2022-11-03T17:43:31.565Z,67.20
2022-11-03T17:45:58.975Z,67.00
2022-11-03T17:48:26.470Z,67.00
2022-11-03T17:50:56.649Z,66.80
2022-11-03T17:53:31.625Z,66.80
2022-11-03T17:58:47.606Z,66.50
2022-11-03T18:01:27.634Z,66.30
2022-11-03T18:03:55.493Z,66.30
2022-11-03T18:06:23.183Z,66.30
2022-11-03T18:08:50.979Z,66.10
2022-11-03T18:11:46.129Z,66.10
2022-11-03T18:14:14.319Z,66.10
2022-11-03T18:16:42.080Z,66.10
2022-11-03T18:19:14.556Z,66.10
2022-11-03T18:21:43.031Z,66.20
2022-11-03T18:24:13.775Z,66.00
2022-11-03T18:26:41.840Z,65.90
2022-11-03T18:29:15.299Z,65.90
2022-11-03T18:31:50.956Z,66.00
2022-11-03T18:34:25.505Z,66.20
2022-11-03T18:36:53.433Z,66.30
2022-11-03T18:39:27.527Z,66.40
2022-11-03T18:41:55.719Z,66.50
2022-11-03T18:44:29.337Z,66.40
2022-11-03T18:46:58.409Z,66.30
2022-11-03T18:49:27.659Z,66.50
2022-11-03T18:52:03.389Z,66.30
2022-11-03T18:54:33.584Z,66.20
2022-11-03T18:57:01.750Z,66.10
2022-11-03T18:59:37.733Z,66.20
2022-11-03T19:02:23.937Z,66.20
2022-11-03T19:04:52.324Z,66.40
2022-11-03T19:07:29.261Z,66.10
2022-11-03T19:09:56.935Z,65.90
2022-11-03T19:12:24.710Z,65.90
2022-11-03T19:14:52.223Z,65.80
2022-11-03T19:17:23.819Z,65.80
2022-11-03T19:19:54.459Z,65.80
2022-11-03T19:22:23.819Z,65.80
2022-11-03T19:24:51.476Z,65.80
2022-11-03T19:27:28.107Z,65.70
2022-11-03T19:29:57.777Z,65.80
2022-11-03T19:32:30.583Z,65.80
2022-11-03T19:35:02.645Z,65.80
2022-11-03T19:37:35.394Z,65.80
2022-11-03T19:40:09.189Z,65.80
2022-11-03T19:42:37.266Z,65.80
2022-11-03T19:45:24.630Z,65.80
2022-11-03T19:50:50.531Z,65.70
2022-11-03T19:53:28.174Z,65.70
2022-11-03T19:55:56.878Z,65.70
2022-11-03T19:58:28.063Z,65.80
2022-11-03T20:00:56.672Z,65.70
2022-11-03T20:03:25.514Z,65.70
2022-11-03T20:05:56.820Z,65.80
2022-11-03T20:08:30.030Z,65.70
2022-11-03T20:10:57.492Z,65.60
2022-11-03T20:13:37.988Z,65.60
2022-11-03T20:16:16.065Z,65.50
2022-11-03T20:18:44.119Z,65.40
2022-11-03T20:21:20.390Z,65.40
2022-11-03T20:23:49.898Z,65.50
2022-11-03T20:26:22.970Z,65.50
2022-11-03T20:28:51.443Z,65.20
2022-11-03T20:31:19.604Z,64.90
2022-11-03T20:33:47.262Z,64.90
2022-11-03T20:36:18.471Z,64.70
2022-11-03T20:38:59.260Z,64.60
2022-11-03T20:41:33.971Z,64.50
2022-11-03T20:44:01.485Z,64.50
2022-11-03T20:46:35.951Z,64.40
2022-11-03T20:49:03.946Z,64.50
2022-11-03T20:51:47.299Z,64.40
2022-11-03T20:54:20.588Z,64.40
2022-11-03T20:56:48.705Z,64.50
2022-11-03T20:59:18.106Z,64.50
2022-11-03T21:01:46.038Z,64.60
2022-11-03T21:04:15.823Z,64.60
2022-11-03T21:06:44.314Z,64.70
2022-11-03T21:09:14.778Z,64.50
2022-11-03T21:11:43.747Z,64.50
2022-11-03T21:14:18.720Z,64.40
2022-11-03T21:17:04.723Z,64.40
2022-11-03T21:19:42.541Z,64.30
2022-11-03T21:25:17.614Z,64.30
2022-11-03T21:27:45.876Z,64.20
2022-11-03T21:30:15.704Z,64.20
2022-11-03T21:32:43.835Z,64.20
2022-11-03T21:35:18.170Z,64.10
2022-11-03T21:37:45.717Z,64.20
2022-11-03T21:40:13.454Z,64.20
2022-11-03T21:42:59.689Z,64.20
2022-11-03T21:45:27.213Z,64.20
2022-11-03T21:48:14.747Z,64.10
2022-11-03T21:50:45.186Z,64.10
2022-11-03T21:53:12.980Z,64.10
2022-11-03T21:55:40.931Z,64.00
2022-11-03T21:58:08.741Z,64.00
2022-11-03T22:00:36.411Z,63.90
2022-11-03T22:03:04.082Z,63.90
2022-11-03T22:05:31.870Z,64.00
2022-11-03T22:07:59.341Z,63.90
2022-11-03T22:10:26.885Z,63.90
2022-11-03T22:12:54.450Z,63.90
2022-11-03T22:15:40.792Z,63.90
2022-11-03T22:18:08.720Z,64.00
2022-11-03T22:20:58.021Z,63.90
2022-11-03T22:23:44.386Z,64.00
2022-11-03T22:26:35.643Z,63.80
2022-11-03T22:29:23.199Z,63.70
2022-11-03T22:31:50.734Z,63.50
2022-11-03T22:34:36.483Z,63.60
2022-11-03T22:37:03.905Z,63.60
2022-11-03T22:39:50.060Z,63.60
2022-11-03T22:42:36.044Z,63.50
2022-11-03T22:45:23.432Z,63.60
2022-11-03T22:47:57.869Z,63.60
2022-11-03T22:50:25.507Z,63.60
2022-11-03T22:52:53.094Z,64.20
2022-11-03T22:55:20.721Z,63.40
2022-11-03T22:57:48.206Z,63.40
2022-11-03T23:00:16.592Z,63.40
2022-11-03T23:02:44.428Z,63.50
2022-11-03T23:05:11.854Z,63.40
2022-11-03T23:07:41.890Z,63.40
2022-11-03T23:10:10.164Z,63.50
2022-11-03T23:12:37.610Z,63.40
2022-11-03T23:15:24.113Z,63.40
2022-11-03T23:18:10.155Z,63.40
2022-11-03T23:20:57.419Z,63.20
2022-11-03T23:23:43.614Z,63.00
2022-11-03T23:26:11.383Z,62.80
2022-11-03T23:28:39.079Z,62.80
2022-11-03T23:31:06.975Z,62.80
2022-11-03T23:33:35.775Z,62.80
2022-11-03T23:36:14.286Z,62.90
2022-11-03T23:38:43.036Z,62.80
2022-11-03T23:41:17.175Z,62.70
2022-11-03T23:43:46.161Z,62.80
2022-11-03T23:46:36.920Z,62.90
2022-11-03T23:49:05.184Z,62.80
2022-11-03T23:51:34.776Z,63.00
2022-11-03T23:54:04.272Z,63.00
2022-11-03T23:56:56.037Z,63.00
2022-11-03T23:59:24.778Z,63.20
