createdAt,value
2022-09-09T00:36:54.063Z,95475.53
2022-09-09T00:39:52.602Z,95470.06
2022-09-09T00:43:33.357Z,95475.97
2022-09-09T00:46:32.524Z,95471.16
2022-09-09T00:50:05.048Z,95497.13
2022-09-09T00:57:35.998Z,95503.72
2022-09-09T02:31:03.000Z,95460.28
2022-09-09T03:01:45.321Z,95443.66
2022-09-09T03:04:26.037Z,95436.97
2022-09-09T03:07:05.919Z,95444.66
2022-09-09T03:09:33.787Z,95441.69
2022-09-09T03:12:04.806Z,95437.53
2022-09-09T03:14:36.625Z,95432.91
2022-09-09T03:17:07.637Z,95437.81
2022-09-09T03:28:01.713Z,95440.56
2022-09-09T03:30:29.435Z,95446.38
2022-09-09T03:32:56.616Z,95445.94
2022-09-09T03:38:32.075Z,95456.19
2022-09-09T03:40:59.827Z,95446.81
2022-09-09T03:43:28.540Z,95448.81
2022-09-09T03:45:56.696Z,95451.81
2022-09-09T03:48:24.867Z,95439.78
2022-09-09T03:50:54.090Z,95449.34
2022-09-09T03:53:24.797Z,95452.03
2022-09-09T03:56:02.832Z,95437.03
2022-09-09T04:01:22.376Z,95437.22
2022-09-09T04:03:49.887Z,95433.84
2022-09-09T04:06:17.210Z,95429.03
2022-09-09T04:08:46.373Z,95433.03
2022-09-09T04:13:56.405Z,95432.56
2022-09-09T04:16:31.655Z,95422.78
2022-09-09T04:18:58.937Z,95425.16
2022-09-09T04:21:32.362Z,95430.63
2022-09-09T04:23:59.187Z,95422.28
2022-09-09T04:26:29.734Z,95423.84
2022-09-09T04:44:41.805Z,95431.94
2022-09-09T04:47:09.370Z,95418.84
2022-09-09T04:49:39.568Z,95421.06
2022-09-09T04:57:54.501Z,95422.97
2022-09-09T05:00:21.332Z,95422.31
2022-09-09T05:02:47.881Z,95423.47
2022-09-09T05:05:14.711Z,95430.91
2022-09-09T05:07:41.396Z,95435.81
2022-09-09T05:10:08.501Z,95431.53
2022-09-09T05:12:35.234Z,95435.03
2022-09-09T05:15:02.008Z,95440.50
2022-09-09T05:17:28.677Z,95437.69
2022-09-09T05:19:55.460Z,95434.88
2022-09-09T05:22:22.107Z,95439.94
2022-09-09T05:24:48.966Z,95436.84
2022-09-09T05:27:15.616Z,95437.19
2022-09-09T05:29:42.301Z,95443.22
2022-09-09T05:32:11.473Z,95439.22
2022-09-09T05:34:41.488Z,95435.44
2022-09-09T05:37:08.295Z,95449.97
2022-09-09T05:39:35.505Z,95451.31
2022-09-09T05:42:02.203Z,95451.72
2022-09-09T05:44:28.866Z,95453.41
2022-09-09T05:46:55.636Z,95439.84
2022-09-09T05:49:23.053Z,95445.28
2022-09-09T05:51:50.089Z,95443.88
2022-09-09T05:54:16.815Z,95447.13
2022-09-09T05:56:44.082Z,95452.84
2022-09-09T05:59:10.916Z,95451.31
2022-09-09T06:01:38.353Z,95447.97
2022-09-09T06:04:05.183Z,95450.53
2022-09-09T06:06:36.897Z,95462.34
2022-09-09T06:09:06.253Z,95456.28
2022-09-09T06:11:33.949Z,95464.38
2022-09-09T06:14:01.625Z,95461.09
2022-09-09T06:16:30.676Z,95461.16
2022-09-09T06:18:58.495Z,95457.53
2022-09-09T06:21:28.311Z,95462.84
2022-09-09T06:23:58.949Z,95469.81
2022-09-09T06:26:31.374Z,95472.09
2022-09-09T06:28:59.959Z,95480.97
2022-09-09T06:31:30.168Z,95472.97
2022-09-09T06:33:58.789Z,95471.09
2022-09-09T06:36:28.587Z,95473.25
2022-09-09T06:38:56.382Z,95474.56
2022-09-09T06:41:26.192Z,95484.13
2022-09-09T06:43:53.154Z,95477.09
2022-09-09T06:46:22.910Z,95475.50
2022-09-09T06:48:50.407Z,95477.72
2022-09-09T06:51:20.386Z,95484.00
2022-09-09T06:53:49.023Z,95479.00
2022-09-09T06:56:39.576Z,95480.09
2022-09-09T06:59:08.669Z,95481.63
2022-09-09T07:20:35.878Z,95487.97
2022-09-09T07:25:50.505Z,95490.19
2022-09-09T07:28:19.236Z,95492.72
2022-09-09T07:31:08.209Z,95488.13
2022-09-09T07:33:36.977Z,95486.19
2022-09-09T07:36:11.597Z,95488.09
2022-09-09T07:38:49.194Z,95492.50
2022-09-09T07:41:28.951Z,95484.59
2022-09-09T07:43:55.740Z,95497.75
2022-09-09T07:46:24.904Z,95504.69
2022-09-09T07:48:55.988Z,95510.63
2022-09-09T07:51:26.164Z,95497.00
2022-09-09T07:53:56.012Z,95507.06
2022-09-09T07:56:23.096Z,95503.06
2022-09-09T07:58:51.485Z,95515.13
2022-09-09T08:01:20.424Z,95515.59
2022-09-09T08:03:56.449Z,95522.41
2022-09-09T08:06:23.529Z,95523.63
2022-09-09T08:08:54.023Z,95515.09
2022-09-09T08:11:20.593Z,95523.69
2022-09-09T08:13:50.907Z,95528.53
2022-09-09T08:16:23.518Z,95527.34
2022-09-09T08:18:51.638Z,95541.16
2022-09-09T08:21:24.591Z,95536.47
2022-09-09T08:23:57.690Z,95526.91
2022-09-09T08:26:31.905Z,95532.16
2022-09-09T08:29:00.769Z,95529.53
2022-09-09T08:31:33.765Z,95542.53
2022-09-09T08:34:01.821Z,95535.00
2022-09-09T08:36:31.365Z,95544.19
2022-09-09T08:38:58.867Z,95546.00
2022-09-09T08:41:50.329Z,95544.91
2022-09-09T08:44:38.331Z,95536.41
2022-09-09T08:47:20.169Z,95543.75
2022-09-09T08:50:08.755Z,95550.31
2022-09-09T08:53:09.298Z,95549.34
2022-09-09T08:55:49.094Z,95553.47
2022-09-09T08:58:22.454Z,95552.69
2022-09-09T09:01:09.396Z,95552.44
2022-09-09T09:04:07.910Z,95559.38
2022-09-09T09:07:07.125Z,95557.88
2022-09-09T09:10:09.162Z,95560.53
2022-09-09T09:12:46.548Z,95566.03
2022-09-09T09:15:29.506Z,95561.19
2022-09-09T09:17:59.147Z,95555.63
2022-09-09T09:20:49.134Z,95551.69
2022-09-09T09:23:26.347Z,95562.81
2022-09-09T09:28:43.250Z,95553.56
2022-09-09T09:31:13.861Z,95544.72
2022-09-09T09:34:01.019Z,95554.16
2022-09-09T09:36:45.147Z,95554.50
2022-09-09T09:41:58.504Z,95549.69
2022-09-09T09:44:33.407Z,95551.81
2022-09-09T09:47:14.285Z,95552.69
2022-09-09T09:49:55.095Z,95555.84
2022-09-09T09:52:28.489Z,95552.66
2022-09-09T09:55:01.849Z,95548.81
2022-09-09T09:57:33.833Z,95550.59
2022-09-09T10:00:30.103Z,95552.69
2022-09-09T10:02:56.839Z,95554.16
2022-09-09T10:05:27.223Z,95558.34
2022-09-09T10:08:12.814Z,95555.75
2022-09-09T10:11:02.420Z,95555.88
2022-09-09T10:13:48.079Z,95549.81
2022-09-09T10:16:34.895Z,95561.56
2022-09-09T10:19:06.691Z,95552.97
2022-09-09T10:21:36.292Z,95560.78
2022-09-09T10:24:30.408Z,95545.34
2022-09-09T10:27:11.667Z,95548.94
2022-09-09T10:30:02.274Z,95542.94
2022-09-09T10:32:37.935Z,95546.28
2022-09-09T10:35:35.040Z,95554.50
2022-09-09T10:38:28.478Z,95550.88
2022-09-09T10:40:54.963Z,95543.03
2022-09-09T10:43:36.641Z,95542.38
2022-09-09T10:46:40.824Z,95553.06
2022-09-09T10:49:28.961Z,95533.97
2022-09-09T10:52:22.820Z,95540.06
2022-09-09T10:54:59.876Z,95525.91
2022-09-09T10:57:36.774Z,95540.66
2022-09-09T11:00:14.903Z,95534.31
2022-09-09T11:02:42.182Z,95534.88
2022-09-09T11:05:20.744Z,95540.44
2022-09-09T11:07:57.966Z,95542.09
2022-09-09T11:10:28.571Z,95533.53
2022-09-09T11:13:03.302Z,95536.44
2022-09-09T11:15:40.402Z,95540.47
2022-09-09T11:18:14.934Z,95543.53
2022-09-09T11:20:44.096Z,95537.16
2022-09-09T11:23:19.526Z,95538.09
2022-09-09T11:25:55.257Z,95532.41
2022-09-09T11:28:44.880Z,95529.38
2022-09-09T11:31:40.584Z,95528.09
2022-09-09T11:34:31.911Z,95537.88
2022-09-09T11:37:19.664Z,95524.13
2022-09-09T11:40:15.268Z,95532.25
2022-09-09T11:42:42.414Z,95530.66
2022-09-09T11:45:23.319Z,95533.31
2022-09-09T11:47:55.143Z,95529.22
2022-09-09T11:50:21.546Z,95535.88
2022-09-09T11:52:49.567Z,95543.41
2022-09-09T11:55:27.706Z,95537.28
2022-09-09T11:58:03.646Z,95549.47
2022-09-09T12:00:36.123Z,95551.91
2022-09-09T12:03:02.650Z,95555.06
2022-09-09T12:05:46.986Z,95567.59
2022-09-09T12:08:28.263Z,95554.59
2022-09-09T12:10:58.471Z,95552.00
2022-09-09T12:13:28.058Z,95550.38
2022-09-09T12:15:59.623Z,95551.56
2022-09-09T12:18:34.377Z,95548.56
2022-09-09T12:21:35.107Z,95555.16
2022-09-09T12:24:14.004Z,95543.59
2022-09-09T12:27:12.170Z,95545.78
2022-09-09T12:30:12.619Z,95547.06
2022-09-09T12:32:39.676Z,95549.44
2022-09-09T12:35:25.297Z,95546.34
2022-09-09T12:37:57.898Z,95550.50
2022-09-09T12:40:34.751Z,95546.03
2022-09-09T12:43:02.370Z,95538.13
2022-09-09T12:45:34.149Z,95547.34
2022-09-09T12:48:09.361Z,95539.41
2022-09-09T12:50:46.342Z,95537.06
2022-09-09T12:53:26.486Z,95528.53
2022-09-09T12:55:59.261Z,95532.75
2022-09-09T12:58:27.458Z,95542.03
2022-09-09T13:00:57.470Z,95527.13
2022-09-09T13:03:24.596Z,95525.94
2022-09-09T13:05:52.172Z,95524.63
2022-09-09T13:08:19.112Z,95529.03
2022-09-09T13:11:01.802Z,95525.19
2022-09-09T13:13:38.043Z,95521.22
2022-09-09T13:16:07.066Z,95517.97
2022-09-09T13:18:37.974Z,95517.56
2022-09-09T13:21:05.083Z,95518.06
2022-09-09T13:23:35.470Z,95519.13
2022-09-09T13:26:06.008Z,95516.75
2022-09-09T13:28:33.885Z,95515.53
2022-09-09T13:31:03.872Z,95513.09
2022-09-09T13:33:37.147Z,95509.31
2022-09-09T13:36:13.051Z,95490.25
2022-09-09T13:38:55.861Z,95489.44
2022-09-09T13:41:25.303Z,95488.94
2022-09-09T13:43:53.856Z,95490.84
2022-09-09T13:46:32.079Z,95494.03
2022-09-09T13:49:19.559Z,95490.56
2022-09-09T13:51:49.276Z,95484.25
2022-09-09T13:54:18.332Z,95491.28
2022-09-09T13:56:45.926Z,95485.56
2022-09-09T13:59:17.977Z,95476.22
2022-09-09T14:01:44.554Z,95491.41
2022-09-09T14:04:12.383Z,95486.03
2022-09-09T14:06:40.653Z,95475.47
2022-09-09T14:09:17.576Z,95475.25
2022-09-09T14:11:45.736Z,95475.81
2022-09-09T14:14:12.503Z,95489.09
2022-09-09T14:16:38.959Z,95484.47
2022-09-09T14:19:05.643Z,95480.16
2022-09-09T14:21:32.100Z,95472.94
2022-09-09T14:23:58.532Z,95483.00
2022-09-09T14:26:25.782Z,95478.63
2022-09-09T14:28:55.701Z,95482.91
2022-09-09T14:31:25.280Z,95478.28
2022-09-09T14:33:52.223Z,95483.28
2022-09-09T14:36:18.945Z,95485.19
2022-09-09T14:38:45.518Z,95479.00
2022-09-09T14:41:14.776Z,95472.50
2022-09-09T14:43:41.316Z,95469.88
2022-09-09T14:46:16.412Z,95477.47
2022-09-09T14:48:43.729Z,95474.53
2022-09-09T14:51:19.402Z,95473.19
2022-09-09T14:53:46.366Z,95477.50
2022-09-09T14:56:16.458Z,95480.41
2022-09-09T14:58:43.239Z,95491.72
2022-09-09T15:01:15.485Z,95484.50
2022-09-09T15:03:44.153Z,95487.97
2022-09-09T15:06:13.212Z,95491.53
2022-09-09T15:08:42.799Z,95492.81
2022-09-09T15:11:10.944Z,95484.81
2022-09-09T15:13:39.410Z,95493.47
2022-09-09T15:16:11.408Z,95493.63
2022-09-09T15:18:38.249Z,95487.69
2022-09-09T15:21:04.872Z,95489.06
2022-09-09T15:23:36.735Z,95499.25
2022-09-09T15:26:04.516Z,95509.97
2022-09-09T15:28:34.113Z,95529.94
2022-09-09T15:31:07.370Z,95524.69
2022-09-09T15:33:34.381Z,95513.09
2022-09-09T15:36:00.991Z,95513.06
2022-09-09T15:38:27.488Z,95534.13
2022-09-09T15:40:55.711Z,95518.31
2022-09-09T15:43:22.818Z,95528.88
2022-09-09T15:46:00.194Z,95526.47
2022-09-09T15:48:32.319Z,95525.59
2022-09-09T15:51:10.906Z,95517.97
2022-09-09T15:53:58.078Z,95510.88
2022-09-09T15:56:26.875Z,95498.94
2022-09-09T15:58:54.478Z,95519.88
2022-09-09T16:01:21.055Z,95508.34
2022-09-09T16:03:47.959Z,95498.44
2022-09-09T16:06:15.945Z,95504.78
2022-09-09T16:08:45.239Z,95512.22
2022-09-09T16:11:15.147Z,95503.63
2022-09-09T16:13:47.818Z,95500.09
2022-09-09T16:16:22.418Z,95491.59
2022-09-09T16:18:51.378Z,95500.59
2022-09-09T16:21:29.453Z,95498.41
2022-09-09T16:23:57.842Z,95488.09
2022-09-09T16:26:24.434Z,95497.38
2022-09-09T16:28:50.889Z,95496.06
2022-09-09T16:31:22.983Z,95500.13
2022-09-09T16:33:50.296Z,95480.47
2022-09-09T16:36:23.826Z,95492.56
2022-09-09T16:38:55.525Z,95493.06
2022-09-09T16:41:22.763Z,95487.94
2022-09-09T16:44:00.229Z,95489.84
2022-09-09T16:46:28.306Z,95494.13
2022-09-09T16:48:57.841Z,95488.69
2022-09-09T16:51:30.958Z,95489.16
2022-09-09T16:54:00.582Z,95494.13
2022-09-09T16:56:29.011Z,95494.56
2022-09-09T16:58:58.530Z,95496.78
2022-09-09T17:01:27.484Z,95500.72
2022-09-09T17:04:01.171Z,95501.09
2022-09-09T17:06:30.376Z,95497.03
2022-09-09T17:09:02.471Z,95497.44
2022-09-09T17:11:30.087Z,95500.69
2022-09-09T17:13:58.818Z,95507.88
2022-09-09T17:16:30.093Z,95514.94
2022-09-09T17:18:58.174Z,95513.75
2022-09-09T17:21:26.765Z,95512.63
2022-09-09T17:23:55.649Z,95510.59
2022-09-09T17:26:24.664Z,95524.88
2022-09-09T17:28:51.585Z,95523.63
2022-09-09T17:31:20.380Z,95517.78
2022-09-09T17:33:51.352Z,95519.16
2022-09-09T17:36:21.842Z,95523.63
2022-09-09T17:38:48.981Z,95520.56
2022-09-09T17:41:25.749Z,95520.34
2022-09-09T17:43:53.193Z,95529.97
2022-09-09T17:46:22.907Z,95518.97
2022-09-09T17:48:52.170Z,95524.50
2022-09-09T17:51:21.231Z,95515.13
2022-09-09T17:53:49.949Z,95522.72
2022-09-09T17:56:19.530Z,95538.91
2022-09-09T17:58:46.366Z,95541.84
2022-09-09T18:01:16.282Z,95550.09
2022-09-09T18:03:44.587Z,95542.97
2022-09-09T18:06:14.802Z,95551.13
2022-09-09T18:08:42.702Z,95551.25
2022-09-09T18:11:09.954Z,95565.28
2022-09-09T18:13:36.497Z,95572.06
2022-09-09T18:16:08.131Z,95568.31
2022-09-09T18:18:35.141Z,95581.72
2022-09-09T18:21:04.745Z,95605.72
2022-09-09T18:23:31.396Z,95635.25
2022-09-09T18:25:58.065Z,95671.78
2022-09-09T18:28:27.949Z,95692.34
2022-09-09T18:30:58.056Z,95727.50
2022-09-09T18:33:25.020Z,95702.63
2022-09-09T18:35:51.979Z,95725.75
2022-09-09T18:38:18.741Z,95732.31
2022-09-09T18:40:45.385Z,95750.63
2022-09-09T18:43:12.048Z,95741.16
2022-09-09T18:45:38.940Z,95759.38
2022-09-09T18:48:05.670Z,95767.41
2022-09-09T18:50:34.405Z,95773.78
2022-09-09T18:53:01.137Z,95761.56
2022-09-09T18:55:27.703Z,95780.13
2022-09-09T18:57:54.270Z,95765.31
2022-09-09T19:00:20.812Z,95766.97
2022-09-09T19:02:49.212Z,95780.06
2022-09-09T19:05:15.735Z,95768.59
2022-09-09T19:07:42.242Z,95772.47
2022-09-09T19:10:15.422Z,95761.75
2022-09-09T19:12:42.134Z,95779.53
2022-09-09T19:15:09.180Z,95780.78
2022-09-09T19:17:35.969Z,95774.81
2022-09-09T19:20:02.676Z,95783.09
2022-09-09T19:22:29.483Z,95789.97
2022-09-09T19:24:56.392Z,95789.81
2022-09-09T19:27:23.041Z,95795.19
2022-09-09T19:29:51.354Z,95795.03
2022-09-09T19:35:07.628Z,95796.06
2022-09-09T19:37:34.151Z,95806.53
2022-09-09T19:40:00.968Z,95817.28
2022-09-09T19:42:27.785Z,95816.38
2022-09-09T19:44:55.633Z,95808.88
2022-09-09T19:47:22.554Z,95811.28
2022-09-09T19:49:50.251Z,95813.06
2022-09-09T19:52:18.490Z,95811.84
2022-09-09T19:54:46.269Z,95812.28
2022-09-09T19:57:13.089Z,95821.09
2022-09-09T19:59:39.867Z,95810.81
2022-09-09T20:02:12.294Z,95817.94
2022-09-09T20:04:38.971Z,95803.75
2022-09-09T20:07:05.591Z,95800.63
2022-09-09T20:09:34.531Z,95800.19
2022-09-09T20:12:01.261Z,95804.09
2022-09-09T20:14:28.127Z,95798.06
2022-09-09T20:16:54.916Z,95796.59
2022-09-09T20:19:21.971Z,95789.00
2022-09-09T20:21:48.626Z,95787.97
2022-09-09T20:24:19.648Z,95787.78
2022-09-09T20:26:47.513Z,95785.00
2022-09-09T20:29:17.231Z,95782.88
2022-09-09T20:31:44.557Z,95783.16
2022-09-09T20:34:15.262Z,95779.31
2022-09-09T20:36:43.230Z,95766.19
2022-09-09T20:39:15.986Z,95774.13
2022-09-09T20:41:44.495Z,95772.25
2022-09-09T20:44:14.273Z,95761.56
2022-09-09T20:46:46.094Z,95760.75
2022-09-09T20:49:12.560Z,95764.50
2022-09-09T20:51:39.289Z,95755.38
2022-09-09T20:54:10.412Z,95747.22
2022-09-09T20:56:39.520Z,95751.88
2022-09-09T20:59:08.507Z,95752.84
2022-09-09T21:01:35.208Z,95757.66
2022-09-09T21:04:02.042Z,95763.41
2022-09-09T21:06:28.512Z,95784.06
2022-09-09T21:08:54.959Z,95800.81
2022-09-09T21:11:21.799Z,95808.78
2022-09-09T21:13:48.379Z,95807.16
2022-09-09T21:16:17.578Z,95793.88
2022-09-09T21:18:44.156Z,95782.44
2022-09-09T21:21:11.191Z,95779.13
2022-09-09T21:23:38.457Z,95778.31
2022-09-09T21:26:05.628Z,95778.34
2022-09-09T21:28:32.124Z,95788.97
2022-09-09T21:30:58.709Z,95780.75
2022-09-09T21:33:26.973Z,95781.09
2022-09-09T21:35:54.290Z,95779.44
2022-09-09T21:38:23.368Z,95782.63
2022-09-09T21:40:50.602Z,95783.41
2022-09-09T21:43:18.861Z,95780.97
2022-09-09T21:45:46.570Z,95780.91
2022-09-09T21:48:15.822Z,95788.28
2022-09-09T21:50:45.198Z,95782.97
2022-09-09T21:53:13.425Z,95787.00
2022-09-09T21:55:42.707Z,95786.69
2022-09-09T21:58:10.893Z,95784.84
2022-09-09T22:00:44.578Z,95786.94
2022-09-09T22:03:15.292Z,95794.25
2022-09-09T22:05:45.005Z,95792.34
2022-09-09T22:08:15.203Z,95783.53
2022-09-09T22:10:45.363Z,95785.66
2022-09-09T22:13:13.752Z,95788.59
2022-09-09T22:15:44.604Z,95784.06
2022-09-09T22:18:12.363Z,95790.91
2022-09-09T22:20:45.110Z,95791.25
2022-09-09T22:23:12.953Z,95793.94
2022-09-09T22:25:40.811Z,95789.72
2022-09-09T22:28:09.883Z,95797.06
2022-09-09T22:30:36.607Z,95790.03
2022-09-09T22:33:03.827Z,95786.28
2022-09-09T22:35:31.019Z,95788.22
2022-09-09T22:37:58.262Z,95790.78
2022-09-09T22:40:25.301Z,95781.81
2022-09-09T22:42:53.067Z,95776.06
2022-09-09T22:45:21.443Z,95777.47
2022-09-09T22:47:51.976Z,95769.03
2022-09-09T22:50:19.721Z,95776.44
2022-09-09T22:52:46.788Z,95763.69
2022-09-09T22:55:16.098Z,95763.03
2022-09-09T22:57:42.972Z,95768.00
2022-09-09T23:00:11.043Z,95770.25
2022-09-09T23:02:40.686Z,95776.09
2022-09-09T23:05:08.937Z,95774.13
2022-09-09T23:07:37.518Z,95783.50
2022-09-09T23:10:05.580Z,95785.97
2022-09-09T23:12:33.217Z,95770.06
2022-09-09T23:15:01.464Z,95761.38
2022-09-09T23:17:28.184Z,95766.13
2022-09-09T23:19:54.906Z,95775.06
2022-09-09T23:22:22.179Z,95766.34
2022-09-09T23:24:49.251Z,95763.09
2022-09-09T23:27:16.271Z,95757.34
2022-09-09T23:29:42.918Z,95760.91
2022-09-09T23:32:09.618Z,95756.63
2022-09-09T23:34:36.376Z,95760.75
2022-09-09T23:37:03.307Z,95767.81
2022-09-09T23:39:30.085Z,95769.47
2022-09-09T23:41:56.758Z,95771.16
2022-09-09T23:44:23.594Z,95765.75
2022-09-09T23:46:50.458Z,95772.91
2022-09-09T23:49:17.243Z,95766.38
2022-09-09T23:51:44.018Z,95781.59
2022-09-09T23:54:10.952Z,95775.84
2022-09-09T23:56:39.928Z,95778.25
2022-09-09T23:59:07.902Z,95775.75
