createdAt,value
2023-08-31T00:01:08.153Z,2.50
2023-08-31T00:03:36.868Z,2.03
2023-08-31T00:06:08.393Z,2.30
2023-08-31T00:08:37.307Z,2.67
2023-08-31T00:11:06.406Z,2.30
2023-08-31T00:13:34.970Z,2.37
2023-08-31T00:16:06.046Z,2.23
2023-08-31T00:18:36.512Z,2.10
2023-08-31T00:21:05.325Z,2.00
2023-08-31T00:23:34.077Z,2.40
2023-08-31T00:26:02.805Z,2.40
2023-08-31T00:28:31.372Z,1.90
2023-08-31T00:31:00.016Z,2.07
2023-08-31T00:33:30.005Z,2.20
2023-08-31T00:35:58.645Z,2.10
2023-08-31T00:38:27.304Z,2.10
2023-08-31T00:40:56.194Z,1.87
2023-08-31T00:43:24.897Z,2.10
2023-08-31T00:45:55.312Z,1.80
2023-08-31T00:48:23.915Z,1.80
2023-08-31T00:50:54.156Z,1.63
2023-08-31T00:53:22.767Z,1.70
2023-08-31T00:55:51.340Z,1.60
2023-08-31T00:58:20.063Z,1.70
2023-08-31T01:00:52.735Z,1.60
2023-08-31T01:03:26.578Z,1.60
2023-08-31T01:06:00.717Z,1.50
2023-08-31T01:08:34.635Z,1.87
2023-08-31T01:11:06.744Z,1.80
2023-08-31T01:13:37.173Z,1.70
2023-08-31T01:16:08.547Z,1.97
2023-08-31T01:18:38.390Z,2.10
2023-08-31T01:21:14.274Z,2.00
2023-08-31T01:23:57.012Z,2.10
2023-08-31T01:26:25.933Z,2.30
2023-08-31T01:28:55.261Z,2.30
2023-08-31T01:31:24.112Z,2.23
2023-08-31T01:33:52.927Z,2.50
2023-08-31T01:36:24.705Z,2.60
2023-08-31T01:38:55.268Z,2.60
2023-08-31T01:41:25.664Z,2.33
2023-08-31T01:43:55.289Z,2.63
2023-08-31T01:46:24.041Z,3.00
2023-08-31T01:48:52.852Z,3.17
2023-08-31T01:51:21.425Z,2.53
2023-08-31T01:53:50.034Z,2.40
2023-08-31T01:56:18.585Z,2.70
2023-08-31T01:58:48.892Z,3.43
2023-08-31T02:01:18.897Z,2.97
2023-08-31T02:03:47.574Z,2.70
2023-08-31T02:06:16.144Z,2.80
2023-08-31T02:08:48.513Z,2.53
2023-08-31T02:11:17.145Z,2.90
2023-08-31T02:13:45.701Z,2.50
2023-08-31T02:16:15.638Z,2.97
2023-08-31T02:18:44.232Z,3.23
2023-08-31T02:21:13.569Z,3.07
2023-08-31T02:23:42.181Z,3.53
2023-08-31T02:26:10.982Z,3.40
2023-08-31T02:28:39.559Z,3.00
2023-08-31T02:31:08.267Z,3.67
2023-08-31T02:33:38.226Z,3.23
2023-08-31T02:36:07.067Z,3.27
2023-08-31T02:38:35.660Z,2.97
2023-08-31T02:41:04.316Z,3.03
2023-08-31T02:43:33.039Z,3.30
2023-08-31T02:46:02.436Z,3.27
2023-08-31T02:48:31.681Z,3.23
2023-08-31T02:51:03.506Z,2.97
2023-08-31T02:53:32.365Z,2.93
2023-08-31T02:56:01.326Z,3.00
2023-08-31T02:58:30.007Z,3.33
2023-08-31T03:00:58.670Z,2.90
2023-08-31T03:03:27.257Z,3.00
2023-08-31T03:05:58.358Z,3.27
2023-08-31T03:08:28.438Z,3.10
2023-08-31T03:11:00.069Z,2.77
2023-08-31T03:13:28.640Z,3.07
2023-08-31T03:15:58.469Z,2.90
2023-08-31T03:18:27.078Z,3.17
2023-08-31T03:20:55.668Z,2.90
2023-08-31T03:23:24.247Z,3.10
2023-08-31T03:25:54.295Z,3.00
2023-08-31T03:28:23.333Z,3.17
2023-08-31T03:30:57.110Z,2.97
2023-08-31T03:33:25.747Z,2.87
2023-08-31T03:35:54.358Z,2.97
2023-08-31T03:38:22.971Z,2.47
2023-08-31T03:40:59.004Z,2.50
2023-08-31T03:43:27.574Z,2.70
2023-08-31T03:45:57.782Z,2.97
2023-08-31T03:48:26.756Z,2.50
2023-08-31T03:50:55.556Z,2.63
2023-08-31T03:53:24.169Z,2.63
2023-08-31T03:55:52.988Z,2.90
2023-08-31T03:58:22.982Z,2.93
2023-08-31T04:00:52.285Z,2.27
2023-08-31T04:03:20.975Z,2.97
2023-08-31T04:05:49.718Z,2.57
2023-08-31T04:08:18.310Z,2.70
2023-08-31T04:10:46.921Z,2.50
2023-08-31T04:13:15.880Z,2.63
2023-08-31T04:15:46.004Z,2.50
2023-08-31T04:18:14.671Z,2.30
2023-08-31T04:20:49.176Z,2.80
2023-08-31T04:23:17.767Z,2.60
2023-08-31T04:25:46.331Z,2.77
2023-08-31T04:28:14.912Z,2.27
2023-08-31T04:30:44.171Z,2.17
2023-08-31T04:33:14.551Z,2.47
2023-08-31T04:35:43.480Z,2.27
2023-08-31T04:38:12.082Z,2.20
2023-08-31T04:40:40.674Z,2.43
2023-08-31T04:43:09.436Z,2.53
2023-08-31T04:45:38.206Z,2.00
2023-08-31T04:48:07.226Z,2.20
2023-08-31T04:50:37.390Z,2.10
2023-08-31T04:53:06.478Z,1.90
2023-08-31T04:55:35.083Z,2.00
2023-08-31T04:58:03.676Z,2.20
2023-08-31T05:00:32.661Z,2.23
2023-08-31T05:03:01.274Z,2.00
2023-08-31T05:05:29.970Z,2.60
2023-08-31T05:08:00.338Z,2.03
2023-08-31T05:10:28.884Z,1.93
2023-08-31T05:12:57.529Z,2.23
2023-08-31T05:15:28.542Z,2.20
2023-08-31T05:17:57.422Z,2.23
2023-08-31T05:20:26.083Z,2.13
2023-08-31T05:22:54.645Z,2.03
2023-08-31T05:25:26.438Z,1.97
2023-08-31T05:27:56.412Z,1.97
2023-08-31T05:30:25.042Z,1.80
2023-08-31T05:32:53.710Z,1.83
2023-08-31T05:35:22.817Z,1.80
2023-08-31T05:37:51.414Z,1.93
2023-08-31T05:40:20.145Z,1.50
2023-08-31T05:42:50.225Z,1.70
2023-08-31T05:45:18.935Z,1.70
2023-08-31T05:47:47.693Z,1.63
2023-08-31T05:50:16.567Z,1.83
2023-08-31T05:52:45.261Z,1.63
2023-08-31T05:55:13.883Z,1.90
2023-08-31T05:57:42.447Z,1.83
2023-08-31T06:00:13.450Z,2.03
2023-08-31T06:02:42.097Z,1.60
2023-08-31T06:05:13.033Z,1.57
2023-08-31T06:07:41.781Z,1.70
2023-08-31T06:10:10.794Z,1.77
2023-08-31T06:12:39.505Z,1.80
2023-08-31T06:15:08.712Z,1.93
2023-08-31T06:17:38.631Z,1.70
2023-08-31T06:20:09.627Z,1.63
2023-08-31T06:22:38.277Z,2.00
2023-08-31T06:25:07.895Z,1.47
2023-08-31T06:27:36.942Z,1.93
2023-08-31T06:30:05.885Z,1.57
2023-08-31T06:32:34.962Z,1.90
2023-08-31T06:35:05.290Z,1.60
2023-08-31T06:37:33.902Z,1.60
2023-08-31T06:40:02.565Z,1.73
2023-08-31T06:42:31.152Z,1.97
2023-08-31T06:45:00.275Z,1.43
2023-08-31T06:47:29.289Z,1.80
2023-08-31T06:49:58.730Z,1.60
2023-08-31T06:52:31.982Z,1.60
2023-08-31T06:55:01.326Z,1.67
2023-08-31T06:57:30.305Z,1.80
2023-08-31T06:59:58.934Z,1.67
2023-08-31T07:02:28.934Z,1.60
2023-08-31T07:04:57.729Z,1.67
2023-08-31T07:07:26.316Z,1.50
2023-08-31T07:09:56.629Z,1.30
2023-08-31T07:12:25.224Z,1.80
2023-08-31T07:14:53.992Z,1.80
2023-08-31T07:17:22.908Z,1.60
2023-08-31T07:19:51.779Z,2.10
2023-08-31T07:22:20.376Z,1.77
2023-08-31T07:24:49.146Z,1.63
2023-08-31T07:27:19.225Z,1.70
2023-08-31T07:29:47.902Z,1.60
2023-08-31T07:32:16.515Z,1.80
2023-08-31T07:34:45.141Z,1.67
2023-08-31T07:37:13.748Z,1.80
2023-08-31T07:39:42.413Z,1.80
2023-08-31T07:42:10.994Z,1.63
2023-08-31T07:44:42.769Z,1.50
2023-08-31T07:47:11.402Z,2.00
2023-08-31T07:49:40.072Z,1.70
2023-08-31T07:52:08.813Z,1.70
2023-08-31T07:54:37.490Z,1.40
2023-08-31T07:57:06.126Z,1.63
2023-08-31T07:59:34.734Z,1.57
2023-08-31T08:02:04.764Z,1.70
2023-08-31T08:04:33.499Z,1.40
2023-08-31T08:07:02.098Z,1.80
2023-08-31T08:09:30.950Z,1.80
2023-08-31T08:11:59.551Z,1.60
2023-08-31T08:14:28.179Z,1.40
2023-08-31T08:16:57.076Z,1.40
2023-08-31T08:19:28.995Z,1.37
2023-08-31T08:21:57.654Z,2.03
2023-08-31T08:24:26.241Z,1.77
2023-08-31T08:26:54.823Z,1.77
2023-08-31T08:29:23.429Z,1.93
2023-08-31T08:31:52.066Z,1.67
2023-08-31T08:34:20.734Z,1.77
2023-08-31T08:36:50.785Z,1.53
2023-08-31T08:39:19.401Z,1.70
2023-08-31T08:41:48.629Z,1.63
2023-08-31T08:44:19.474Z,1.80
2023-08-31T08:46:48.633Z,1.67
2023-08-31T08:49:17.812Z,1.70
2023-08-31T08:51:47.930Z,1.63
2023-08-31T08:54:17.959Z,1.90
2023-08-31T08:56:46.518Z,1.57
2023-08-31T08:59:15.237Z,1.57
2023-08-31T09:01:43.991Z,1.50
2023-08-31T09:04:12.731Z,1.53
2023-08-31T09:06:41.431Z,1.43
2023-08-31T09:09:10.679Z,1.83
2023-08-31T09:11:40.678Z,1.70
2023-08-31T09:14:18.537Z,1.90
2023-08-31T09:16:48.623Z,1.90
2023-08-31T09:19:21.008Z,1.80
2023-08-31T09:21:50.213Z,2.20
2023-08-31T09:24:19.480Z,2.57
2023-08-31T09:26:50.591Z,2.00
2023-08-31T09:29:19.395Z,2.40
2023-08-31T09:31:48.738Z,2.00
2023-08-31T09:34:17.736Z,2.10
2023-08-31T09:36:46.562Z,1.60
2023-08-31T09:39:16.677Z,1.83
2023-08-31T09:41:56.363Z,2.07
2023-08-31T09:44:25.354Z,2.10
2023-08-31T09:46:54.865Z,2.00
2023-08-31T09:49:24.236Z,2.07
2023-08-31T09:51:53.419Z,2.67
2023-08-31T09:54:22.850Z,1.73
2023-08-31T09:56:51.750Z,1.80
2023-08-31T09:59:21.721Z,1.90
2023-08-31T10:01:50.792Z,1.70
2023-08-31T10:04:20.019Z,2.10
2023-08-31T10:06:49.049Z,2.30
2023-08-31T10:09:17.770Z,1.77
2023-08-31T10:11:46.778Z,1.77
2023-08-31T10:14:17.318Z,1.77
2023-08-31T10:16:48.015Z,1.80
2023-08-31T10:19:16.647Z,1.70
2023-08-31T10:21:45.543Z,1.80
2023-08-31T10:24:14.585Z,1.70
2023-08-31T10:26:43.313Z,1.90
2023-08-31T10:29:28.102Z,1.90
2023-08-31T10:31:58.067Z,2.13
2023-08-31T10:34:37.950Z,2.00
2023-08-31T10:37:22.564Z,2.23
2023-08-31T10:39:51.265Z,1.57
2023-08-31T10:42:19.892Z,1.73
2023-08-31T10:44:48.584Z,1.77
2023-08-31T10:47:18.535Z,1.60
2023-08-31T10:49:52.948Z,1.63
2023-08-31T10:52:36.760Z,1.60
2023-08-31T10:55:10.678Z,1.50
2023-08-31T10:57:40.668Z,1.40
2023-08-31T11:00:10.105Z,1.67
2023-08-31T11:02:40.792Z,1.53
2023-08-31T11:05:10.272Z,1.50
2023-08-31T11:07:39.394Z,1.53
2023-08-31T11:10:12.396Z,1.40
2023-08-31T11:12:41.145Z,1.47
2023-08-31T11:15:10.414Z,1.87
2023-08-31T11:17:41.383Z,1.57
2023-08-31T11:20:10.990Z,1.47
2023-08-31T11:22:41.769Z,1.70
2023-08-31T11:25:11.218Z,1.70
2023-08-31T11:27:39.913Z,1.33
2023-08-31T11:30:14.299Z,1.60
2023-08-31T11:32:48.279Z,1.70
2023-08-31T11:35:18.099Z,2.10
2023-08-31T11:37:46.912Z,1.93
2023-08-31T11:40:16.729Z,1.60
2023-08-31T11:42:45.449Z,1.33
2023-08-31T11:45:15.183Z,1.67
2023-08-31T11:47:44.457Z,1.50
2023-08-31T11:50:16.161Z,1.50
2023-08-31T11:52:45.073Z,1.50
2023-08-31T11:55:14.330Z,1.27
2023-08-31T11:57:43.241Z,1.23
2023-08-31T12:00:12.414Z,1.23
2023-08-31T12:02:41.050Z,1.50
2023-08-31T12:05:10.297Z,1.70
2023-08-31T12:07:43.481Z,1.40
2023-08-31T12:10:12.392Z,1.63
2023-08-31T12:12:41.046Z,1.23
2023-08-31T12:15:09.843Z,1.43
2023-08-31T12:17:41.497Z,1.90
2023-08-31T12:20:11.108Z,1.27
2023-08-31T12:22:39.729Z,1.50
2023-08-31T12:25:09.951Z,1.40
2023-08-31T12:27:38.548Z,1.40
2023-08-31T12:30:07.798Z,1.40
2023-08-31T12:32:36.461Z,1.30
2023-08-31T12:35:06.873Z,1.30
2023-08-31T12:37:35.469Z,1.30
2023-08-31T12:40:06.554Z,1.60
2023-08-31T12:42:36.494Z,1.60
2023-08-31T12:45:06.544Z,1.40
2023-08-31T12:47:35.163Z,1.40
2023-08-31T12:50:04.783Z,1.80
2023-08-31T12:52:33.381Z,1.57
2023-08-31T12:55:01.986Z,1.57
2023-08-31T12:57:30.715Z,1.43
2023-08-31T13:00:00.732Z,1.30
2023-08-31T13:02:29.389Z,1.50
2023-08-31T13:04:58.039Z,1.53
2023-08-31T13:07:26.661Z,1.40
2023-08-31T13:09:55.252Z,1.30
2023-08-31T13:12:23.848Z,1.27
2023-08-31T13:14:52.411Z,1.10
2023-08-31T13:17:24.230Z,1.13
2023-08-31T13:19:52.811Z,1.30
2023-08-31T13:22:21.365Z,1.20
2023-08-31T13:24:50.541Z,1.57
2023-08-31T13:27:19.257Z,1.27
2023-08-31T13:29:47.909Z,1.20
2023-08-31T13:32:16.561Z,1.27
2023-08-31T13:34:46.505Z,1.37
2023-08-31T13:37:15.256Z,1.13
2023-08-31T13:39:44.075Z,1.27
2023-08-31T13:42:12.667Z,1.07
2023-08-31T13:44:41.275Z,1.40
2023-08-31T13:47:10.508Z,1.13
2023-08-31T13:49:39.160Z,1.20
2023-08-31T13:52:11.500Z,1.33
2023-08-31T13:54:40.163Z,1.10
2023-08-31T13:57:08.848Z,1.40
2023-08-31T13:59:37.410Z,1.10
2023-08-31T14:02:06.318Z,1.20
2023-08-31T14:04:34.889Z,1.00
2023-08-31T14:07:03.526Z,1.00
2023-08-31T14:09:33.677Z,1.10
2023-08-31T14:12:02.894Z,1.30
2023-08-31T14:14:31.539Z,1.40
2023-08-31T14:17:00.165Z,1.47
2023-08-31T14:19:28.971Z,1.47
2023-08-31T14:21:57.532Z,1.33
2023-08-31T14:24:26.110Z,1.20
2023-08-31T14:26:56.072Z,1.10
2023-08-31T14:29:24.637Z,1.27
2023-08-31T14:31:55.528Z,1.47
2023-08-31T14:34:26.106Z,1.03
2023-08-31T14:36:58.289Z,1.17
2023-08-31T14:39:30.276Z,1.20
2023-08-31T14:42:00.449Z,1.23
2023-08-31T14:44:30.049Z,1.30
2023-08-31T14:46:58.645Z,1.70
2023-08-31T14:49:27.298Z,1.40
2023-08-31T14:51:55.860Z,1.50
2023-08-31T14:54:24.638Z,1.60
2023-08-31T14:56:53.217Z,1.57
2023-08-31T14:59:23.152Z,1.50
2023-08-31T15:01:51.704Z,1.60
2023-08-31T15:04:20.488Z,1.70
2023-08-31T15:06:49.163Z,1.33
2023-08-31T15:09:18.019Z,1.50
2023-08-31T15:11:46.603Z,1.43
2023-08-31T15:14:15.202Z,1.70
2023-08-31T15:16:45.173Z,1.40
2023-08-31T15:19:13.775Z,1.80
2023-08-31T15:21:42.350Z,1.40
2023-08-31T15:24:11.073Z,1.30
2023-08-31T15:26:39.760Z,1.40
2023-08-31T15:29:08.395Z,1.57
2023-08-31T15:31:37.072Z,1.40
2023-08-31T15:34:07.026Z,1.50
2023-08-31T15:36:35.642Z,1.40
2023-08-31T15:39:05.092Z,1.53
2023-08-31T15:41:37.085Z,1.47
2023-08-31T15:44:05.893Z,1.33
2023-08-31T15:46:34.611Z,1.30
2023-08-31T15:49:03.508Z,1.13
2023-08-31T15:51:34.369Z,1.53
2023-08-31T15:54:05.576Z,1.33
2023-08-31T15:56:34.835Z,1.33
2023-08-31T15:59:04.573Z,1.47
2023-08-31T16:01:33.192Z,1.30
2023-08-31T16:04:01.812Z,1.33
2023-08-31T16:06:31.479Z,1.30
2023-08-31T16:09:01.463Z,1.47
2023-08-31T16:11:30.040Z,1.13
2023-08-31T16:13:58.890Z,1.30
2023-08-31T16:16:27.545Z,1.50
2023-08-31T16:18:56.157Z,1.40
2023-08-31T16:21:25.150Z,1.27
2023-08-31T16:23:53.733Z,1.60
2023-08-31T16:26:23.665Z,1.47
2023-08-31T16:28:52.238Z,1.53
2023-08-31T16:31:20.873Z,1.30
2023-08-31T16:33:49.491Z,1.40
2023-08-31T16:36:18.102Z,1.60
2023-08-31T16:38:46.736Z,1.43
2023-08-31T16:41:15.285Z,1.40
2023-08-31T16:43:45.195Z,1.53
2023-08-31T16:46:13.882Z,1.50
2023-08-31T16:48:42.551Z,1.20
2023-08-31T16:51:11.304Z,1.33
2023-08-31T16:53:40.567Z,1.53
2023-08-31T16:56:09.162Z,1.27
2023-08-31T16:58:37.814Z,1.50
2023-08-31T17:01:07.761Z,1.60
2023-08-31T17:03:36.641Z,1.43
2023-08-31T17:06:05.387Z,1.30
2023-08-31T17:08:34.032Z,1.20
2023-08-31T17:11:06.354Z,1.23
2023-08-31T17:13:35.220Z,1.63
2023-08-31T17:16:10.938Z,1.40
2023-08-31T17:18:41.146Z,1.10
2023-08-31T17:21:10.049Z,1.80
2023-08-31T17:23:38.677Z,1.40
2023-08-31T17:26:07.257Z,1.30
2023-08-31T17:28:35.875Z,1.40
2023-08-31T17:31:05.276Z,1.50
2023-08-31T17:33:34.144Z,0.97
2023-08-31T17:36:04.242Z,1.37
2023-08-31T17:38:35.640Z,1.30
2023-08-31T17:41:04.610Z,1.37
2023-08-31T17:43:33.207Z,1.30
2023-08-31T17:46:01.825Z,1.53
2023-08-31T17:48:32.214Z,1.40
2023-08-31T17:51:01.135Z,1.33
2023-08-31T17:53:31.565Z,1.50
2023-08-31T17:56:00.165Z,1.60
2023-08-31T17:58:28.852Z,2.03
2023-08-31T18:00:58.689Z,1.77
2023-08-31T18:03:27.709Z,1.47
2023-08-31T18:05:57.209Z,1.50
2023-08-31T18:08:27.887Z,1.67
2023-08-31T18:10:57.865Z,1.30
2023-08-31T18:13:26.457Z,1.50
2023-08-31T18:15:56.007Z,1.43
2023-08-31T18:18:27.514Z,1.70
2023-08-31T18:20:58.692Z,1.23
2023-08-31T18:23:27.365Z,1.33
2023-08-31T18:25:56.003Z,1.30
2023-08-31T18:28:25.964Z,1.40
2023-08-31T18:30:56.097Z,1.37
2023-08-31T18:33:25.271Z,1.20
2023-08-31T18:35:54.001Z,1.60
2023-08-31T18:38:23.456Z,1.30
2023-08-31T18:40:52.886Z,1.20
2023-08-31T18:43:21.997Z,1.20
2023-08-31T18:45:54.816Z,1.43
2023-08-31T18:48:23.382Z,1.30
2023-08-31T18:50:58.303Z,1.33
2023-08-31T18:53:27.648Z,1.30
2023-08-31T18:56:00.737Z,1.60
2023-08-31T18:58:30.318Z,1.70
2023-08-31T19:01:01.192Z,1.20
2023-08-31T19:03:30.743Z,1.30
2023-08-31T19:05:59.856Z,1.57
2023-08-31T19:08:28.440Z,1.90
2023-08-31T19:10:57.024Z,1.13
2023-08-31T19:13:25.781Z,1.40
2023-08-31T19:15:54.426Z,1.50
2023-08-31T19:18:24.639Z,1.43
2023-08-31T19:20:53.281Z,1.30
2023-08-31T19:23:23.595Z,1.47
2023-08-31T19:25:52.182Z,1.63
2023-08-31T19:28:20.764Z,1.90
2023-08-31T19:30:49.337Z,1.87
2023-08-31T19:33:17.914Z,1.60
2023-08-31T19:35:58.435Z,1.37
2023-08-31T19:38:27.683Z,1.70
2023-08-31T19:40:56.285Z,1.80
2023-08-31T19:43:25.040Z,1.37
2023-08-31T19:45:53.748Z,1.73
2023-08-31T19:48:23.499Z,1.60
2023-08-31T19:50:53.641Z,1.80
2023-08-31T19:53:22.289Z,1.60
2023-08-31T19:55:52.385Z,1.37
2023-08-31T19:58:21.038Z,1.60
2023-08-31T20:00:49.678Z,1.60
2023-08-31T20:03:18.315Z,1.40
2023-08-31T20:05:46.935Z,1.60
2023-08-31T20:08:17.168Z,1.50
2023-08-31T20:10:46.303Z,1.43
2023-08-31T20:13:15.589Z,1.67
2023-08-31T20:15:45.553Z,1.57
2023-08-31T20:18:14.632Z,1.70
2023-08-31T20:20:46.313Z,1.13
2023-08-31T20:23:15.702Z,1.60
2023-08-31T20:25:45.620Z,1.47
2023-08-31T20:28:14.962Z,1.70
2023-08-31T20:30:43.992Z,1.67
2023-08-31T20:33:13.091Z,1.73
2023-08-31T20:35:41.893Z,1.73
2023-08-31T20:38:13.793Z,2.10
2023-08-31T20:40:42.875Z,1.70
2023-08-31T20:43:12.802Z,1.43
2023-08-31T20:45:41.622Z,1.90
2023-08-31T20:48:12.649Z,1.60
2023-08-31T20:50:41.379Z,1.43
2023-08-31T20:53:09.998Z,1.63
2023-08-31T20:55:38.975Z,1.73
2023-08-31T20:58:07.823Z,1.77
2023-08-31T21:00:39.506Z,1.70
2023-08-31T21:03:08.179Z,1.83
2023-08-31T21:05:36.749Z,1.67
2023-08-31T21:08:05.490Z,1.67
2023-08-31T21:10:34.497Z,1.83
2023-08-31T21:13:03.124Z,1.63
2023-08-31T21:15:32.067Z,1.47
2023-08-31T21:18:03.616Z,1.50
2023-08-31T21:20:32.211Z,1.87
2023-08-31T21:23:01.258Z,1.63
2023-08-31T21:25:29.909Z,1.90
2023-08-31T21:27:58.459Z,1.70
2023-08-31T21:30:27.593Z,2.07
2023-08-31T21:32:56.310Z,1.70
2023-08-31T21:35:26.360Z,1.70
2023-08-31T21:37:55.310Z,1.83
2023-08-31T21:40:23.914Z,1.33
2023-08-31T21:42:52.475Z,2.00
2023-08-31T21:45:21.132Z,1.60
2023-08-31T21:47:49.748Z,1.90
2023-08-31T21:50:18.350Z,1.70
2023-08-31T21:52:48.372Z,2.00
2023-08-31T21:55:16.953Z,2.10
2023-08-31T21:57:46.062Z,2.20
2023-08-31T22:00:15.770Z,1.93
2023-08-31T22:02:44.674Z,2.17
2023-08-31T22:05:13.544Z,1.73
2023-08-31T22:07:42.313Z,1.87
2023-08-31T22:10:13.408Z,1.77
2023-08-31T22:12:42.382Z,2.00
2023-08-31T22:15:16.073Z,1.93
2023-08-31T22:17:45.216Z,1.70
2023-08-31T22:20:15.183Z,2.60
2023-08-31T22:22:44.157Z,1.73
2023-08-31T22:25:15.850Z,1.73
2023-08-31T22:27:44.698Z,1.87
2023-08-31T22:30:13.902Z,1.77
2023-08-31T22:32:43.022Z,1.70
2023-08-31T22:35:11.752Z,1.80
2023-08-31T22:37:42.090Z,1.67
2023-08-31T22:40:12.282Z,1.80
2023-08-31T22:42:43.274Z,1.83
2023-08-31T22:45:12.072Z,2.00
2023-08-31T22:47:41.105Z,1.93
2023-08-31T22:50:10.369Z,2.03
2023-08-31T22:52:39.004Z,1.60
2023-08-31T22:55:08.086Z,1.93
2023-08-31T22:57:37.639Z,2.10
2023-08-31T23:00:10.581Z,1.80
2023-08-31T23:02:39.318Z,1.80
2023-08-31T23:05:08.187Z,1.90
2023-08-31T23:07:37.801Z,1.70
2023-08-31T23:10:31.554Z,1.80
2023-08-31T23:13:18.653Z,1.90
2023-08-31T23:16:05.977Z,1.57
2023-08-31T23:18:36.228Z,1.63
2023-08-31T23:21:06.362Z,1.97
2023-08-31T23:23:35.209Z,1.63
2023-08-31T23:26:04.519Z,1.73
2023-08-31T23:28:35.565Z,1.37
2023-08-31T23:31:04.530Z,1.60
2023-08-31T23:33:33.200Z,1.60
2023-08-31T23:36:03.885Z,1.57
2023-08-31T23:38:32.582Z,1.60
2023-08-31T23:41:01.197Z,1.70
2023-08-31T23:43:29.804Z,1.67
2023-08-31T23:45:58.381Z,1.77
2023-08-31T23:48:27.016Z,1.57
2023-08-31T23:50:55.604Z,1.80
2023-08-31T23:53:28.499Z,1.63
2023-08-31T23:55:57.070Z,1.80
2023-08-31T23:58:25.717Z,2.13
