createdAt,value
2022-12-14T00:04:41.008Z,999.56
2022-12-14T00:11:04.040Z,999.46
2022-12-14T00:17:24.001Z,999.46
2022-12-14T00:23:47.059Z,999.32
2022-12-14T00:30:07.041Z,999.26
2022-12-14T00:36:30.095Z,999.22
2022-12-14T00:42:49.968Z,999.22
2022-12-14T00:49:13.057Z,999.18
2022-12-14T00:55:33.093Z,999.13
2022-12-14T01:01:56.134Z,999.05
2022-12-14T01:08:16.059Z,998.95
2022-12-14T01:14:39.020Z,998.89
2022-12-14T01:20:58.960Z,998.83
2022-12-14T01:27:22.095Z,998.75
2022-12-14T01:33:42.067Z,998.64
2022-12-14T01:40:04.981Z,998.52
2022-12-14T01:46:25.046Z,998.4
2022-12-14T01:52:48.092Z,998.32
2022-12-14T01:59:08.053Z,998.26
2022-12-14T02:05:30.990Z,998.24
2022-12-14T02:11:50.984Z,998.21
2022-12-14T02:18:14.073Z,998.09
2022-12-14T02:24:33.973Z,998.01
2022-12-14T02:30:57.169Z,997.89
2022-12-14T02:37:16.966Z,997.79
2022-12-14T02:43:40.056Z,997.65
2022-12-14T02:49:59.996Z,997.55
2022-12-14T02:56:23.007Z,997.49
2022-12-14T03:02:43.183Z,997.44
2022-12-14T03:09:06.047Z,997.42
2022-12-14T03:15:27.992Z,997.34
2022-12-14T03:21:50.972Z,997.24
2022-12-14T03:28:10.991Z,997.2
2022-12-14T03:34:34.015Z,997.2
2022-12-14T03:40:53.970Z,997.18
2022-12-14T03:47:16.995Z,997.16
2022-12-14T03:53:37.034Z,997.16
2022-12-14T04:00:00.044Z,997.22
2022-12-14T04:22:26.978Z,997.06
2022-12-14T04:28:49.974Z,997.08
2022-12-14T04:35:09.973Z,997.08
2022-12-14T04:41:33.095Z,997.02
2022-12-14T04:47:52.964Z,996.93
2022-12-14T04:54:16.029Z,996.85
2022-12-14T05:00:36.214Z,996.73
2022-12-14T05:06:58.972Z,996.61
2022-12-14T05:13:19.032Z,996.55
2022-12-14T05:19:42.067Z,996.5
2022-12-14T05:26:01.972Z,996.46
2022-12-14T05:32:24.985Z,996.36
2022-12-14T05:38:44.999Z,996.26
2022-12-14T05:45:07.984Z,996.14
2022-12-14T05:51:28.001Z,996.06
2022-12-14T05:57:50.992Z,995.99
2022-12-14T06:04:11.089Z,995.89
2022-12-14T06:10:34.006Z,995.83
2022-12-14T06:16:54.097Z,995.83
2022-12-14T06:23:16.960Z,995.83
2022-12-14T06:29:37.044Z,995.89
2022-12-14T06:36:00.003Z,995.91
2022-12-14T06:42:20.280Z,995.89
2022-12-14T06:48:43.028Z,995.95
2022-12-14T06:55:03.042Z,995.95
2022-12-14T07:01:26.095Z,995.93
2022-12-14T07:07:45.981Z,995.95
2022-12-14T07:14:09.006Z,995.95
2022-12-14T07:20:29.032Z,996.01
2022-12-14T07:26:52.112Z,996.08
2022-12-14T07:33:12.116Z,996.08
2022-12-14T07:39:34.988Z,996.1
2022-12-14T07:45:54.969Z,996.14
2022-12-14T07:52:18.097Z,996.18
2022-12-14T07:58:38.016Z,996.12
2022-12-14T08:05:01.181Z,996.12
2022-12-14T08:11:21.012Z,996.14
2022-12-14T08:17:43.976Z,996.14
2022-12-14T08:24:03.986Z,996.06
2022-12-14T08:30:27.062Z,996.01
2022-12-14T08:36:47.149Z,996.03
2022-12-14T08:43:09.984Z,996.06
2022-12-14T08:49:32.330Z,996.06
2022-12-14T08:55:52.992Z,996.12
2022-12-14T09:18:37.963Z,996.3
2022-12-14T09:25:01.035Z,996.34
2022-12-14T09:31:21.081Z,996.36
2022-12-14T09:37:44.000Z,996.38
2022-12-14T09:44:04.042Z,996.42
2022-12-14T09:50:27.055Z,996.48
2022-12-14T09:56:47.088Z,996.52
2022-12-14T10:03:10.155Z,996.5
2022-12-14T10:09:29.971Z,996.48
2022-12-14T10:15:53.004Z,996.5
2022-12-14T10:22:12.977Z,996.55
2022-12-14T10:28:36.037Z,996.55
2022-12-14T10:34:56.059Z,996.57
2022-12-14T10:41:18.980Z,996.61
2022-12-14T10:47:39.042Z,996.55
2022-12-14T10:54:01.995Z,996.46
2022-12-14T11:00:23.312Z,996.44
2022-12-14T11:06:45.066Z,996.4
2022-12-14T11:13:04.977Z,996.34
2022-12-14T11:19:28.026Z,996.26
2022-12-14T11:25:47.977Z,996.2
2022-12-14T11:32:11.008Z,996.2
2022-12-14T11:38:31.575Z,996.28
2022-12-14T11:44:54.026Z,996.3
2022-12-14T11:51:14.065Z,996.28
2022-12-14T11:57:36.987Z,996.26
2022-12-14T12:03:57.086Z,996.22
2022-12-14T12:10:19.979Z,996.18
2022-12-14T12:16:40.049Z,996.22
2022-12-14T12:23:02.981Z,996.22
2022-12-14T12:29:23.223Z,996.18
2022-12-14T12:35:46.008Z,996.16
2022-12-14T12:42:06.023Z,996.12
2022-12-14T12:48:29.346Z,996.14
2022-12-14T12:54:49.031Z,996.1
2022-12-14T13:01:12.132Z,996.08
2022-12-14T13:07:32.021Z,996.1
2022-12-14T13:13:54.980Z,996.1
2022-12-14T13:20:15.041Z,996.14
2022-12-14T13:26:56.498Z,996.16
2022-12-14T13:32:58.032Z,996.24
2022-12-14T13:39:20.987Z,996.3
2022-12-14T13:45:41.023Z,996.4
2022-12-14T13:52:03.969Z,996.42
2022-12-14T13:58:24.055Z,996.46
2022-12-14T14:04:46.981Z,996.5
2022-12-14T14:11:35.633Z,996.55
2022-12-14T14:17:30.236Z,996.55
2022-12-14T14:41:42.008Z,996.69
2022-12-14T14:48:01.966Z,996.75
2022-12-14T14:54:56.541Z,996.77
2022-12-14T15:00:45.015Z,996.85
2022-12-14T15:07:08.002Z,996.93
2022-12-14T15:13:28.540Z,997.02
2022-12-14T15:19:51.406Z,997.08
2022-12-14T15:26:16.196Z,997.08
2022-12-14T15:32:34.110Z,997.1
2022-12-14T15:38:55.009Z,997.14
2022-12-14T15:45:18.006Z,997.26
2022-12-14T15:51:38.112Z,997.42
2022-12-14T15:58:01.050Z,997.53
2022-12-14T16:04:21.019Z,997.55
2022-12-14T16:10:44.288Z,997.61
2022-12-14T16:17:04.107Z,997.69
2022-12-14T16:23:27.277Z,997.83
2022-12-14T16:29:49.735Z,997.91
2022-12-14T16:36:10.017Z,997.91
2022-12-14T16:42:30.072Z,998.01
2022-12-14T16:48:52.976Z,998.05
2022-12-14T16:55:13.015Z,998.11
2022-12-14T17:01:36.351Z,998.11
2022-12-14T17:07:56.072Z,998.15
2022-12-14T17:14:18.996Z,998.21
2022-12-14T17:20:39.066Z,998.23
2022-12-14T17:27:02.107Z,998.26
2022-12-14T17:33:22.147Z,998.3
2022-12-14T17:39:45.067Z,998.34
2022-12-14T17:46:05.136Z,998.32
2022-12-14T17:52:28.020Z,998.38
2022-12-14T17:58:48.276Z,998.42
2022-12-14T18:05:10.984Z,998.44
2022-12-14T18:11:30.995Z,998.5
2022-12-14T18:17:54.129Z,998.54
2022-12-14T18:24:15.264Z,998.58
2022-12-14T18:30:41.872Z,998.66
2022-12-14T18:36:57.051Z,998.64
2022-12-14T18:43:20.303Z,998.68
2022-12-14T18:49:40.047Z,998.77
2022-12-14T18:56:03.157Z,998.79
2022-12-14T19:02:23.211Z,998.83
2022-12-14T19:08:46.206Z,998.95
2022-12-14T19:15:06.064Z,999.03
2022-12-14T19:32:09.569Z,999.15
2022-12-14T19:38:28.971Z,999.2
2022-12-14T19:44:52.034Z,999.24
2022-12-14T19:51:12.012Z,999.28
2022-12-14T19:57:34.972Z,999.36
2022-12-14T20:03:55.104Z,999.42
2022-12-14T20:10:18.000Z,999.42
2022-12-14T20:16:38.103Z,999.48
2022-12-14T20:23:00.964Z,999.56
2022-12-14T20:29:20.996Z,999.67
2022-12-14T20:35:43.976Z,999.75
2022-12-14T20:42:03.971Z,999.89
2022-12-14T20:48:27.089Z,999.99
2022-12-14T20:54:47.071Z,999.99
2022-12-14T21:01:09.999Z,1000.01
2022-12-14T21:07:29.996Z,1000.01
2022-12-14T21:13:52.971Z,1000.03
2022-12-14T21:20:13.032Z,1000.01
2022-12-14T21:26:36.072Z,1000.03
2022-12-14T21:32:56.065Z,1000.07
2022-12-14T21:39:18.986Z,1000.11
2022-12-14T21:45:39.069Z,1000.12
2022-12-14T21:52:05.779Z,1000.16
2022-12-14T21:58:21.971Z,1000.2
2022-12-14T22:04:45.068Z,1000.24
2022-12-14T22:11:04.964Z,1000.26
2022-12-14T22:17:28.017Z,1000.24
2022-12-14T22:23:48.098Z,1000.39
2022-12-14T22:30:11.042Z,1000.41
2022-12-14T22:36:30.967Z,1000.42
2022-12-14T22:42:54.009Z,1000.44
2022-12-14T22:49:13.971Z,1000.46
2022-12-14T22:55:36.990Z,1000.46
2022-12-14T23:18:43.039Z,1000.68
2022-12-14T23:25:02.990Z,1000.7
2022-12-14T23:31:26.063Z,1000.74
2022-12-14T23:37:46.087Z,1000.76
2022-12-14T23:44:09.061Z,1000.78
2022-12-14T23:50:29.133Z,1000.8
2022-12-14T23:56:55.417Z,1000.84
