createdAt,value
2024-02-19T00:00:39.562Z,51.64
2024-02-19T00:03:47.029Z,51.54
2024-02-19T00:06:53.646Z,51.31
2024-02-19T00:10:00.196Z,50.07
2024-02-19T00:13:04.023Z,49.57
2024-02-19T00:16:10.230Z,49.43
2024-02-19T00:19:13.435Z,48.38
2024-02-19T00:22:16.534Z,47.70
2024-02-19T00:25:19.968Z,46.60
2024-02-19T00:28:24.130Z,46.39
2024-02-19T00:31:29.196Z,45.13
2024-02-19T00:34:34.002Z,44.14
2024-02-19T00:37:37.158Z,43.84
2024-02-19T00:40:42.347Z,44.44
2024-02-19T00:43:48.570Z,45.09
2024-02-19T00:46:52.088Z,45.35
2024-02-19T00:49:56.797Z,46.49
2024-02-19T00:53:00.470Z,46.45
2024-02-19T00:56:03.589Z,46.04
2024-02-19T00:59:09.416Z,46.05
2024-02-19T01:02:12.382Z,46.09
2024-02-19T01:05:16.528Z,46.24
2024-02-19T01:08:20.442Z,46.51
2024-02-19T01:11:24.046Z,46.36
2024-02-19T01:14:27.159Z,46.59
2024-02-19T01:17:31.150Z,46.73
2024-02-19T01:20:34.917Z,46.31
2024-02-19T01:23:38.457Z,45.78
2024-02-19T01:26:42.276Z,45.49
2024-02-19T01:29:49.295Z,45.98
2024-02-19T01:32:53.070Z,46.11
2024-02-19T01:35:57.447Z,46.10
2024-02-19T01:39:00.436Z,46.22
2024-02-19T01:42:05.723Z,45.77
2024-02-19T01:45:30.238Z,45.48
2024-02-19T01:48:34.369Z,44.55
2024-02-19T01:51:40.026Z,44.58
2024-02-19T01:54:47.437Z,44.97
2024-02-19T01:57:53.373Z,44.54
2024-02-19T02:01:00.796Z,44.07
2024-02-19T02:04:07.400Z,44.46
2024-02-19T02:07:11.790Z,44.16
2024-02-19T02:10:15.171Z,44.37
2024-02-19T02:13:20.806Z,43.82
2024-02-19T02:16:33.335Z,44.20
2024-02-19T02:19:38.693Z,44.05
2024-02-19T02:22:43.943Z,44.73
2024-02-19T02:25:47.046Z,44.04
2024-02-19T02:28:50.509Z,44.11
2024-02-19T02:31:54.309Z,44.18
2024-02-19T02:34:58.017Z,44.01
2024-02-19T02:38:01.940Z,44.62
2024-02-19T02:41:06.183Z,44.67
2024-02-19T02:44:11.502Z,43.93
2024-02-19T02:47:15.064Z,44.23
2024-02-19T02:50:18.986Z,43.45
2024-02-19T02:53:24.146Z,43.21
2024-02-19T02:56:31.104Z,43.84
2024-02-19T02:59:34.681Z,43.23
2024-02-19T03:02:38.662Z,43.23
2024-02-19T03:05:42.066Z,43.81
2024-02-19T03:08:50.495Z,43.18
2024-02-19T03:11:54.883Z,42.61
2024-02-19T03:14:59.066Z,42.90
2024-02-19T03:18:03.644Z,42.07
2024-02-19T03:21:09.593Z,42.25
2024-02-19T03:24:13.021Z,42.40
2024-02-19T03:27:16.912Z,41.71
2024-02-19T03:30:21.647Z,42.51
2024-02-19T03:33:28.393Z,41.85
2024-02-19T03:36:32.557Z,41.22
2024-02-19T03:39:35.604Z,41.95
2024-02-19T03:42:39.740Z,42.27
2024-02-19T03:45:43.579Z,41.11
2024-02-19T03:48:49.212Z,40.96
2024-02-19T03:51:53.330Z,41.57
2024-02-19T03:54:57.560Z,39.92
2024-02-19T03:58:01.543Z,39.91
2024-02-19T04:01:08.345Z,40.53
2024-02-19T04:04:12.457Z,39.89
2024-02-19T04:07:16.846Z,39.64
2024-02-19T04:10:20.673Z,39.65
2024-02-19T04:13:24.895Z,40.16
2024-02-19T04:16:31.499Z,39.33
2024-02-19T04:19:35.897Z,39.02
2024-02-19T04:22:42.798Z,39.80
2024-02-19T04:25:46.681Z,39.86
2024-02-19T04:28:50.495Z,40.90
2024-02-19T04:31:54.745Z,40.18
2024-02-19T04:35:00.840Z,38.97
2024-02-19T04:38:06.366Z,39.39
2024-02-19T04:41:10.106Z,38.43
2024-02-19T04:44:13.682Z,38.48
2024-02-19T04:47:17.486Z,39.51
2024-02-19T04:50:21.001Z,39.20
2024-02-19T04:53:24.654Z,39.84
2024-02-19T04:56:31.199Z,39.47
2024-02-19T04:59:34.505Z,39.31
2024-02-19T05:02:38.309Z,38.74
2024-02-19T05:05:42.039Z,38.67
2024-02-19T05:08:46.488Z,37.94
2024-02-19T05:11:50.491Z,38.29
2024-02-19T05:14:57.480Z,38.73
2024-02-19T05:18:00.590Z,36.47
2024-02-19T05:21:04.899Z,36.71
2024-02-19T05:24:08.579Z,37.17
2024-02-19T05:27:11.909Z,38.61
2024-02-19T05:30:15.229Z,38.60
2024-02-19T05:33:20.430Z,38.71
2024-02-19T05:36:24.181Z,37.67
2024-02-19T05:39:31.392Z,38.05
2024-02-19T05:42:38.800Z,37.74
2024-02-19T05:45:43.642Z,35.94
2024-02-19T05:48:47.712Z,36.89
2024-02-19T05:51:50.921Z,36.10
2024-02-19T05:55:00.434Z,34.75
2024-02-19T05:58:04.702Z,34.90
2024-02-19T06:01:08.024Z,36.51
2024-02-19T06:04:11.207Z,37.75
2024-02-19T06:07:15.079Z,36.64
2024-02-19T06:10:19.485Z,37.56
2024-02-19T06:13:22.693Z,36.34
2024-02-19T06:16:26.804Z,36.57
2024-02-19T06:19:32.122Z,36.96
2024-02-19T06:22:36.286Z,35.16
2024-02-19T06:25:40.788Z,35.86
2024-02-19T06:28:43.969Z,34.63
2024-02-19T06:31:49.571Z,35.22
2024-02-19T06:34:53.574Z,34.47
2024-02-19T06:37:57.905Z,35.56
2024-02-19T06:41:02.115Z,35.70
2024-02-19T06:44:05.392Z,35.00
2024-02-19T06:47:08.761Z,35.21
2024-02-19T06:50:12.622Z,35.02
2024-02-19T06:53:16.489Z,35.20
2024-02-19T06:56:19.742Z,35.08
2024-02-19T06:59:23.853Z,35.61
2024-02-19T07:02:33.205Z,35.06
2024-02-19T07:05:36.771Z,35.58
2024-02-19T07:08:42.163Z,34.42
2024-02-19T07:11:45.574Z,34.46
2024-02-19T07:14:48.747Z,34.75
2024-02-19T07:17:55.166Z,35.63
2024-02-19T07:20:58.401Z,35.23
2024-02-19T07:24:02.585Z,34.43
2024-02-19T07:27:05.858Z,34.34
2024-02-19T07:30:11.395Z,34.64
2024-02-19T07:33:14.479Z,34.15
2024-02-19T07:36:17.573Z,35.52
2024-02-19T07:39:21.525Z,35.39
2024-02-19T07:42:24.477Z,35.27
2024-02-19T07:45:30.307Z,34.17
2024-02-19T07:48:33.731Z,34.99
2024-02-19T07:51:36.866Z,34.11
2024-02-19T07:54:40.169Z,33.55
2024-02-19T07:57:44.096Z,32.75
2024-02-19T08:00:47.852Z,33.12
2024-02-19T08:03:54.645Z,33.22
2024-02-19T08:07:01.172Z,33.66
2024-02-19T08:10:05.431Z,33.47
2024-02-19T08:13:13.605Z,33.11
2024-02-19T08:16:17.539Z,33.10
2024-02-19T08:19:22.417Z,33.61
2024-02-19T08:22:26.479Z,34.70
2024-02-19T08:25:33.958Z,34.40
2024-02-19T08:28:37.568Z,34.03
2024-02-19T08:31:42.114Z,34.20
2024-02-19T08:34:46.768Z,34.69
2024-02-19T08:37:50.634Z,35.24
2024-02-19T08:40:56.136Z,33.73
2024-02-19T08:44:00.341Z,33.73
2024-02-19T08:47:09.535Z,33.61
2024-02-19T08:50:15.469Z,34.29
2024-02-19T08:53:18.657Z,33.83
2024-02-19T08:56:22.296Z,33.56
2024-02-19T08:59:26.079Z,33.43
2024-02-19T09:02:32.693Z,33.94
2024-02-19T09:05:38.503Z,34.99
2024-02-19T09:08:43.939Z,35.17
2024-02-19T09:11:47.461Z,34.75
2024-02-19T09:14:52.082Z,34.68
2024-02-19T09:17:55.201Z,34.64
2024-02-19T09:20:59.359Z,34.87
2024-02-19T09:24:03.164Z,35.43
2024-02-19T09:27:06.792Z,36.69
2024-02-19T09:30:09.702Z,36.28
2024-02-19T09:33:12.972Z,35.78
2024-02-19T09:36:19.737Z,36.37
2024-02-19T09:39:23.882Z,35.97
2024-02-19T09:42:37.531Z,36.38
2024-02-19T09:45:40.586Z,36.27
2024-02-19T09:48:49.944Z,36.87
2024-02-19T09:51:57.275Z,36.79
2024-02-19T09:55:00.757Z,37.31
2024-02-19T09:58:05.758Z,38.15
2024-02-19T10:01:09.218Z,37.93
2024-02-19T10:04:14.801Z,37.71
2024-02-19T10:07:24.298Z,37.73
2024-02-19T10:10:32.648Z,38.02
2024-02-19T10:13:43.074Z,37.79
2024-02-19T10:16:53.710Z,38.31
2024-02-19T10:20:10.143Z,38.00
2024-02-19T10:23:16.664Z,38.10
2024-02-19T10:26:19.667Z,38.22
2024-02-19T10:29:23.581Z,38.87
2024-02-19T10:32:29.405Z,39.15
2024-02-19T10:35:35.701Z,39.50
2024-02-19T10:38:38.858Z,39.89
2024-02-19T10:41:42.895Z,40.40
2024-02-19T10:44:46.500Z,40.33
2024-02-19T10:47:51.546Z,40.53
2024-02-19T10:50:54.667Z,40.68
2024-02-19T10:54:05.871Z,41.00
2024-02-19T10:57:09.469Z,40.62
2024-02-19T11:00:13.497Z,40.87
2024-02-19T11:03:19.404Z,40.63
2024-02-19T11:06:26.174Z,40.78
2024-02-19T11:09:35.377Z,41.03
2024-02-19T11:12:40.408Z,41.23
2024-02-19T11:15:44.291Z,41.52
2024-02-19T11:18:48.281Z,41.16
2024-02-19T11:22:01.958Z,41.21
2024-02-19T11:25:05.432Z,42.88
2024-02-19T11:28:08.606Z,42.71
2024-02-19T11:31:16.019Z,42.19
2024-02-19T11:34:22.948Z,42.19
2024-02-19T11:37:26.681Z,42.28
2024-02-19T11:40:36.637Z,42.44
2024-02-19T11:43:40.822Z,42.72
2024-02-19T11:46:45.232Z,42.82
2024-02-19T11:49:51.567Z,42.90
2024-02-19T11:52:59.595Z,43.19
2024-02-19T11:56:04.066Z,43.07
2024-02-19T11:59:09.648Z,43.36
2024-02-19T12:02:17.087Z,43.21
2024-02-19T12:05:24.540Z,43.11
2024-02-19T12:08:35.791Z,43.16
2024-02-19T12:11:41.664Z,43.34
2024-02-19T12:14:46.096Z,42.61
2024-02-19T12:17:54.853Z,42.91
2024-02-19T12:20:58.289Z,42.77
2024-02-19T12:24:02.779Z,42.59
2024-02-19T12:27:07.344Z,43.09
2024-02-19T12:30:11.292Z,43.65
2024-02-19T12:33:15.103Z,43.81
2024-02-19T12:36:18.943Z,44.01
2024-02-19T12:39:22.441Z,44.20
2024-02-19T12:42:25.837Z,44.05
2024-02-19T12:45:28.963Z,44.05
2024-02-19T12:48:36.209Z,44.21
2024-02-19T12:51:40.446Z,43.72
2024-02-19T12:54:48.673Z,43.44
2024-02-19T12:57:53.028Z,43.95
2024-02-19T13:00:56.216Z,43.64
2024-02-19T13:04:03.572Z,43.64
2024-02-19T13:07:08.054Z,43.80
2024-02-19T13:10:12.303Z,44.05
2024-02-19T13:13:19.153Z,44.07
2024-02-19T13:16:23.376Z,44.21
2024-02-19T13:19:27.824Z,44.65
2024-02-19T13:22:34.109Z,44.76
2024-02-19T13:25:38.039Z,44.86
2024-02-19T13:28:42.369Z,44.45
2024-02-19T13:31:46.241Z,44.33
2024-02-19T13:34:50.737Z,44.46
2024-02-19T13:37:54.597Z,44.79
2024-02-19T13:41:00.610Z,44.80
2024-02-19T13:44:04.715Z,45.19
2024-02-19T13:47:08.935Z,45.24
2024-02-19T13:50:13.698Z,45.06
2024-02-19T13:53:18.236Z,45.06
2024-02-19T13:56:21.913Z,45.26
2024-02-19T13:59:26.199Z,45.59
2024-02-19T14:02:29.998Z,45.65
2024-02-19T14:05:36.698Z,46.91
2024-02-19T14:08:40.961Z,47.59
2024-02-19T14:11:45.293Z,48.38
2024-02-19T14:14:48.984Z,48.78
2024-02-19T14:17:54.899Z,49.03
2024-02-19T14:20:58.623Z,49.17
2024-02-19T14:24:02.701Z,48.88
2024-02-19T14:27:08.974Z,49.00
2024-02-19T14:30:17.676Z,48.28
2024-02-19T14:33:21.144Z,47.16
2024-02-19T14:36:26.280Z,46.46
2024-02-19T14:39:32.134Z,46.67
2024-02-19T14:42:39.536Z,46.12
2024-02-19T14:45:46.097Z,45.75
2024-02-19T14:48:49.388Z,46.11
2024-02-19T14:51:53.400Z,46.11
2024-02-19T14:54:58.008Z,45.91
2024-02-19T14:58:01.624Z,45.73
2024-02-19T15:01:06.075Z,45.48
2024-02-19T15:04:12.735Z,45.09
2024-02-19T15:07:16.989Z,44.92
2024-02-19T15:10:26.357Z,44.70
2024-02-19T15:13:29.686Z,44.70
2024-02-19T15:16:39.340Z,44.57
2024-02-19T15:19:43.602Z,44.87
2024-02-19T15:22:48.316Z,44.93
2024-02-19T15:25:51.428Z,45.11
2024-02-19T15:28:58.042Z,44.96
2024-02-19T15:32:02.777Z,44.94
2024-02-19T15:35:07.358Z,45.68
2024-02-19T15:38:13.620Z,45.73
2024-02-19T15:41:21.645Z,45.64
2024-02-19T15:44:27.310Z,45.93
2024-02-19T15:47:32.986Z,45.96
2024-02-19T15:50:40.693Z,45.97
2024-02-19T15:53:43.829Z,46.08
2024-02-19T15:56:47.962Z,46.14
2024-02-19T15:59:54.108Z,45.97
2024-02-19T16:02:57.353Z,45.97
2024-02-19T16:06:03.605Z,46.10
2024-02-19T16:09:09.840Z,46.13
2024-02-19T16:12:12.927Z,46.28
2024-02-19T16:15:15.687Z,46.32
2024-02-19T16:18:19.512Z,46.41
2024-02-19T16:21:23.514Z,46.28
2024-02-19T16:24:30.715Z,46.54
2024-02-19T16:27:39.260Z,46.84
2024-02-19T16:30:43.600Z,47.16
2024-02-19T16:33:47.127Z,47.25
2024-02-19T16:36:51.042Z,47.26
2024-02-19T16:39:58.104Z,47.31
2024-02-19T16:43:02.458Z,47.49
2024-02-19T16:46:06.485Z,47.64
2024-02-19T16:49:10.938Z,47.72
2024-02-19T16:52:15.020Z,47.63
2024-02-19T16:55:18.408Z,47.82
2024-02-19T16:58:21.793Z,47.83
2024-02-19T17:01:25.884Z,47.87
2024-02-19T17:04:30.125Z,47.88
2024-02-19T17:07:34.249Z,48.02
2024-02-19T17:10:41.584Z,47.96
2024-02-19T17:13:44.849Z,48.04
2024-02-19T17:16:52.487Z,47.72
2024-02-19T17:19:56.739Z,47.58
2024-02-19T17:23:00.837Z,47.54
2024-02-19T17:26:05.394Z,47.65
2024-02-19T17:29:09.235Z,47.54
2024-02-19T17:32:15.552Z,47.50
2024-02-19T17:35:19.713Z,47.77
2024-02-19T17:38:23.207Z,47.75
2024-02-19T17:41:27.661Z,47.83
2024-02-19T17:44:33.247Z,47.95
2024-02-19T17:47:38.864Z,47.71
2024-02-19T17:50:42.341Z,47.99
2024-02-19T17:53:45.637Z,47.97
2024-02-19T17:56:49.478Z,47.94
2024-02-19T17:59:52.731Z,47.92
2024-02-19T18:02:55.821Z,48.11
2024-02-19T18:06:00.951Z,48.22
2024-02-19T18:09:05.493Z,48.24
2024-02-19T18:12:10.438Z,48.21
2024-02-19T18:15:15.400Z,48.30
2024-02-19T18:18:18.639Z,48.24
2024-02-19T18:21:22.483Z,48.10
2024-02-19T18:24:26.039Z,48.36
2024-02-19T18:27:29.148Z,48.47
2024-02-19T18:30:32.471Z,48.50
2024-02-19T18:33:35.458Z,48.55
2024-02-19T18:36:41.890Z,48.55
2024-02-19T18:39:45.604Z,48.39
2024-02-19T18:42:48.871Z,48.88
2024-02-19T18:45:52.142Z,49.89
2024-02-19T18:48:59.686Z,50.57
2024-02-19T18:52:05.599Z,50.78
2024-02-19T18:55:09.784Z,51.17
2024-02-19T18:58:13.505Z,50.79
2024-02-19T19:01:17.050Z,50.38
2024-02-19T19:04:20.229Z,49.67
2024-02-19T19:07:24.273Z,49.32
2024-02-19T19:10:28.220Z,49.34
2024-02-19T19:13:33.666Z,49.27
2024-02-19T19:16:40.046Z,49.19
2024-02-19T19:19:44.066Z,49.37
2024-02-19T19:22:48.017Z,49.51
2024-02-19T19:25:50.719Z,49.53
2024-02-19T19:28:54.811Z,49.42
2024-02-19T19:31:58.278Z,49.83
2024-02-19T19:35:02.997Z,49.98
2024-02-19T19:38:06.555Z,49.89
2024-02-19T19:41:11.099Z,49.74
2024-02-19T19:44:18.769Z,49.30
2024-02-19T19:47:23.553Z,49.17
2024-02-19T19:50:27.312Z,49.32
2024-02-19T19:53:32.457Z,49.12
2024-02-19T19:56:39.124Z,49.11
2024-02-19T19:59:50.185Z,49.07
2024-02-19T20:02:55.040Z,49.00
2024-02-19T20:05:59.263Z,49.22
2024-02-19T20:09:04.624Z,49.37
2024-02-19T20:12:09.267Z,49.46
2024-02-19T20:15:13.275Z,49.60
2024-02-19T20:18:17.377Z,49.85
2024-02-19T20:21:22.520Z,49.78
2024-02-19T20:24:26.731Z,50.04
2024-02-19T20:27:30.030Z,49.93
2024-02-19T20:30:34.182Z,49.85
2024-02-19T20:33:44.119Z,49.93
2024-02-19T20:36:48.587Z,50.10
2024-02-19T20:39:51.509Z,50.04
2024-02-19T20:42:59.876Z,49.92
2024-02-19T20:46:05.154Z,49.86
2024-02-19T20:49:09.244Z,49.87
2024-02-19T20:52:13.276Z,50.08
2024-02-19T20:55:17.643Z,50.10
2024-02-19T20:58:20.746Z,49.82
2024-02-19T21:01:25.383Z,49.61
2024-02-19T21:04:29.605Z,49.53
2024-02-19T21:07:35.238Z,49.55
2024-02-19T21:10:41.223Z,49.58
2024-02-19T21:13:44.968Z,49.62
2024-02-19T21:16:48.314Z,49.57
2024-02-19T21:19:51.664Z,49.61
2024-02-19T21:22:55.685Z,49.73
2024-02-19T21:25:59.400Z,49.87
2024-02-19T21:29:02.784Z,49.95
2024-02-19T21:32:07.019Z,49.94
2024-02-19T21:35:13.330Z,49.93
2024-02-19T21:38:16.945Z,49.88
2024-02-19T21:41:21.148Z,50.12
2024-02-19T21:44:24.925Z,50.10
2024-02-19T21:47:28.985Z,50.00
2024-02-19T21:50:35.522Z,49.83
2024-02-19T21:53:41.478Z,50.12
2024-02-19T21:56:45.374Z,50.72
2024-02-19T21:59:54.470Z,50.66
2024-02-19T22:02:58.560Z,50.63
2024-02-19T22:06:02.525Z,50.40
2024-02-19T22:09:06.106Z,50.44
2024-02-19T22:12:10.258Z,50.31
2024-02-19T22:15:14.336Z,50.28
2024-02-19T22:18:17.490Z,50.13
2024-02-19T22:21:21.353Z,50.53
2024-02-19T22:24:26.163Z,50.64
2024-02-19T22:27:29.846Z,50.74
2024-02-19T22:30:34.495Z,50.57
2024-02-19T22:33:38.307Z,50.79
2024-02-19T22:36:47.370Z,51.33
2024-02-19T22:39:50.467Z,51.46
2024-02-19T22:42:53.728Z,51.54
2024-02-19T22:45:58.929Z,51.96
2024-02-19T22:49:03.251Z,51.74
2024-02-19T22:52:08.543Z,52.26
2024-02-19T22:55:12.851Z,52.35
2024-02-19T22:58:29.300Z,52.98
2024-02-19T23:01:38.026Z,52.60
2024-02-19T23:04:48.967Z,51.91
2024-02-19T23:07:55.507Z,51.60
2024-02-19T23:10:58.808Z,51.58
2024-02-19T23:14:01.981Z,51.88
2024-02-19T23:17:05.329Z,51.99
2024-02-19T23:20:12.539Z,51.39
2024-02-19T23:23:16.751Z,51.61
2024-02-19T23:26:19.880Z,51.44
2024-02-19T23:29:23.277Z,51.12
2024-02-19T23:32:30.151Z,51.63
2024-02-19T23:35:34.863Z,51.39
2024-02-19T23:38:41.763Z,51.13
2024-02-19T23:41:44.758Z,50.87
2024-02-19T23:44:49.314Z,50.93
2024-02-19T23:47:53.185Z,50.79
2024-02-19T23:50:58.501Z,50.49
2024-02-19T23:54:08.966Z,50.34
2024-02-19T23:57:12.056Z,50.22
