createdAt,value
2019-04-16T00:00:50.546Z,101157.20
2019-04-16T00:03:20.228Z,101162.66
2019-04-16T00:06:03.032Z,101153.26
2019-04-16T00:08:39.333Z,101151.56
2019-04-16T00:11:09.535Z,101147.23
2019-04-16T00:13:42.645Z,101141.23
2019-04-16T00:16:13.106Z,101143.32
2019-04-16T00:18:41.257Z,101140.71
2019-04-16T00:21:20.071Z,101140.59
2019-04-16T00:23:55.834Z,101137.11
2019-04-16T00:26:26.787Z,101135.73
2019-04-16T00:28:54.588Z,101139.53
2019-04-16T00:31:23.016Z,101139.64
2019-04-16T00:33:51.476Z,101134.45
2019-04-16T00:36:19.944Z,101135.80
2019-04-16T00:38:48.389Z,101132.88
2019-04-16T00:41:16.832Z,101142.45
2019-04-16T00:43:45.299Z,101127.05
2019-04-16T00:46:13.878Z,101134.53
2019-04-16T00:48:42.339Z,101138.75
2019-04-16T00:51:10.924Z,101132.72
2019-04-16T00:53:39.761Z,101140.59
2019-04-16T00:56:08.648Z,101132.02
2019-04-16T00:58:37.077Z,101133.29
2019-04-16T01:01:05.553Z,101130.75
2019-04-16T01:03:34.045Z,101128.90
2019-04-16T01:06:07.026Z,101127.25
2019-04-16T01:08:33.011Z,101123.78
2019-04-16T01:11:01.455Z,101116.53
2019-04-16T01:13:29.912Z,101114.50
2019-04-16T01:16:02.479Z,101124.59
2019-04-16T01:18:28.512Z,101121.89
2019-04-16T01:20:57.018Z,101117.45
2019-04-16T01:23:25.437Z,101115.47
2019-04-16T01:25:55.662Z,101117.36
2019-04-16T01:28:29.417Z,101114.91
2019-04-16T01:31:15.724Z,101119.02
2019-04-16T01:34:02.007Z,101117.23
2019-04-16T01:36:51.376Z,101119.34
2019-04-16T01:39:21.919Z,101121.36
2019-04-16T01:41:53.287Z,101126.80
2019-04-16T01:44:20.540Z,101129.95
2019-04-16T01:46:48.982Z,101127.88
2019-04-16T01:49:17.421Z,101125.69
2019-04-16T01:51:47.480Z,101127.38
2019-04-16T01:54:16.066Z,101126.48
2019-04-16T01:56:44.508Z,101115.61
2019-04-16T01:59:12.966Z,101122.22
2019-04-16T02:01:43.387Z,101122.17
2019-04-16T02:04:11.665Z,101119.68
2019-04-16T02:06:40.123Z,101117.52
2019-04-16T02:09:16.070Z,101119.92
2019-04-16T02:11:41.494Z,101117.39
2019-04-16T02:14:09.016Z,101110.96
2019-04-16T02:16:37.457Z,101125.21
2019-04-16T02:19:06.023Z,101118.37
2019-04-16T02:21:34.782Z,101116.26
2019-04-16T02:24:03.280Z,101120.28
2019-04-16T02:26:31.705Z,101123.94
2019-04-16T02:29:00.166Z,101121.41
2019-04-16T02:31:28.614Z,101114.13
2019-04-16T02:33:57.034Z,101120.03
2019-04-16T02:36:25.601Z,101121.56
2019-04-16T02:38:54.048Z,101118.84
2019-04-16T02:41:24.477Z,101119.11
2019-04-16T02:43:52.646Z,101118.63
2019-04-16T02:46:21.156Z,101122.80
2019-04-16T02:48:51.371Z,101119.80
2019-04-16T02:51:39.789Z,101132.13
2019-04-16T02:54:16.775Z,101124.02
2019-04-16T02:56:51.562Z,101116.64
2019-04-16T02:59:21.997Z,101116.64
2019-04-16T03:01:52.647Z,101121.22
2019-04-16T03:04:31.531Z,101117.84
2019-04-16T03:07:02.699Z,101126.59
2019-04-16T03:09:30.289Z,101118.21
2019-04-16T03:11:58.726Z,101116.95
2019-04-16T03:14:29.984Z,101115.46
2019-04-16T03:17:10.603Z,101114.41
2019-04-16T03:19:52.569Z,101112.67
2019-04-16T03:22:21.017Z,101107.55
2019-04-16T03:24:49.694Z,101111.72
2019-04-16T03:27:21.853Z,101111.07
2019-04-16T03:29:48.318Z,101099.84
2019-04-16T03:32:16.818Z,101099.69
2019-04-16T03:34:45.320Z,101096.05
2019-04-16T03:37:13.837Z,101088.73
2019-04-16T03:39:44.717Z,101089.03
2019-04-16T03:42:12.448Z,101084.66
2019-04-16T03:44:40.884Z,101083.23
2019-04-16T03:47:09.307Z,101089.37
2019-04-16T03:49:37.760Z,101085.92
2019-04-16T03:52:08.801Z,101078.18
2019-04-16T03:54:36.394Z,101073.80
2019-04-16T03:57:04.899Z,101070.36
2019-04-16T03:59:33.273Z,101070.98
2019-04-16T04:02:01.736Z,101075.47
2019-04-16T04:04:30.542Z,101075.47
2019-04-16T04:06:59.008Z,101078.71
2019-04-16T04:09:27.543Z,101077.34
2019-04-16T04:11:56.046Z,101074.33
2019-04-16T04:14:24.574Z,101062.85
2019-04-16T04:16:53.027Z,101066.71
2019-04-16T04:19:21.558Z,101066.87
2019-04-16T04:21:50.693Z,101068.08
2019-04-16T04:24:20.150Z,101061.28
2019-04-16T04:26:48.637Z,101062.74
2019-04-16T04:29:17.110Z,101065.91
2019-04-16T04:31:45.576Z,101067.64
2019-04-16T04:34:16.815Z,101070.30
2019-04-16T04:36:44.914Z,101068.19
2019-04-16T04:39:15.675Z,101068.13
2019-04-16T04:41:43.529Z,101066.17
2019-04-16T04:44:12.041Z,101063.86
2019-04-16T04:46:43.292Z,101067.64
2019-04-16T04:49:10.611Z,101064.76
2019-04-16T04:51:42.506Z,101068.13
2019-04-16T04:54:09.405Z,101060.61
2019-04-16T04:56:38.042Z,101063.50
2019-04-16T04:59:06.828Z,101058.94
2019-04-16T05:01:35.256Z,101061.54
2019-04-16T05:04:18.931Z,101056.55
2019-04-16T05:06:54.423Z,101060.94
2019-04-16T05:09:22.139Z,101060.69
2019-04-16T05:11:50.613Z,101064.55
2019-04-16T05:14:19.032Z,101064.19
2019-04-16T05:16:47.513Z,101068.51
2019-04-16T05:19:16.110Z,101063.89
2019-04-16T05:21:44.541Z,101060.28
2019-04-16T05:24:13.080Z,101073.12
2019-04-16T05:26:41.507Z,101074.80
2019-04-16T05:29:17.044Z,101074.08
2019-04-16T05:31:43.736Z,101079.63
2019-04-16T05:34:12.227Z,101070.05
2019-04-16T05:36:46.561Z,101073.73
2019-04-16T05:39:10.848Z,101073.49
2019-04-16T05:41:39.366Z,101076.17
2019-04-16T05:44:07.816Z,101076.30
2019-04-16T05:46:38.340Z,101075.02
2019-04-16T05:49:06.519Z,101075.69
2019-04-16T05:51:34.999Z,101074.69
2019-04-16T05:54:08.412Z,101079.80
2019-04-16T05:56:39.807Z,101072.77
2019-04-16T05:59:08.345Z,101077.17
2019-04-16T06:01:50.121Z,101081.42
2019-04-16T06:04:18.788Z,101077.02
2019-04-16T06:06:47.215Z,101074.50
2019-04-16T06:09:15.668Z,101078.11
2019-04-16T06:11:44.404Z,101072.57
2019-04-16T06:14:26.310Z,101075.94
2019-04-16T06:17:05.886Z,101076.81
2019-04-16T06:19:52.316Z,101073.55
2019-04-16T06:22:28.313Z,101082.47
2019-04-16T06:25:09.238Z,101087.75
2019-04-16T06:27:37.783Z,101087.48
2019-04-16T06:30:17.608Z,101074.76
2019-04-16T06:32:50.354Z,101083.03
2019-04-16T06:35:42.912Z,101082.26
2019-04-16T06:38:08.433Z,101086.45
2019-04-16T06:40:47.183Z,101085.92
2019-04-16T06:43:17.457Z,101085.27
2019-04-16T06:46:02.520Z,101088.69
2019-04-16T06:48:35.468Z,101089.72
2019-04-16T06:51:05.610Z,101081.53
2019-04-16T06:53:54.009Z,101089.58
2019-04-16T06:56:23.919Z,101090.00
2019-04-16T06:58:57.210Z,101095.72
2019-04-16T07:01:36.736Z,101090.75
2019-04-16T07:04:06.550Z,101087.95
2019-04-16T07:06:43.597Z,101088.87
2019-04-16T07:09:25.747Z,101092.80
2019-04-16T07:11:55.563Z,101090.30
2019-04-16T07:14:23.988Z,101084.05
2019-04-16T07:16:52.443Z,101076.17
2019-04-16T07:19:20.884Z,101072.81
2019-04-16T07:21:49.956Z,101071.44
2019-04-16T07:24:22.264Z,101072.81
2019-04-16T07:26:48.913Z,101074.94
2019-04-16T07:29:22.303Z,101065.10
2019-04-16T07:31:53.669Z,101071.07
2019-04-16T07:34:33.467Z,101071.72
2019-04-16T07:37:19.164Z,101068.41
2019-04-16T07:39:49.261Z,101070.93
2019-04-16T07:42:35.781Z,101074.67
2019-04-16T07:45:26.993Z,101074.92
2019-04-16T07:48:00.235Z,101078.09
2019-04-16T07:50:46.806Z,101069.62
2019-04-16T07:53:19.638Z,101071.49
2019-04-16T07:55:49.662Z,101075.79
2019-04-16T07:58:18.183Z,101076.00
2019-04-16T08:00:46.894Z,101076.56
2019-04-16T08:03:15.460Z,101075.34
2019-04-16T08:05:43.897Z,101077.37
2019-04-16T08:08:12.418Z,101072.92
2019-04-16T08:10:40.853Z,101073.09
2019-04-16T08:13:13.930Z,101077.22
2019-04-16T08:15:41.217Z,101079.94
2019-04-16T08:18:09.660Z,101078.98
2019-04-16T08:20:38.139Z,101076.88
2019-04-16T08:23:24.362Z,101071.89
2019-04-16T08:26:01.889Z,101079.04
2019-04-16T08:28:23.074Z,101080.15
2019-04-16T08:30:51.523Z,101072.91
2019-04-16T08:33:20.119Z,101078.45
2019-04-16T08:35:48.574Z,101067.34
2019-04-16T08:38:17.087Z,101063.84
2019-04-16T08:40:46.329Z,101071.79
2019-04-16T08:43:15.527Z,101067.87
2019-04-16T08:45:43.981Z,101069.11
2019-04-16T08:48:16.889Z,101066.56
2019-04-16T08:50:42.661Z,101062.91
2019-04-16T08:53:14.248Z,101056.61
2019-04-16T08:55:41.462Z,101051.52
2019-04-16T08:58:12.444Z,101059.59
2019-04-16T09:00:40.567Z,101049.34
2019-04-16T09:03:09.009Z,101061.52
2019-04-16T09:05:41.337Z,101056.94
2019-04-16T09:08:12.882Z,101050.78
2019-04-16T09:10:39.526Z,101055.39
2019-04-16T09:13:09.579Z,101049.02
2019-04-16T09:15:38.994Z,101055.77
2019-04-16T09:18:24.962Z,101051.47
2019-04-16T09:20:53.382Z,101045.67
2019-04-16T09:23:22.800Z,101044.48
2019-04-16T09:26:13.257Z,101039.38
2019-04-16T09:28:36.751Z,101042.44
2019-04-16T09:31:23.334Z,101036.13
2019-04-16T09:33:53.421Z,101035.55
2019-04-16T09:36:40.074Z,101031.84
2019-04-16T09:39:12.993Z,101030.34
2019-04-16T09:41:42.614Z,101032.66
2019-04-16T09:44:11.127Z,101030.55
2019-04-16T09:46:50.865Z,101033.34
2019-04-16T09:49:09.767Z,101034.98
2019-04-16T09:51:38.288Z,101021.69
2019-04-16T09:54:06.815Z,101029.52
2019-04-16T09:56:37.048Z,101026.92
2019-04-16T09:59:07.531Z,101025.09
2019-04-16T10:01:46.644Z,101029.11
2019-04-16T10:04:16.745Z,101017.44
2019-04-16T10:06:45.183Z,101025.44
2019-04-16T10:09:13.783Z,101030.67
2019-04-16T10:11:42.277Z,101024.28
2019-04-16T10:14:10.857Z,101027.11
2019-04-16T10:16:39.448Z,101023.72
2019-04-16T10:19:09.066Z,101025.05
2019-04-16T10:21:37.784Z,101017.53
2019-04-16T10:24:08.028Z,101015.36
2019-04-16T10:26:36.461Z,101022.19
2019-04-16T10:29:21.856Z,101011.16
2019-04-16T10:31:50.501Z,101019.80
2019-04-16T10:34:18.970Z,101014.15
2019-04-16T10:36:47.507Z,101008.09
2019-04-16T10:39:26.519Z,101007.84
2019-04-16T10:42:02.149Z,101019.05
2019-04-16T10:44:32.357Z,101011.41
2019-04-16T10:47:02.520Z,100996.39
2019-04-16T10:49:32.629Z,101000.79
2019-04-16T10:52:05.270Z,100989.95
2019-04-16T10:54:44.194Z,100993.81
2019-04-16T10:57:23.438Z,100987.09
2019-04-16T11:00:08.522Z,100986.63
2019-04-16T11:02:44.436Z,100981.95
2019-04-16T11:05:23.846Z,100973.20
2019-04-16T11:07:54.042Z,100974.33
2019-04-16T11:10:22.633Z,100981.05
2019-04-16T11:12:51.099Z,100972.25
2019-04-16T11:15:21.342Z,100979.42
2019-04-16T11:17:52.298Z,100960.56
2019-04-16T11:20:20.785Z,100972.15
2019-04-16T11:22:49.224Z,100972.96
2019-04-16T11:25:17.738Z,100952.23
2019-04-16T11:27:46.228Z,100968.05
2019-04-16T11:30:30.671Z,100967.57
2019-04-16T11:33:00.057Z,100960.30
2019-04-16T11:35:28.675Z,100982.91
2019-04-16T11:37:57.153Z,100953.75
2019-04-16T11:40:25.598Z,100961.25
2019-04-16T11:42:54.109Z,100950.39
2019-04-16T11:45:22.657Z,100955.91
2019-04-16T11:47:51.129Z,100963.82
2019-04-16T11:50:19.634Z,100964.73
2019-04-16T11:52:48.075Z,100959.98
2019-04-16T11:55:16.600Z,100968.41
2019-04-16T11:57:45.054Z,100976.59
2019-04-16T12:00:19.349Z,100961.41
2019-04-16T12:03:08.059Z,100964.33
2019-04-16T12:05:54.644Z,100961.63
2019-04-16T12:08:27.480Z,100962.52
2019-04-16T12:11:13.665Z,100969.28
2019-04-16T12:13:43.893Z,100970.59
2019-04-16T12:16:31.753Z,100964.81
2019-04-16T12:19:01.928Z,100972.95
2019-04-16T12:21:49.257Z,100955.13
2019-04-16T12:24:21.829Z,100965.62
2019-04-16T12:27:00.559Z,100967.48
2019-04-16T12:29:30.703Z,100953.97
2019-04-16T12:32:06.823Z,100955.98
2019-04-16T12:34:39.657Z,100945.72
2019-04-16T12:37:19.305Z,100956.09
2019-04-16T12:39:49.424Z,100960.02
2019-04-16T12:42:19.599Z,100959.78
2019-04-16T12:44:53.014Z,100951.66
2019-04-16T12:47:31.953Z,100958.77
2019-04-16T12:50:04.752Z,100954.72
2019-04-16T12:52:37.855Z,100952.44
2019-04-16T12:55:25.126Z,100950.41
2019-04-16T12:58:07.205Z,100948.63
2019-04-16T13:00:48.969Z,100955.94
2019-04-16T13:03:19.144Z,100953.68
2019-04-16T13:06:05.585Z,100954.81
2019-04-16T13:08:36.487Z,100951.30
2019-04-16T13:11:09.546Z,100942.66
2019-04-16T13:13:57.582Z,100944.28
2019-04-16T13:16:27.687Z,100933.74
2019-04-16T13:19:08.191Z,100935.90
2019-04-16T13:21:38.455Z,100928.19
2019-04-16T13:24:20.739Z,100927.10
2019-04-16T13:26:50.918Z,100931.65
2019-04-16T13:29:20.061Z,100922.69
2019-04-16T13:31:48.580Z,100923.47
2019-04-16T13:34:18.667Z,100912.84
2019-04-16T13:36:47.236Z,100916.89
2019-04-16T13:39:17.488Z,100926.72
2019-04-16T13:41:45.940Z,100911.03
2019-04-16T13:44:27.697Z,100918.98
2019-04-16T13:47:01.195Z,100917.14
2019-04-16T13:49:43.097Z,100924.64
2019-04-16T13:52:11.537Z,100915.57
2019-04-16T13:54:56.955Z,100925.44
2019-04-16T13:57:27.143Z,100913.83
2019-04-16T14:00:13.581Z,100914.00
2019-04-16T14:02:51.047Z,100910.69
2019-04-16T14:05:20.142Z,100915.26
2019-04-16T14:07:48.620Z,100902.70
2019-04-16T14:10:17.263Z,100909.30
2019-04-16T14:12:45.768Z,100916.05
2019-04-16T14:15:14.998Z,100911.39
2019-04-16T14:17:52.205Z,100917.94
2019-04-16T14:20:15.541Z,100924.56
2019-04-16T14:22:44.025Z,100912.19
2019-04-16T14:25:13.213Z,100911.00
2019-04-16T14:27:41.703Z,100917.73
2019-04-16T14:30:15.521Z,100919.78
2019-04-16T14:32:44.139Z,100911.67
2019-04-16T14:35:14.936Z,100910.89
2019-04-16T14:37:43.332Z,100927.88
2019-04-16T14:40:20.858Z,100929.48
2019-04-16T14:42:49.784Z,100910.76
2019-04-16T14:45:20.698Z,100921.91
2019-04-16T14:47:49.776Z,100917.52
2019-04-16T14:50:20.084Z,100914.17
2019-04-16T14:52:48.551Z,100909.98
2019-04-16T14:55:33.739Z,100917.81
2019-04-16T14:58:20.282Z,100925.08
2019-04-16T15:00:50.546Z,100916.81
2019-04-16T15:03:36.877Z,100917.05
2019-04-16T15:06:13.143Z,100916.33
2019-04-16T15:09:01.465Z,100931.36
2019-04-16T15:11:37.931Z,100911.67
2019-04-16T15:14:26.093Z,100921.66
2019-04-16T15:17:01.719Z,100915.80
2019-04-16T15:19:31.789Z,100904.50
2019-04-16T15:22:18.254Z,100916.26
2019-04-16T15:25:08.034Z,100907.48
2019-04-16T15:27:39.228Z,100909.00
2019-04-16T15:30:28.567Z,100911.23
2019-04-16T15:33:14.248Z,100902.08
2019-04-16T15:35:55.683Z,100901.23
2019-04-16T15:38:26.603Z,100903.53
2019-04-16T15:41:00.675Z,100927.39
2019-04-16T15:43:36.538Z,100916.40
2019-04-16T15:46:25.277Z,100914.00
2019-04-16T15:48:42.808Z,100919.95
2019-04-16T15:51:14.854Z,100916.55
2019-04-16T15:53:50.382Z,100919.79
2019-04-16T15:56:19.521Z,100920.94
2019-04-16T15:58:52.422Z,100917.03
2019-04-16T16:01:22.542Z,100926.20
2019-04-16T16:03:58.332Z,100920.73
2019-04-16T16:06:28.451Z,100920.06
2019-04-16T16:09:08.693Z,100926.55
2019-04-16T16:11:39.405Z,100924.95
2019-04-16T16:14:10.794Z,100929.23
2019-04-16T16:16:42.089Z,100933.17
2019-04-16T16:19:12.020Z,100926.17
2019-04-16T16:21:39.662Z,100932.69
2019-04-16T16:24:08.442Z,100934.91
2019-04-16T16:26:37.302Z,100935.55
2019-04-16T16:29:06.350Z,100928.12
2019-04-16T16:31:35.738Z,100933.34
2019-04-16T16:34:08.253Z,100928.64
2019-04-16T16:36:36.516Z,100936.83
2019-04-16T16:39:07.544Z,100929.65
2019-04-16T16:41:36.083Z,100942.03
2019-04-16T16:44:04.658Z,100942.46
2019-04-16T16:46:57.184Z,100938.37
2019-04-16T16:49:23.278Z,100934.61
2019-04-16T16:52:05.453Z,100937.44
2019-04-16T16:54:34.026Z,100941.05
2019-04-16T16:57:07.744Z,100949.72
2019-04-16T16:59:35.988Z,100945.50
2019-04-16T17:02:10.451Z,100942.80
2019-04-16T17:04:40.854Z,100940.31
2019-04-16T17:07:09.696Z,100948.50
2019-04-16T17:09:38.122Z,100952.08
2019-04-16T17:12:06.684Z,100954.30
2019-04-16T17:14:37.510Z,100961.74
2019-04-16T17:17:14.389Z,100960.28
2019-04-16T17:19:35.650Z,100956.74
2019-04-16T17:22:04.150Z,100955.70
2019-04-16T17:24:32.603Z,100966.07
2019-04-16T17:27:01.086Z,100970.20
2019-04-16T17:29:29.538Z,100963.77
2019-04-16T17:31:58.002Z,100958.49
2019-04-16T17:34:26.459Z,100967.36
2019-04-16T17:36:55.807Z,100967.95
2019-04-16T17:39:42.619Z,100966.24
2019-04-16T17:42:12.966Z,100979.30
2019-04-16T17:44:58.098Z,100964.95
2019-04-16T17:47:32.873Z,100969.53
2019-04-16T17:50:04.763Z,100974.01
2019-04-16T17:52:46.779Z,100980.03
2019-04-16T17:55:16.885Z,100989.27
2019-04-16T17:57:56.005Z,100990.41
2019-04-16T18:00:38.419Z,100994.44
2019-04-16T18:03:24.775Z,100991.91
2019-04-16T18:06:06.801Z,100992.50
2019-04-16T18:11:31.312Z,101004.00
2019-04-16T18:14:05.240Z,100999.89
2019-04-16T18:16:33.759Z,101004.70
2019-04-16T18:19:20.392Z,101003.59
2019-04-16T18:21:56.147Z,101007.94
2019-04-16T18:24:45.207Z,101013.63
2019-04-16T18:27:29.582Z,101014.09
2019-04-16T18:30:10.457Z,101020.22
2019-04-16T18:32:49.779Z,101023.25
2019-04-16T18:35:29.126Z,101028.56
2019-04-16T18:38:11.575Z,101030.34
2019-04-16T18:40:43.411Z,101032.81
2019-04-16T18:43:20.712Z,101034.28
2019-04-16T18:46:07.161Z,101039.50
2019-04-16T18:48:44.600Z,101040.02
2019-04-16T18:51:10.286Z,101038.43
2019-04-16T18:53:40.290Z,101041.52
2019-04-16T18:56:09.203Z,101045.01
2019-04-16T18:58:41.495Z,101044.36
2019-04-16T19:01:15.532Z,101053.81
2019-04-16T19:03:44.129Z,101059.00
2019-04-16T19:06:14.663Z,101059.58
2019-04-16T19:08:43.119Z,101060.89
2019-04-16T19:11:11.583Z,101062.61
2019-04-16T19:13:40.203Z,101067.41
2019-04-16T19:16:09.178Z,101067.09
2019-04-16T19:18:43.617Z,101067.25
2019-04-16T19:21:13.797Z,101069.84
2019-04-16T19:23:42.255Z,101074.16
2019-04-16T19:26:10.696Z,101074.22
2019-04-16T19:28:40.293Z,101071.29
2019-04-16T19:31:09.116Z,101079.12
2019-04-16T19:33:38.540Z,101081.27
2019-04-16T19:36:07.221Z,101083.83
2019-04-16T19:38:39.369Z,101086.96
2019-04-16T19:41:06.511Z,101089.92
2019-04-16T19:43:35.701Z,101095.07
2019-04-16T19:46:05.949Z,101102.84
2019-04-16T19:48:36.134Z,101102.96
2019-04-16T19:51:07.651Z,101107.77
2019-04-16T19:53:35.032Z,101102.57
2019-04-16T19:56:03.492Z,101110.80
2019-04-16T19:58:32.109Z,101110.02
2019-04-16T20:01:00.575Z,101108.75
2019-04-16T20:03:31.359Z,101111.38
2019-04-16T20:05:59.934Z,101111.83
2019-04-16T20:08:34.341Z,101118.25
2019-04-16T20:10:58.910Z,101119.97
2019-04-16T20:13:29.011Z,101119.64
2019-04-16T20:16:00.381Z,101120.53
2019-04-16T20:18:31.326Z,101118.81
2019-04-16T20:21:01.498Z,101119.36
2019-04-16T20:23:30.439Z,101115.97
2019-04-16T20:26:00.082Z,101121.14
2019-04-16T20:28:29.229Z,101122.04
2019-04-16T20:31:03.258Z,101128.54
2019-04-16T20:33:27.949Z,101128.09
2019-04-16T20:35:56.397Z,101132.82
2019-04-16T20:38:29.021Z,101130.75
2019-04-16T20:40:55.534Z,101130.34
2019-04-16T20:43:24.120Z,101136.80
2019-04-16T20:45:52.605Z,101139.36
2019-04-16T20:48:21.051Z,101130.88
2019-04-16T20:50:52.708Z,101133.03
2019-04-16T20:53:20.014Z,101131.39
2019-04-16T20:55:48.495Z,101136.55
2019-04-16T20:58:16.954Z,101136.59
2019-04-16T21:00:49.752Z,101142.99
2019-04-16T21:03:22.180Z,101140.47
2019-04-16T21:05:57.927Z,101139.69
2019-04-16T21:08:24.371Z,101141.06
2019-04-16T21:10:51.109Z,101147.40
2019-04-16T21:13:19.556Z,101151.27
2019-04-16T21:15:48.336Z,101145.73
2019-04-16T21:18:16.986Z,101147.92
2019-04-16T21:20:50.673Z,101147.02
2019-04-16T21:23:16.055Z,101146.20
2019-04-16T21:25:45.914Z,101150.09
2019-04-16T21:28:22.421Z,101149.22
2019-04-16T21:30:52.602Z,101149.63
2019-04-16T21:36:13.579Z,101156.82
2019-04-16T21:38:46.165Z,101158.50
2019-04-16T21:41:15.199Z,101160.66
2019-04-16T21:43:43.638Z,101156.36
2019-04-16T21:46:12.115Z,101163.11
2019-04-16T21:48:40.597Z,101158.10
2019-04-16T21:51:09.048Z,101161.50
2019-04-16T21:53:37.503Z,101158.08
2019-04-16T21:56:08.253Z,101161.48
2019-04-16T21:58:36.411Z,101162.78
2019-04-16T22:01:06.665Z,101161.53
2019-04-16T22:03:41.754Z,101159.84
2019-04-16T22:06:06.976Z,101163.57
2019-04-16T22:08:35.637Z,101161.09
2019-04-16T22:11:04.197Z,101163.63
2019-04-16T22:13:32.809Z,101160.17
2019-04-16T22:16:01.332Z,101165.75
2019-04-16T22:18:30.283Z,101166.63
2019-04-16T22:21:00.436Z,101164.52
2019-04-16T22:23:29.662Z,101165.86
2019-04-16T22:26:01.441Z,101170.95
2019-04-16T22:28:28.909Z,101174.77
2019-04-16T22:30:57.386Z,101170.92
2019-04-16T22:33:25.892Z,101176.09
2019-04-16T22:35:54.346Z,101172.22
2019-04-16T22:38:22.786Z,101177.80
2019-04-16T22:40:54.913Z,101178.20
2019-04-16T22:43:43.418Z,101176.13
2019-04-16T22:46:18.971Z,101184.69
2019-04-16T22:48:57.720Z,101189.81
2019-04-16T22:51:26.689Z,101185.16
2019-04-16T22:53:55.226Z,101182.61
2019-04-16T22:56:28.146Z,101189.85
2019-04-16T22:58:56.258Z,101188.56
2019-04-16T23:01:29.916Z,101191.58
2019-04-16T23:03:58.485Z,101194.56
2019-04-16T23:06:27.016Z,101187.73
2019-04-16T23:08:55.501Z,101190.72
2019-04-16T23:11:24.550Z,101189.03
2019-04-16T23:13:53.020Z,101185.59
2019-04-16T23:16:21.538Z,101190.73
2019-04-16T23:18:50.174Z,101197.54
2019-04-16T23:21:18.582Z,101194.11
2019-04-16T23:23:47.692Z,101193.69
2019-04-16T23:26:17.342Z,101194.11
2019-04-16T23:28:45.813Z,101193.27
2019-04-16T23:31:14.286Z,101197.11
2019-04-16T23:33:42.752Z,101192.41
2019-04-16T23:36:14.998Z,101198.38
2019-04-16T23:38:41.475Z,101203.50
2019-04-16T23:41:15.344Z,101206.47
2019-04-16T23:43:44.136Z,101202.63
2019-04-16T23:46:30.490Z,101201.78
2019-04-16T23:49:00.563Z,101202.63
2019-04-16T23:51:30.689Z,101202.19
2019-04-16T23:54:00.887Z,101200.94
2019-04-16T23:56:31.046Z,101197.94
2019-04-16T23:59:02.616Z,101201.35
