createdAt,value
2018-01-01T00:00:14.531Z,74.75
2018-01-01T00:01:14.319Z,74.94
2018-01-01T00:02:14.295Z,74.65
2018-01-01T00:03:14.634Z,74.65
2018-01-01T00:04:14.572Z,74.56
2018-01-01T00:05:14.665Z,74.75
2018-01-01T00:06:14.676Z,74.65
2018-01-01T00:07:14.671Z,74.65
2018-01-01T00:08:14.386Z,74.65
2018-01-01T00:09:14.377Z,74.65
2018-01-01T00:10:14.674Z,74.94
2018-01-01T00:11:14.678Z,74.84
2018-01-01T00:12:14.420Z,74.65
2018-01-01T00:13:14.713Z,74.46
2018-01-01T00:14:14.449Z,75.13
2018-01-01T00:15:14.464Z,74.56
2018-01-01T00:16:14.756Z,74.84
2018-01-01T00:17:14.494Z,74.46
2018-01-01T00:18:14.509Z,74.65
2018-01-01T00:19:14.800Z,74.65
2018-01-01T00:20:14.542Z,74.75
2018-01-01T00:21:14.552Z,74.84
2018-01-01T00:22:14.571Z,74.65
2018-01-01T00:23:14.859Z,74.46
2018-01-01T00:24:14.599Z,74.65
2018-01-01T00:25:14.922Z,74.75
2018-01-01T00:26:14.632Z,74.94
2018-01-01T00:27:14.917Z,74.75
2018-01-01T00:28:14.933Z,74.65
2018-01-01T00:29:14.973Z,74.75
2018-01-01T00:30:14.696Z,74.65
2018-01-01T00:31:14.706Z,74.84
2018-01-01T00:32:15.002Z,74.84
2018-01-01T00:33:14.732Z,74.84
2018-01-01T00:34:15.028Z,74.65
2018-01-01T00:35:15.049Z,74.65
2018-01-01T00:36:15.055Z,74.65
2018-01-01T00:37:14.795Z,74.75
2018-01-01T00:38:15.089Z,74.75
2018-01-01T00:39:15.103Z,74.75
2018-01-01T00:40:14.838Z,74.84
2018-01-01T00:41:14.853Z,74.65
2018-01-01T00:42:15.159Z,74.84
2018-01-01T00:43:14.883Z,74.65
2018-01-01T00:44:15.175Z,74.75
2018-01-01T00:45:15.187Z,74.65
2018-01-01T00:46:15.201Z,74.65
2018-01-01T00:47:14.945Z,74.84
2018-01-01T00:48:14.962Z,74.65
2018-01-01T00:49:15.248Z,74.65
2018-01-01T00:50:15.265Z,74.65
2018-01-01T00:51:15.280Z,74.84
2018-01-01T00:52:15.297Z,74.65
2018-01-01T00:53:15.313Z,74.84
2018-01-01T00:54:15.321Z,74.75
2018-01-01T00:55:15.063Z,74.65
2018-01-01T00:56:15.077Z,74.84
2018-01-01T00:57:15.094Z,74.65
2018-01-01T00:58:15.105Z,74.84
2018-01-01T00:59:15.121Z,74.56
2018-01-01T01:00:15.411Z,74.46
2018-01-01T01:01:15.443Z,74.94
2018-01-01T01:02:15.168Z,74.56
2018-01-01T01:03:15.455Z,74.46
2018-01-01T01:04:15.209Z,74.84
2018-01-01T01:05:15.211Z,74.56
2018-01-01T01:06:15.501Z,75.23
2018-01-01T01:07:17.561Z,75.13
2018-01-01T01:08:15.694Z,74.56
2018-01-01T01:09:15.544Z,74.46
2018-01-01T01:10:15.560Z,74.46
2018-01-01T01:11:15.584Z,74.65
2018-01-01T01:12:15.592Z,74.75
2018-01-01T01:13:15.330Z,74.84
2018-01-01T01:14:15.347Z,74.84
2018-01-01T01:15:15.652Z,74.46
2018-01-01T01:16:15.648Z,74.46
2018-01-01T01:17:15.389Z,75.04
2018-01-01T01:18:15.681Z,74.56
2018-01-01T01:19:15.698Z,74.94
2018-01-01T01:20:15.709Z,74.56
2018-01-01T01:21:15.723Z,74.84
2018-01-01T01:22:15.738Z,74.84
2018-01-01T01:23:15.759Z,74.46
2018-01-01T01:24:15.767Z,74.84
2018-01-01T01:25:15.508Z,74.46
2018-01-01T01:26:15.798Z,74.56
2018-01-01T01:27:15.813Z,74.84
2018-01-01T01:28:15.554Z,74.65
2018-01-01T01:29:15.568Z,74.84
2018-01-01T01:30:15.858Z,74.84
2018-01-01T01:31:15.872Z,74.84
2018-01-01T01:32:15.895Z,74.56
2018-01-01T01:33:15.902Z,75.04
2018-01-01T01:34:15.640Z,74.46
2018-01-01T01:35:15.659Z,74.56
2018-01-01T01:36:15.948Z,74.56
2018-01-01T01:37:15.961Z,75.04
2018-01-01T01:38:15.977Z,75.04
2018-01-01T01:39:15.994Z,74.84
2018-01-01T01:40:16.009Z,74.94
2018-01-01T01:41:16.021Z,75.04
2018-01-01T01:42:16.038Z,74.94
2018-01-01T01:43:16.076Z,75.13
2018-01-01T01:44:16.123Z,75.32
2018-01-01T01:45:16.081Z,75.42
2018-01-01T01:46:15.821Z,75.51
2018-01-01T01:47:16.111Z,75.04
2018-01-01T01:48:15.852Z,75.04
2018-01-01T01:49:15.870Z,74.84
2018-01-01T01:50:15.883Z,75.13
2018-01-01T01:51:16.171Z,75.32
2018-01-01T01:52:15.912Z,75.13
2018-01-01T01:53:15.952Z,75.04
2018-01-01T01:54:16.060Z,74.75
2018-01-01T01:55:15.955Z,74.94
2018-01-01T01:56:16.259Z,75.04
2018-01-01T01:57:15.983Z,75.04
2018-01-01T01:58:16.275Z,75.13
2018-01-01T01:59:16.073Z,75.04
2018-01-01T02:00:16.029Z,74.94
2018-01-01T02:01:16.325Z,75.13
2018-01-01T02:02:16.061Z,75.13
2018-01-01T02:03:16.073Z,75.04
2018-01-01T02:04:16.362Z,75.13
2018-01-01T02:05:16.379Z,75.32
2018-01-01T02:06:16.393Z,74.84
2018-01-01T02:07:16.414Z,75.13
2018-01-01T02:08:16.421Z,75.04
2018-01-01T02:09:16.488Z,74.84
2018-01-01T02:10:16.452Z,75.32
2018-01-01T02:11:16.467Z,75.32
2018-01-01T02:12:16.481Z,75.32
2018-01-01T02:13:16.499Z,74.65
2018-01-01T02:14:16.518Z,74.94
2018-01-01T02:15:16.250Z,75.04
2018-01-01T02:16:16.542Z,75.13
2018-01-01T02:17:16.283Z,74.94
2018-01-01T02:18:16.587Z,75.32
2018-01-01T02:19:16.411Z,74.94
2018-01-01T02:20:16.325Z,74.94
2018-01-01T02:21:16.615Z,74.84
2018-01-01T02:22:16.631Z,74.56
2018-01-01T02:23:16.369Z,74.75
2018-01-01T02:24:16.696Z,74.65
2018-01-01T02:25:16.401Z,74.75
2018-01-01T02:26:16.693Z,74.46
2018-01-01T02:27:16.706Z,74.65
2018-01-01T02:28:16.717Z,74.46
2018-01-01T02:29:16.782Z,74.75
2018-01-01T02:30:16.748Z,74.65
2018-01-01T02:31:16.768Z,74.65
2018-01-01T02:32:16.785Z,74.46
2018-01-01T02:33:16.517Z,74.84
2018-01-01T02:34:16.807Z,74.65
2018-01-01T02:35:16.825Z,74.75
2018-01-01T02:36:16.561Z,74.65
2018-01-01T02:37:16.590Z,74.65
2018-01-01T02:38:16.593Z,74.56
2018-01-01T02:39:16.607Z,74.65
2018-01-01T02:40:16.895Z,74.75
2018-01-01T02:41:16.639Z,74.75
2018-01-01T02:42:16.931Z,74.65
2018-01-01T02:43:16.666Z,74.65
2018-01-01T02:44:16.730Z,75.04
2018-01-01T02:45:16.695Z,74.94
2018-01-01T02:46:16.991Z,74.94
2018-01-01T02:47:16.725Z,74.84
2018-01-01T02:48:17.017Z,74.84
2018-01-01T02:49:17.079Z,74.37
2018-01-01T02:50:17.052Z,74.94
2018-01-01T02:51:17.059Z,74.84
2018-01-01T02:52:17.074Z,74.37
2018-01-01T02:53:17.137Z,74.84
2018-01-01T02:54:16.829Z,74.56
2018-01-01T02:55:17.122Z,75.04
2018-01-01T02:56:17.136Z,74.84
2018-01-01T02:57:17.158Z,74.75
2018-01-01T02:58:17.168Z,74.84
2018-01-01T02:59:16.902Z,74.94
2018-01-01T03:00:17.202Z,74.84
2018-01-01T03:01:16.932Z,74.84
2018-01-01T03:02:17.223Z,74.94
2018-01-01T03:03:17.239Z,74.94
2018-01-01T03:04:16.975Z,74.08
2018-01-01T03:05:17.266Z,74.46
2018-01-01T03:06:17.286Z,74.75
2018-01-01T03:07:17.020Z,74.75
2018-01-01T03:08:17.040Z,74.75
2018-01-01T03:09:17.055Z,74.75
2018-01-01T03:10:17.066Z,74.56
2018-01-01T03:11:17.081Z,74.84
2018-01-01T03:12:17.371Z,74.75
2018-01-01T03:13:17.388Z,74.75
2018-01-01T03:14:17.125Z,74.84
2018-01-01T03:15:17.416Z,74.75
2018-01-01T03:16:17.155Z,74.84
2018-01-01T03:17:17.172Z,74.84
2018-01-01T03:18:17.459Z,74.79
2018-01-01T03:19:17.478Z,74.69
2018-01-01T03:20:17.252Z,74.79
2018-01-01T03:21:17.508Z,74.75
2018-01-01T03:22:17.519Z,74.94
2018-01-01T03:23:17.262Z,75.04
2018-01-01T03:24:17.550Z,74.6
2018-01-01T03:25:17.562Z,74.18
2018-01-01T03:26:17.304Z,74.94
2018-01-01T03:27:17.596Z,74.84
2018-01-01T03:28:17.334Z,75.07
2018-01-01T03:29:17.350Z,75.04
2018-01-01T03:30:17.640Z,74.56
2018-01-01T03:31:17.656Z,75.07
2018-01-01T03:32:17.667Z,74.6
2018-01-01T03:33:17.682Z,74.6
2018-01-01T03:34:17.698Z,74.79
2018-01-01T03:35:17.712Z,75.07
2018-01-01T03:36:17.452Z,74.6
2018-01-01T03:37:17.468Z,74.88
2018-01-01T03:38:17.760Z,75.16
2018-01-01T03:39:17.497Z,74.88
2018-01-01T03:40:17.513Z,74.31
2018-01-01T03:41:17.800Z,74.98
2018-01-01T03:42:17.817Z,74.98
2018-01-01T03:43:17.836Z,74.98
2018-01-01T03:44:17.846Z,74.88
2018-01-01T03:45:17.861Z,74.88
2018-01-01T03:46:17.604Z,74.79
2018-01-01T03:47:17.892Z,74.69
2018-01-01T03:48:17.632Z,74.79
2018-01-01T03:49:17.924Z,74.5
2018-01-01T03:50:17.661Z,74.88
2018-01-01T03:51:17.677Z,74.88
2018-01-01T03:52:17.692Z,74.79
2018-01-01T03:53:17.980Z,74.79
2018-01-01T03:54:17.996Z,74.98
2018-01-01T03:55:18.011Z,74.79
2018-01-01T03:56:18.028Z,74.69
2018-01-01T03:57:18.041Z,74.5
2018-01-01T03:58:18.057Z,74.98
2018-01-01T03:59:17.796Z,74.6
2018-01-01T04:00:17.811Z,74.69
2018-01-01T04:01:17.824Z,74.6
2018-01-01T04:02:17.842Z,74.69
2018-01-01T04:03:18.131Z,74.5
2018-01-01T04:04:17.870Z,74.6
2018-01-01T04:05:17.886Z,74.69
2018-01-01T04:06:18.181Z,74.79
2018-01-01T04:07:18.193Z,74.5
2018-01-01T04:08:18.202Z,74.69
2018-01-01T04:09:17.949Z,74.79
2018-01-01T04:10:18.238Z,74.69
2018-01-01T04:11:18.249Z,74.88
2018-01-01T04:12:17.989Z,74.88
2018-01-01T04:13:18.282Z,74.6
2018-01-01T04:14:18.294Z,74.5
2018-01-01T04:15:18.308Z,74.6
2018-01-01T04:16:18.051Z,74.98
2018-01-01T04:17:18.066Z,75.07
2018-01-01T04:18:18.357Z,74.98
2018-01-01T04:19:18.375Z,74.98
2018-01-01T04:20:18.383Z,75.07
2018-01-01T04:21:18.125Z,75.16
2018-01-01T04:22:18.139Z,75.16
2018-01-01T04:23:18.427Z,74.5
2018-01-01T04:24:18.444Z,75.16
2018-01-01T04:25:18.186Z,75.07
2018-01-01T04:26:18.473Z,75.26
2018-01-01T04:27:18.214Z,75.26
2018-01-01T04:28:18.507Z,74.6
2018-01-01T04:29:18.245Z,74.5
2018-01-01T04:30:18.538Z,74.88
2018-01-01T04:31:18.551Z,74.69
2018-01-01T04:32:18.289Z,74.6
2018-01-01T04:33:18.578Z,74.88
2018-01-01T04:34:18.593Z,74.69
2018-01-01T04:35:18.610Z,74.79
2018-01-01T04:36:18.624Z,74.79
2018-01-01T04:37:18.362Z,74.88
2018-01-01T04:38:18.651Z,74.31
2018-01-01T04:39:18.393Z,74.79
2018-01-01T04:40:18.688Z,74.79
2018-01-01T04:41:18.425Z,74.65
2018-01-01T04:42:18.441Z,74.27
2018-01-01T04:43:18.729Z,74.6
2018-01-01T04:44:18.758Z,74.5
2018-01-01T04:45:18.768Z,74.4
2018-01-01T04:46:18.549Z,74.65
2018-01-01T04:47:18.787Z,74.56
2018-01-01T04:48:18.806Z,74.31
2018-01-01T04:49:18.543Z,73.89
2018-01-01T04:50:18.560Z,74.08
2018-01-01T04:51:18.577Z,73.99
2018-01-01T04:52:18.588Z,74.27
2018-01-01T04:53:18.880Z,73.99
2018-01-01T04:54:18.895Z,73.7
2018-01-01T04:55:18.909Z,73.99
2018-01-01T04:56:18.651Z,73.51
2018-01-01T04:57:18.936Z,73.7
2018-01-01T04:58:18.679Z,73.36
2018-01-01T04:59:18.694Z,72.65
2018-01-01T05:00:18.710Z,73.07
2018-01-01T05:01:18.725Z,73.03
2018-01-01T05:02:19.017Z,72.56
2018-01-01T05:03:18.754Z,72.65
2018-01-01T05:04:19.043Z,72.65
2018-01-01T05:05:19.058Z,72.27
2018-01-01T05:06:18.848Z,72.17
2018-01-01T05:07:19.088Z,71.98
2018-01-01T05:08:19.108Z,72.08
2018-01-01T05:09:19.117Z,72.17
2018-01-01T05:10:19.133Z,72.08
2018-01-01T05:11:18.872Z,72.17
2018-01-01T05:12:18.929Z,72.08
2018-01-01T05:13:18.902Z,72.46
2018-01-01T05:14:18.917Z,72.56
2018-01-01T05:15:18.931Z,72.37
2018-01-01T05:16:19.221Z,72.46
2018-01-01T05:17:19.238Z,72.65
2018-01-01T05:18:18.977Z,72.65
2018-01-01T05:19:19.263Z,72.56
2018-01-01T05:20:19.008Z,73.03
2018-01-01T05:21:19.020Z,72.94
2018-01-01T05:22:19.036Z,73.03
2018-01-01T05:23:19.332Z,73.03
2018-01-01T05:24:19.341Z,72.85
2018-01-01T05:25:19.080Z,72.85
2018-01-01T05:26:19.368Z,73.41
2018-01-01T05:27:19.116Z,73.51
2018-01-01T05:28:19.399Z,73.32
2018-01-01T05:29:19.143Z,73.22
2018-01-01T05:30:19.429Z,73.8
2018-01-01T05:31:19.172Z,73.13
2018-01-01T05:32:19.459Z,72.94
2018-01-01T05:33:19.478Z,73.7
2018-01-01T05:34:19.216Z,72.94
2018-01-01T05:35:19.507Z,72.85
2018-01-01T05:36:19.243Z,72.94
2018-01-01T05:37:19.538Z,73.61
2018-01-01T05:38:19.273Z,73.41
2018-01-01T05:39:19.568Z,73.32
2018-01-01T05:40:19.302Z,73.41
2018-01-01T05:41:19.369Z,73.22
2018-01-01T05:42:19.609Z,73.22
2018-01-01T05:43:19.621Z,73.41
2018-01-01T05:44:19.361Z,73.8
2018-01-01T05:45:19.653Z,73.61
2018-01-01T05:46:19.444Z,73.7
2018-01-01T05:47:19.681Z,73.61
2018-01-01T05:48:19.695Z,73.61
2018-01-01T05:49:19.709Z,73.22
2018-01-01T05:50:19.452Z,73.51
2018-01-01T05:51:19.517Z,73.51
2018-01-01T05:52:19.480Z,72.94
2018-01-01T05:53:19.771Z,73.32
2018-01-01T05:54:19.784Z,73.13
2018-01-01T05:55:19.801Z,72.94
2018-01-01T05:56:19.539Z,73.13
2018-01-01T05:57:19.838Z,73.22
2018-01-01T05:58:19.568Z,73.32
2018-01-01T05:59:19.859Z,73.7
2018-01-01T06:00:19.875Z,73.41
2018-01-01T06:01:19.887Z,73.51
2018-01-01T06:02:19.901Z,73.7
2018-01-01T06:03:19.931Z,73.89
2018-01-01T06:04:19.666Z,73.99
2018-01-01T06:05:19.672Z,73.7
2018-01-01T06:06:19.686Z,74.08
2018-01-01T06:07:19.977Z,73.61
2018-01-01T06:08:19.718Z,73.99
2018-01-01T06:09:19.735Z,73.66
2018-01-01T06:10:19.744Z,73.7
2018-01-01T06:11:20.033Z,74.08
2018-01-01T06:12:20.188Z,73.99
2018-01-01T06:13:20.137Z,73.51
2018-01-01T06:14:20.079Z,73.7
2018-01-01T06:15:19.817Z,73.7
2018-01-01T06:16:20.107Z,73.99
2018-01-01T06:17:20.121Z,73.89
2018-01-01T06:18:19.863Z,73.66
2018-01-01T06:19:20.154Z,74.08
2018-01-01T06:20:19.889Z,73.47
2018-01-01T06:21:19.915Z,73.66
2018-01-01T06:22:20.195Z,74.04
2018-01-01T06:23:20.218Z,73.1
2018-01-01T06:24:19.950Z,73.95
2018-01-01T06:25:20.240Z,73.95
2018-01-01T06:26:20.224Z,73.85
2018-01-01T06:27:20.269Z,73.85
2018-01-01T06:28:20.019Z,73.66
2018-01-01T06:29:20.022Z,73.47
2018-01-01T06:30:20.683Z,73.95
2018-01-01T06:31:20.056Z,73.57
2018-01-01T06:32:20.066Z,73.66
2018-01-01T06:33:20.358Z,73.85
2018-01-01T06:34:20.369Z,73.95
2018-01-01T06:35:20.111Z,73.95
2018-01-01T06:36:20.127Z,73.66
2018-01-01T06:37:20.419Z,73.95
2018-01-01T06:38:20.426Z,73.95
2018-01-01T06:39:20.447Z,74.04
2018-01-01T06:40:20.459Z,73.66
2018-01-01T06:41:20.471Z,73.95
2018-01-01T06:42:20.489Z,74.04
2018-01-01T06:43:20.503Z,74.04
2018-01-01T06:44:20.519Z,73.95
2018-01-01T06:45:20.529Z,73.66
2018-01-01T06:46:20.546Z,73.47
2018-01-01T06:47:20.284Z,73.28
2018-01-01T06:48:20.300Z,73.76
2018-01-01T06:49:20.313Z,73
2018-01-01T06:50:20.603Z,73.47
2018-01-01T06:51:20.343Z,73.38
2018-01-01T06:52:20.407Z,72.81
2018-01-01T06:53:20.646Z,73.1
2018-01-01T06:54:20.384Z,73.47
2018-01-01T06:55:20.403Z,73
2018-01-01T06:56:20.413Z,72.9
2018-01-01T06:57:20.429Z,72.9
2018-01-01T06:58:20.567Z,72.81
2018-01-01T06:59:20.460Z,73.1
2018-01-01T07:00:20.747Z,73.19
2018-01-01T07:01:20.760Z,72.33
2018-01-01T07:02:20.774Z,72.71
2018-01-01T07:03:20.788Z,72.33
2018-01-01T07:04:20.541Z,72.14
2018-01-01T07:05:20.819Z,72.14
2018-01-01T07:06:20.560Z,71.76
2018-01-01T07:07:20.568Z,71.67
2018-01-01T07:08:20.585Z,71.38
2018-01-01T07:09:20.876Z,71.47
2018-01-01T07:10:20.613Z,71.76
2018-01-01T07:11:20.630Z,71.95
2018-01-01T07:12:20.920Z,71.67
2018-01-01T07:13:20.931Z,71.86
2018-01-01T07:14:20.670Z,71.47
2018-01-01T07:15:20.962Z,71.86
2018-01-01T07:16:20.698Z,71.76
2018-01-01T07:17:20.994Z,71.38
2018-01-01T07:18:20.731Z,71.47
2018-01-01T07:19:21.016Z,70.81
2018-01-01T07:20:21.031Z,71
2018-01-01T07:21:21.047Z,71.28
2018-01-01T07:22:20.783Z,71.19
2018-01-01T07:23:21.073Z,71.09
2018-01-01T07:24:20.813Z,70.81
2018-01-01T07:25:20.827Z,70.81
2018-01-01T07:26:21.119Z,70.52
2018-01-01T07:27:20.857Z,70.72
2018-01-01T07:28:20.874Z,71
2018-01-01T07:29:20.884Z,70.97
2018-01-01T07:30:21.174Z,70.9
2018-01-01T07:31:21.187Z,70.97
2018-01-01T07:32:21.203Z,70.87
2018-01-01T07:33:21.215Z,70.49
2018-01-01T07:34:21.229Z,70.77
2018-01-01T07:35:20.970Z,70.81
2018-01-01T07:36:20.984Z,70.58
2018-01-01T07:37:20.997Z,70.39
2018-01-01T07:38:21.334Z,70.81
2018-01-01T07:39:21.302Z,70.2
2018-01-01T07:40:21.317Z,70.1
2018-01-01T07:41:21.057Z,70.1
2018-01-01T07:42:21.069Z,70.3
2018-01-01T07:43:21.134Z,70.1
2018-01-01T07:44:21.367Z,69.92
2018-01-01T07:45:21.108Z,69.44
2018-01-01T07:46:21.401Z,69.25
2018-01-01T07:47:21.198Z,69.15
2018-01-01T07:48:21.153Z,69.15
2018-01-01T07:49:21.170Z,69.35
2018-01-01T07:50:21.185Z,69.25
2018-01-01T07:51:21.197Z,69.44
2018-01-01T07:52:21.486Z,69.35
2018-01-01T07:53:21.222Z,69.44
2018-01-01T07:54:21.512Z,69.63
2018-01-01T07:55:21.271Z,69.44
2018-01-01T07:56:21.541Z,69.25
2018-01-01T07:57:21.278Z,69.92
2018-01-01T07:58:21.567Z,69.25
2018-01-01T07:59:21.582Z,69.44
2018-01-01T08:00:21.597Z,69
2018-01-01T08:01:21.338Z,69.15
2018-01-01T08:02:21.624Z,69.25
2018-01-01T08:03:21.365Z,69.25
2018-01-01T08:04:21.661Z,69.15
2018-01-01T08:05:21.668Z,69.25
2018-01-01T08:06:21.406Z,69.06
2018-01-01T08:07:21.694Z,69.44
2018-01-01T08:08:21.708Z,69.54
2018-01-01T08:09:21.449Z,69.54
2018-01-01T08:10:21.462Z,69.1
2018-01-01T08:11:21.750Z,69
2018-01-01T08:12:21.768Z,68.96
2018-01-01T08:13:21.776Z,69.29
2018-01-01T08:14:21.794Z,69.19
2018-01-01T08:15:21.532Z,69.38
2018-01-01T08:16:21.544Z,69.29
2018-01-01T08:17:21.560Z,69.29
2018-01-01T08:18:21.849Z,69.48
2018-01-01T08:19:21.588Z,69.29
2018-01-01T08:20:21.885Z,69.57
2018-01-01T08:21:21.892Z,69
2018-01-01T08:22:21.632Z,69.29
2018-01-01T08:23:21.920Z,69.29
2018-01-01T08:24:21.660Z,69.1
2018-01-01T08:25:21.686Z,69.48
2018-01-01T08:26:21.687Z,69.29
2018-01-01T08:27:21.702Z,69.67
2018-01-01T08:28:21.991Z,69.1
2018-01-01T08:29:22.015Z,69.29
2018-01-01T08:30:21.743Z,68.43
2018-01-01T08:31:22.031Z,68.9
2018-01-01T08:32:21.771Z,68.81
2018-01-01T08:33:22.060Z,68.52
2018-01-01T08:34:22.073Z,69.38
2018-01-01T08:35:22.089Z,69
2018-01-01T08:36:21.828Z,69.29
2018-01-01T08:37:22.129Z,69
2018-01-01T08:38:22.159Z,69.57
2018-01-01T08:39:22.147Z,69.57
2018-01-01T08:40:22.158Z,69.29
2018-01-01T08:41:22.172Z,69.29
2018-01-01T08:42:22.202Z,69.57
2018-01-01T08:43:21.928Z,69
2018-01-01T08:44:21.939Z,69
2018-01-01T08:45:21.955Z,68.62
2018-01-01T08:46:22.244Z,68.71
2018-01-01T08:47:22.258Z,68.62
2018-01-01T08:48:22.273Z,68.52
2018-01-01T08:49:22.061Z,68.24
2018-01-01T08:50:22.033Z,68.33
2018-01-01T08:51:22.040Z,68.52
2018-01-01T08:52:22.332Z,68.43
2018-01-01T08:53:22.339Z,68.33
2018-01-01T08:54:22.411Z,68.05
2018-01-01T08:55:22.098Z,67.95
2018-01-01T08:56:22.111Z,67.86
2018-01-01T08:57:22.404Z,67.57
2018-01-01T08:58:22.413Z,67.47
2018-01-01T08:59:22.485Z,67.29
2018-01-01T09:00:22.448Z,67.57
2018-01-01T09:01:22.457Z,67.1
2018-01-01T09:02:22.471Z,67.1
2018-01-01T09:03:22.216Z,66.81
2018-01-01T09:04:22.548Z,66.62
2018-01-01T09:05:22.512Z,66.62
2018-01-01T09:06:22.254Z,66.72
2018-01-01T09:07:22.551Z,67.1
2018-01-01T09:08:22.279Z,66.72
2018-01-01T09:09:22.623Z,67.1
2018-01-01T09:10:22.583Z,67.1
2018-01-01T09:11:22.595Z,67
2018-01-01T09:12:22.617Z,66.72
2018-01-01T09:13:22.353Z,66.62
2018-01-01T09:14:22.691Z,66.62
2018-01-01T09:15:22.665Z,66.72
2018-01-01T09:16:22.668Z,67.19
2018-01-01T09:17:22.682Z,67.29
2018-01-01T09:18:22.699Z,67.29
2018-01-01T09:19:22.762Z,66.85
2018-01-01T09:20:22.725Z,66.66
2018-01-01T09:21:22.740Z,67
2018-01-01T09:22:22.479Z,66.27
2018-01-01T09:23:22.776Z,66.27
2018-01-01T09:24:22.510Z,66.43
2018-01-01T09:25:22.521Z,66.75
2018-01-01T09:26:22.535Z,66.66
2018-01-01T09:27:22.832Z,66.46
2018-01-01T09:28:22.864Z,66.18
2018-01-01T09:29:22.856Z,66.08
2018-01-01T09:30:22.870Z,66.18
2018-01-01T09:31:22.609Z,65.89
2018-01-01T09:32:22.897Z,66.24
2018-01-01T09:33:22.913Z,65.99
2018-01-01T09:34:22.927Z,65.61
2018-01-01T09:35:22.667Z,65.95
2018-01-01T09:36:22.681Z,65.51
2018-01-01T09:37:22.967Z,65.58
2018-01-01T09:38:22.984Z,65.77
2018-01-01T09:39:22.722Z,65.42
2018-01-01T09:40:22.759Z,65.99
2018-01-01T09:41:23.028Z,65.38
2018-01-01T09:42:22.767Z,64.75
2018-01-01T09:43:22.779Z,64.94
2018-01-01T09:44:23.069Z,65.48
2018-01-01T09:45:23.081Z,65.38
2018-01-01T09:46:23.097Z,65
2018-01-01T09:47:22.837Z,64.94
2018-01-01T09:48:22.864Z,65
2018-01-01T09:49:23.143Z,65.77
2018-01-01T09:50:22.932Z,65.61
2018-01-01T09:51:23.173Z,65.61
2018-01-01T09:52:22.909Z,65.61
2018-01-01T09:53:22.923Z,65.58
2018-01-01T09:54:23.213Z,65.61
2018-01-01T09:55:22.952Z,65.38
2018-01-01T09:56:23.243Z,65.58
2018-01-01T09:57:22.983Z,65.38
2018-01-01T09:58:23.270Z,65.67
2018-01-01T09:59:23.010Z,65.29
2018-01-01T10:00:23.028Z,65.38
2018-01-01T10:01:23.038Z,65.38
2018-01-01T10:02:23.333Z,65.29
2018-01-01T10:03:23.339Z,65.38
2018-01-01T10:04:23.082Z,65.38
2018-01-01T10:05:23.379Z,65.89
2018-01-01T10:06:23.381Z,65.99
2018-01-01T10:07:23.398Z,65.58
2018-01-01T10:08:23.136Z,65.67
2018-01-01T10:09:23.431Z,65.7
2018-01-01T10:10:23.491Z,66.18
2018-01-01T10:11:23.454Z,66.27
2018-01-01T10:12:23.194Z,66.27
2018-01-01T10:13:23.483Z,65.89
2018-01-01T10:14:23.502Z,65.99
2018-01-01T10:15:23.240Z,65.8
2018-01-01T10:16:23.527Z,65.89
2018-01-01T10:17:23.544Z,65.51
2018-01-01T10:18:23.284Z,65.8
2018-01-01T10:19:23.569Z,65.89
2018-01-01T10:20:23.309Z,65.42
2018-01-01T10:21:23.324Z,65.03
2018-01-01T10:22:23.338Z,65.7
2018-01-01T10:23:23.626Z,65.42
2018-01-01T10:24:23.366Z,65.13
2018-01-01T10:25:23.706Z,65.61
2018-01-01T10:26:23.669Z,65.61
2018-01-01T10:27:23.411Z,65.51
2018-01-01T10:28:23.425Z,65.42
2018-01-01T10:29:23.717Z,65.61
2018-01-01T10:30:23.731Z,65.51
2018-01-01T10:31:23.469Z,65.13
2018-01-01T10:32:23.759Z,65.42
2018-01-01T10:33:23.776Z,64.37
2018-01-01T10:34:23.789Z,65.03
2018-01-01T10:35:23.525Z,65.13
2018-01-01T10:36:23.863Z,64.47
2018-01-01T10:37:23.829Z,64.94
2018-01-01T10:38:23.842Z,65.32
2018-01-01T10:39:23.856Z,65.51
2018-01-01T10:40:23.875Z,65.03
2018-01-01T10:41:23.885Z,64.56
2018-01-01T10:42:23.625Z,64.37
2018-01-01T10:43:23.642Z,64.37
2018-01-01T10:44:23.654Z,64.56
2018-01-01T10:45:23.943Z,65.03
2018-01-01T10:46:23.684Z,64.94
2018-01-01T10:47:24.033Z,64.47
2018-01-01T10:48:23.713Z,64.18
2018-01-01T10:49:24.009Z,64.08
2018-01-01T10:50:24.017Z,64.08
2018-01-01T10:51:24.029Z,63.89
2018-01-01T10:52:24.044Z,64.75
2018-01-01T10:53:23.786Z,64.65
2018-01-01T10:54:24.071Z,63.99
2018-01-01T10:55:24.091Z,64.56
2018-01-01T10:56:24.152Z,63.89
2018-01-01T10:57:24.116Z,64.65
2018-01-01T10:58:24.131Z,64.18
2018-01-01T10:59:23.871Z,63.8
2018-01-01T11:00:24.157Z,64.08
2018-01-01T11:01:24.173Z,63.89
2018-01-01T11:02:23.913Z,63.8
2018-01-01T11:03:23.928Z,63.7
2018-01-01T11:04:23.942Z,64.18
2018-01-01T11:05:23.971Z,64.08
2018-01-01T11:06:23.971Z,63.6
2018-01-01T11:07:24.262Z,63.6
2018-01-01T11:08:24.275Z,63.89
2018-01-01T11:09:24.292Z,63.04
2018-01-01T11:10:24.029Z,62.94
2018-01-01T11:11:24.318Z,62.75
2018-01-01T11:12:24.059Z,63.04
2018-01-01T11:13:24.350Z,63.42
2018-01-01T11:14:24.090Z,63.04
2018-01-01T11:15:24.375Z,62.37
2018-01-01T11:16:24.121Z,62.46
2018-01-01T11:17:24.410Z,62.59
2018-01-01T11:18:24.146Z,62.59
2018-01-01T11:19:24.435Z,62.65
2018-01-01T11:20:24.451Z,62.56
2018-01-01T11:21:24.469Z,62.3
2018-01-01T11:22:24.506Z,62.49
2018-01-01T11:23:24.216Z,62.3
2018-01-01T11:24:24.509Z,62.59
2018-01-01T11:25:24.250Z,62.12
2018-01-01T11:26:24.542Z,62.02
2018-01-01T11:27:24.558Z,61.83
2018-01-01T11:28:24.571Z,61.45
2018-01-01T11:29:24.581Z,60.97
2018-01-01T11:30:24.610Z,60.78
2018-01-01T11:31:24.337Z,61.16
2018-01-01T11:32:24.628Z,60.88
2018-01-01T11:33:24.368Z,61.45
2018-01-01T11:34:24.657Z,60.97
2018-01-01T11:35:24.394Z,61.07
2018-01-01T11:36:24.410Z,60.97
2018-01-01T11:37:24.699Z,60.88
2018-01-01T11:38:24.439Z,61.07
2018-01-01T11:39:24.453Z,61.07
2018-01-01T11:40:24.471Z,60.49
2018-01-01T11:41:24.482Z,60.78
2018-01-01T11:42:24.499Z,61.25
2018-01-01T11:43:24.790Z,60.78
2018-01-01T11:44:24.529Z,61.25
2018-01-01T11:45:24.548Z,61.45
2018-01-01T11:46:24.874Z,61.73
2018-01-01T11:47:24.573Z,61.93
2018-01-01T11:48:24.586Z,62.68
2018-01-01T11:49:24.603Z,62.59
2018-01-01T11:50:24.904Z,63.26
2018-01-01T11:51:24.907Z,63.73
2018-01-01T11:52:24.922Z,64.12
2018-01-01T11:53:24.936Z,64.97
2018-01-01T11:54:24.952Z,64.78
2018-01-01T11:55:24.692Z,65.26
2018-01-01T11:56:24.982Z,65.26
2018-01-01T11:57:24.999Z,65.64
2018-01-01T11:58:25.011Z,65.36
2018-01-01T11:59:24.750Z,66.02
2018-01-01T12:00:24.767Z,65.64
2018-01-01T12:01:25.058Z,65.83
2018-01-01T12:02:25.070Z,65.83
2018-01-01T12:03:25.084Z,65.73
2018-01-01T12:04:25.099Z,66.11
2018-01-01T12:05:25.123Z,65.73
2018-01-01T12:06:24.863Z,65.92
2018-01-01T12:07:24.869Z,65.89
2018-01-01T12:08:25.160Z,65.42
2018-01-01T12:09:24.899Z,65.99
2018-01-01T12:10:24.913Z,65.42
2018-01-01T12:11:24.929Z,65.7
2018-01-01T12:12:24.947Z,65.32
2018-01-01T12:13:24.959Z,65.99
2018-01-01T12:14:25.248Z,65.99
2018-01-01T12:15:25.261Z,65.89
2018-01-01T12:16:25.001Z,65.89
2018-01-01T12:17:25.021Z,65.89
2018-01-01T12:18:25.320Z,65.89
2018-01-01T12:19:25.048Z,66.08
2018-01-01T12:20:25.337Z,66.08
2018-01-01T12:21:25.354Z,65.61
2018-01-01T12:22:25.603Z,65.99
2018-01-01T12:23:25.107Z,65.7
2018-01-01T12:24:25.398Z,65.89
2018-01-01T12:25:25.410Z,65.99
2018-01-01T12:26:25.152Z,65.51
2018-01-01T12:27:25.490Z,65.7
2018-01-01T12:28:25.458Z,65.42
2018-01-01T12:29:25.210Z,65.42
2018-01-01T12:30:25.500Z,65.99
2018-01-01T12:31:25.226Z,65.42
2018-01-01T12:32:25.292Z,65.51
2018-01-01T12:33:25.280Z,65.32
2018-01-01T12:34:25.269Z,64.87
2018-01-01T12:35:25.558Z,64.59
2018-01-01T12:36:25.303Z,64.59
2018-01-01T12:37:25.590Z,64.02
2018-01-01T12:38:25.603Z,64.59
2018-01-01T12:39:25.619Z,64.21
2018-01-01T12:40:25.636Z,64.21
2018-01-01T12:41:25.650Z,63.73
2018-01-01T12:42:25.399Z,63.73
2018-01-01T12:43:25.676Z,63.83
2018-01-01T12:44:25.418Z,63.54
2018-01-01T12:45:25.433Z,63.64
2018-01-01T12:46:25.728Z,63.35
2018-01-01T12:47:25.463Z,63.07
2018-01-01T12:48:25.480Z,62.78
2018-01-01T12:49:25.492Z,62.68
2018-01-01T12:50:25.781Z,62.68
2018-01-01T12:51:25.802Z,62.49
2018-01-01T12:52:25.538Z,62.49
2018-01-01T12:53:25.553Z,62.02
2018-01-01T12:54:25.841Z,61.83
2018-01-01T12:55:25.858Z,61.73
2018-01-01T12:56:25.871Z,61.83